sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79780;BME280;69258;52.050;10.334;2023-09-19T00:12:23;98796.94;;;23.40;58.35
79780;BME280;69258;52.050;10.334;2023-09-19T00:27:25;98801.75;;;23.38;58.72
79780;BME280;69258;52.050;10.334;2023-09-19T00:42:27;98818.13;;;23.37;59.12
79780;BME280;69258;52.050;10.334;2023-09-19T00:57:29;98833.69;;;23.35;59.28
79780;BME280;69258;52.050;10.334;2023-09-19T01:12:51;98840.38;;;23.32;58.86
79780;BME280;69258;52.050;10.334;2023-09-19T01:58:41;98866.66;;;23.30;59.10
79780;BME280;69258;52.050;10.334;2023-09-19T02:13:45;98885.72;;;23.29;58.67
79780;BME280;69258;52.050;10.334;2023-09-19T02:28:48;98885.16;;;23.27;58.62
79780;BME280;69258;52.050;10.334;2023-09-19T02:43:50;98899.91;;;23.24;59.04
79780;BME280;69258;52.050;10.334;2023-09-19T02:58:52;98911.69;;;23.23;58.59
79780;BME280;69258;52.050;10.334;2023-09-19T03:13:55;98927.25;;;23.21;58.46
79780;BME280;69258;52.050;10.334;2023-09-19T03:28:58;98925.63;;;23.20;58.89
79780;BME280;69258;52.050;10.334;2023-09-19T03:43:59;98913.22;;;23.19;58.44
79780;BME280;69258;52.050;10.334;2023-09-19T03:59:02;98925.38;;;23.22;58.45
79780;BME280;69258;52.050;10.334;2023-09-19T04:14:05;98944.44;;;23.20;58.34
79780;BME280;69258;52.050;10.334;2023-09-19T04:29:07;98980.19;;;23.21;58.32
79780;BME280;69258;52.050;10.334;2023-09-19T04:44:11;98987.91;;;23.17;58.71
79780;BME280;69258;52.050;10.334;2023-09-19T04:59:14;98988.16;;;23.16;58.44
79780;BME280;69258;52.050;10.334;2023-09-19T05:14:16;99005.56;;;23.13;58.81
79780;BME280;69258;52.050;10.334;2023-09-19T05:29:18;99017.38;;;23.12;58.29
79780;BME280;69258;52.050;10.334;2023-09-19T05:44:21;99023.69;;;23.06;58.79
79780;BME280;69258;52.050;10.334;2023-09-19T05:59:23;99073.00;;;22.65;56.64
79780;BME280;69258;52.050;10.334;2023-09-19T06:14:25;99066.06;;;22.34;55.34
79780;BME280;69258;52.050;10.334;2023-09-19T06:29:27;99113.53;;;22.34;55.42
79780;BME280;69258;52.050;10.334;2023-09-19T06:44:30;99137.72;;;22.34;54.08
79780;BME280;69258;52.050;10.334;2023-09-19T06:59:32;99137.09;;;22.62;54.12
79780;BME280;69258;52.050;10.334;2023-09-19T07:14:34;99119.28;;;22.90;54.02
79780;BME280;69258;52.050;10.334;2023-09-19T07:29:37;99125.00;;;22.94;54.73
79780;BME280;69258;52.050;10.334;2023-09-19T07:44:40;99136.34;;;22.96;55.29
79780;BME280;69258;52.050;10.334;2023-09-19T07:59:42;99155.25;;;23.01;54.92
79780;BME280;69258;52.050;10.334;2023-09-19T08:14:44;99183.56;;;23.03;55.51
79780;BME280;69258;52.050;10.334;2023-09-19T08:29:47;99190.06;;;23.08;54.82
79780;BME280;69258;52.050;10.334;2023-09-19T08:44:49;99188.81;;;23.10;55.49
79780;BME280;69258;52.050;10.334;2023-09-19T08:59:52;99192.88;;;23.13;55.77
79780;BME280;69258;52.050;10.334;2023-09-19T09:14:55;99186.22;;;23.15;55.38
79780;BME280;69258;52.050;10.334;2023-09-19T09:29:58;99193.84;;;23.18;55.52
79780;BME280;69258;52.050;10.334;2023-09-19T09:45:16;99204.94;;;23.22;55.31
79780;BME280;69258;52.050;10.334;2023-09-19T10:00:20;99200.13;;;23.24;55.93
79780;BME280;69258;52.050;10.334;2023-09-19T10:15:26;99207.38;;;23.23;55.64
79780;BME280;69258;52.050;10.334;2023-09-19T10:30:29;99210.41;;;23.27;55.73
79780;BME280;69258;52.050;10.334;2023-09-19T10:45:38;99196.75;;;23.28;56.22
79780;BME280;69258;52.050;10.334;2023-09-19T11:00:53;99194.63;;;23.30;56.32
79780;BME280;69258;52.050;10.334;2023-09-19T11:46:53;99194.28;;;23.38;55.71
79780;BME280;69258;52.050;10.334;2023-09-19T12:01:59;99183.91;;;23.42;56.23
79780;BME280;69258;52.050;10.334;2023-09-19T12:17:03;99192.59;;;23.44;56.45
79780;BME280;69258;52.050;10.334;2023-09-19T12:32:05;99182.19;;;23.47;56.15
79780;BME280;69258;52.050;10.334;2023-09-19T12:47:12;99169.91;;;23.52;56.22
79780;BME280;69258;52.050;10.334;2023-09-19T13:02:16;99155.75;;;23.56;56.67
79780;BME280;69258;52.050;10.334;2023-09-19T13:17:18;99169.75;;;23.58;56.28
79780;BME280;69258;52.050;10.334;2023-09-19T13:32:20;99161.47;;;23.60;55.97
79780;BME280;69258;52.050;10.334;2023-09-19T13:47:23;99141.81;;;23.59;56.60
79780;BME280;69258;52.050;10.334;2023-09-19T14:02:27;99148.25;;;23.58;56.65
79780;BME280;69258;52.050;10.334;2023-09-19T14:17:29;99132.09;;;23.58;56.28
79780;BME280;69258;52.050;10.334;2023-09-19T14:32:32;99106.25;;;23.57;56.65
79780;BME280;69258;52.050;10.334;2023-09-19T14:47:35;99101.97;;;23.56;55.75
79780;BME280;69258;52.050;10.334;2023-09-19T15:02:39;99109.19;;;23.56;55.82
79780;BME280;69258;52.050;10.334;2023-09-19T15:17:43;99116.44;;;23.55;55.57
79780;BME280;69258;52.050;10.334;2023-09-19T15:32:48;99104.88;;;23.55;55.52
79780;BME280;69258;52.050;10.334;2023-09-19T15:47:50;99117.28;;;23.56;55.86
79780;BME280;69258;52.050;10.334;2023-09-19T16:02:52;99106.75;;;23.54;55.72
79780;BME280;69258;52.050;10.334;2023-09-19T16:17:55;99122.88;;;23.54;55.41
79780;BME280;69258;52.050;10.334;2023-09-19T16:32:58;99125.00;;;23.52;55.51
79780;BME280;69258;52.050;10.334;2023-09-19T16:48:01;99147.00;;;23.49;55.13
79780;BME280;69258;52.050;10.334;2023-09-19T17:03:05;99130.84;;;23.49;55.15
79780;BME280;69258;52.050;10.334;2023-09-19T17:18:07;99134.81;;;23.46;55.33
79780;BME280;69258;52.050;10.334;2023-09-19T17:33:10;99121.84;;;23.43;55.72
79780;BME280;69258;52.050;10.334;2023-09-19T17:48:13;99116.69;;;23.42;55.61
79780;BME280;69258;52.050;10.334;2023-09-19T18:03:17;99098.56;;;23.37;55.45
79780;BME280;69258;52.050;10.334;2023-09-19T18:18:20;99106.63;;;23.37;55.80
79780;BME280;69258;52.050;10.334;2023-09-19T18:33:24;99123.00;;;23.36;55.52
79780;BME280;69258;52.050;10.334;2023-09-19T18:48:25;99127.81;;;23.34;55.03
79780;BME280;69258;52.050;10.334;2023-09-19T19:03:27;99124.28;;;23.33;55.37
79780;BME280;69258;52.050;10.334;2023-09-19T19:18:30;99117.75;;;23.29;55.35
79780;BME280;69258;52.050;10.334;2023-09-19T19:33:33;99127.09;;;23.27;55.66
79780;BME280;69258;52.050;10.334;2023-09-19T19:48:35;99130.03;;;23.25;55.56
79780;BME280;69258;52.050;10.334;2023-09-19T20:03:38;99138.31;;;23.24;55.43
79780;BME280;69258;52.050;10.334;2023-09-19T20:18:40;99149.31;;;23.22;55.54
79780;BME280;69258;52.050;10.334;2023-09-19T20:33:43;99146.28;;;23.19;55.66
79780;BME280;69258;52.050;10.334;2023-09-19T20:48:46;99147.56;;;23.16;55.39
79780;BME280;69258;52.050;10.334;2023-09-19T21:03:49;99145.91;;;23.15;55.06
79780;BME280;69258;52.050;10.334;2023-09-19T21:18:51;99141.81;;;23.13;54.81
79780;BME280;69258;52.050;10.334;2023-09-19T21:33:54;99130.72;;;23.09;55.26
79780;BME280;69258;52.050;10.334;2023-09-19T21:48:57;99099.78;;;23.07;54.96
79780;BME280;69258;52.050;10.334;2023-09-19T22:03:59;99104.53;;;23.04;54.92
79780;BME280;69258;52.050;10.334;2023-09-19T22:19:01;99091.03;;;22.99;55.35
79780;BME280;69258;52.050;10.334;2023-09-19T22:34:03;99101.16;;;22.97;54.93
79780;BME280;69258;52.050;10.334;2023-09-19T22:49:05;99112.16;;;22.96;54.33
79780;BME280;69258;52.050;10.334;2023-09-19T23:04:08;99136.78;;;22.93;54.89
79780;BME280;69258;52.050;10.334;2023-09-19T23:19:11;99136.78;;;22.93;54.29
79780;BME280;69258;52.050;10.334;2023-09-19T23:34:14;99128.38;;;22.89;54.18
79780;BME280;69258;52.050;10.334;2023-09-19T23:49:17;99168.09;;;22.87;54.50
