sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:04:14;5.4;5.2;3.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:09:16;6;4.8;3.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:14:20;6.2;5.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:19:16;5.4;4.4;3.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:24:24;4.4;4;2.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:29:14;5;4.4;3.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:34:16;5.6;5;3.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:39:18;5;4;3
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:44:16;4;3.6;2.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:49:24;4.8;4.2;2.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:54:12;3.8;3.6;2.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T00:59:16;3.4;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:04:20;4;3.6;2.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:09:16;4;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:14:24;4.6;4;3.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:19:14;3;2.5;2
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:24:08;3.2;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:29:24;3.8;3;2.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:34:14;3.4;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:39:00;3.4;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:44:21;3;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:49:17;3.4;2.8;1.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:54:25;2.8;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T01:59:14;3.2;2;0.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T02:04:17;3;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T02:09:20;4.4;2.6;2
76045;PMS7003;64741;41.730;44.788;2023-03-22T02:14:22;3.4;3;1.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T02:19:30;2;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-03-22T02:29:17;2;1.8;1
76045;PMS7003;64741;41.730;44.788;2023-03-22T02:34:12;2.4;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T02:39:28;2;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T02:44:27;2.2;2;0.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T02:49:17;1.8;1.6;1
76045;PMS7003;64741;41.730;44.788;2023-03-22T02:54:19;1.6;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T02:59:22;0.6;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:04:00;2.4;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:09:24;1.4;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:14:18;2;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:18:43;1.6;1.4;1.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:24:21;1.4;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:28:54;1.6;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:34:24;1.6;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:39:14;1.8;1.6;1
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:44:16;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:49:20;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:54:16;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T03:59:24;2.8;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:03:58;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:09:08;1.2;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:14:20;0.8;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:19:16;0.4;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:23:48;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:29:14;1.2;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:34:16;1.8;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:39:20;1;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:44:14;1.4;1.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:49:12;1.2;1.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:54:12;0.6;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T04:59:06;1.4;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:04:20;0.8;0.8;0
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:09:14;1;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:14:22;0.6;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:19:14;1.6;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:24:14;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:29:20;1.4;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:34:14;1.2;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:39:02;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:44:12;2;0.8;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:49:22;1.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:54:20;0.6;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T05:59:00;2.4;2;1
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:04:22;4;3.2;2
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:09:12;3.4;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:14:22;2.8;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:19:20;3.2;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:24:16;3.2;3;2.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:29:24;3.4;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:34:10;2.8;2.8;1.5
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:39:22;3;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:44:20;3;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:49:12;3.2;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:54:22;1.8;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T06:58:56;2.8;2.4;2.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:04:22;2;2;1.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:09:00;2.2;2.2;1.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:14:12;2.4;2;1.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:19:12;3.2;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:24:06;2.2;2.2;1.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:29:20;1.8;1.2;1
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:34:20;2;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:39:14;3.2;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:44:24;3.3;2.5;1.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:49:14;9.2;8.6;6.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:54:22;11.2;10;7.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T07:59:20;31.2;28.2;20
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:03:58;47.6;37.2;24
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:09:20;51.6;39;25
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:14:10;65.4;52.4;35.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:19:20;109.4;98.8;72.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:24:16;96.6;85.6;62.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:29:10;92.4;81.6;60.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:34:24;84.4;75.8;57
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:38:32;238.4;211.4;146.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:44:22;255.8;230.4;162.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:49:18;236.2;214.4;150.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:54:06;220.8;201;142.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T08:59:23;204.4;186;132.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:04:12;195.4;178.8;126.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:09:22;192;172.4;123.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:14:20;178.8;165.6;117
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:19:12;183.4;169.6;121.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:24:24;177.2;159.2;116
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:28:52;172.8;159;112.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:34:24;167.6;154;109.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:39:20;164;150.8;109.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:44:14;157.6;144.2;103.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:49:25;154;137.8;99.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:54:15;163.4;146;105.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T09:59:24;143.2;132.8;97
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:04:27;124.6;115;83
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:09:19;112;100.6;74.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:13:33;103.6;95;69.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:19:00;98.6;87.8;64
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:24:25;87.2;80;59.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:29:25;81.8;74.8;55.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:34:20;78.4;72;54
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:39:25;72;60.4;44.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:44:12;67.6;54.2;40.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:49:23;62.2;49;35.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:54:22;60.2;48;33
76045;PMS7003;64741;41.730;44.788;2023-03-22T10:59:48;57.4;45.2;31.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:04:20;51.6;42.4;30
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:09:15;44.6;37.4;26.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:14:25;45;36.2;26.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:19:19;40.2;33.4;24.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:24:16;36.2;32.2;23
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:29:20;31;28.8;21.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:34:17;28;25.2;18.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:39:23;25.4;23.4;18
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:44:20;24.6;21.8;17.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:49:14;25.8;22.4;17
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:54:26;22.6;20.6;16.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T11:59:13;22;20.8;15.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:04:23;21.8;19;14.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:09:23;20;18.2;14
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:14:18;19;18.4;14.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:19:25;20.2;17.8;13.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:24:17;21.2;19;14.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:29:20;19.6;18.4;15.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:34:23;19.2;17.8;14.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:39:17;20;18;13.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:44:21;21.4;18.4;13.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:49:14;19.6;18.4;14.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:54:23;17.6;16.2;13.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T12:59:19;16.2;14.8;11.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:04:29;18.6;16.2;12
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:09:13;20.2;18.6;13.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:14:52;39.4;33.4;23.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:19:25;53;41.2;27.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:23:32;55.4;43;29
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:29:09;55.6;44;30.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:34:21;60.8;46.2;30.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:39:14;58;45.4;30
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:44:25;58;46.2;30.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:49:25;58.6;45.4;30
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:54:16;56.6;45;30.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T13:59:23;55;43.2;28.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:04:15;57;43.8;28.3
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:09:25;54;42.8;28.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:14:19;56;42.6;28.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:19:06;50.2;39.2;26.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:24:23;50.8;40;27.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:29:12;48;37.4;25.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:34:13;46;35.8;24.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:39:26;46;37.8;25.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:44:22;47;36.2;24
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:49:17;45;34.8;23.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:54:22;40.8;33;22.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T14:59:17;38.8;32;21.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:04:22;37.4;32;20.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:09:22;32.8;29.8;20.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:14:18;32.8;28.8;19.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:19:24;30.2;26.6;19
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:24:21;26.4;23.6;16
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:29:21;29.6;24.6;17.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:34:23;26.4;23.6;17.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:39:18;24.6;21.4;15.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:44:26;25;21.2;15.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:49:16;26.6;22.8;16.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:54:27;18.2;15.8;11.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T15:59:21;17.8;15.4;11.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:04:16;16;12.8;9
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:09:22;15;13;8.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:14:16;13.6;10.6;8
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:19:24;12;10.8;7.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:24:20;13.8;10.8;7.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:29:18;13.2;11.6;8.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:34:24;11.6;11;8.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:39:16;14.6;13.6;9.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:44:24;17.2;15.2;11
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:49:22;17.8;14.4;11.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:54:16;15.2;14.6;11.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T16:59:24;16.6;14.4;10.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:04:18;14.8;13.4;10
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:09:24;17.2;14.4;10.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:14:20;13.8;12.2;9.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:18:32;13.8;12;9.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:24:24;15.4;12.8;9.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:28:58;14.8;12.8;9.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:34:24;13.6;12.6;9.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:39:22;14.4;12.8;9.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:44:20;13.4;11.6;8.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:49:24;13.2;11.8;8
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:54:16;13.6;11.8;8.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T17:59:24;12.2;10.6;7.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:04:22;11.4;9.8;7.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:09:18;9.8;9;6
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:14:10;11.2;10;7.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:19:16;11.8;10.2;7.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:24:23;11;9.6;7.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:29:24;10.4;9.2;7.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:34:16;12;9.8;7.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:39:26;11;10;7.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:44:17;11.8;11.2;8.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:49:24;12;11;7.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:54:24;11.8;10.2;8.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T18:59:18;11.8;10.2;7
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:04:24;12.2;9;6.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:08:56;11.2;9.4;7.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:14:24;11;9.5;7.3
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:19:08;13.4;12.4;9.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:24:16;56.8;50.4;38.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:29:22;114.8;107.2;83
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:34:14;113.4;105.8;81.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:39:26;117.6;104.8;81.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:44:22;102;95.2;74.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:49:15;103.6;97.8;75.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:54:24;99.8;94.8;74.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T19:59:18;95;89;69.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:04:24;96.8;90.4;71
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:09:24;90.6;85.2;66.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:14:18;91.4;84.4;66.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:19:24;85.6;80.2;64.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:24:18;83.8;78;60.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:29:24;81.6;77.4;60.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:34:20;78.6;72.8;58.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:39:16;79;73;57
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:44:22;78.4;72.2;57.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:49:12;78;71.2;54.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:54:20;77;69.2;54
76045;PMS7003;64741;41.730;44.788;2023-03-22T20:59:22;74.6;64.8;50
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:04:18;71.8;62.2;48.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:09:18;71.2;60.4;46.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:14:16;70.2;57;44
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:19:22;68.6;55.6;43.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:24:22;68.6;56.4;43.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:28:56;66.6;53.4;41.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:34:18;65;51.8;39.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:39:16;66;52;40.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:44:26;64.6;51.2;39.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:49:24;62.4;50;37.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:53:52;61.4;48.6;36
76045;PMS7003;64741;41.730;44.788;2023-03-22T21:59:23;61.6;49;35.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:04:18;60;48.4;35
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:09:24;58.2;46;33
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:14:24;54.8;44.8;32.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:19:18;57.6;46.4;33.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:24:24;58.2;46.8;34.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:29:18;55.4;44.4;31.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:34:24;54.8;44.6;32.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:38:57;52.2;43.2;31.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:44:18;52.6;43;31.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:49:14;52.4;42.8;31.4
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:54:16;51.2;41.8;30.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T22:59:24;51.2;42.2;30.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:04:24;51.8;42.6;30.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:09:19;48.8;39.8;28.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:14:24;49.6;40.6;29.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:19:16;49.6;41;30
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:24:26;48.6;40.2;29.6
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:29:15;46.8;39.4;28.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:34:19;47.8;39.6;28.8
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:39:19;46.4;38.6;28.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:44:15;44.6;37;27
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:49:24;46;38.2;28
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:54:22;44;36.6;27.2
76045;PMS7003;64741;41.730;44.788;2023-03-22T23:59:16;45.2;37;27
