sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37823;SDS011;23667;43.246;26.576;2022-09-01T00:01:25;18.88;;;10.15;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:03:52;17.92;;;10.88;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:06:19;18.27;;;9.98;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:08:49;19.55;;;11.95;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:11:15;19.90;;;10.90;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:13:41;25.27;;;11.63;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:16:07;20.15;;;9.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:18:38;19.92;;;10.25;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:21:08;19.08;;;10.23;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:23:34;15.50;;;9.63;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:26:00;19.67;;;10.77;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:28:26;24.45;;;11.20;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:30:51;20.67;;;10.85;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:33:17;23.35;;;10.63;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:35:43;19.58;;;9.82;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:38:08;21.75;;;11.75;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:40:37;20.23;;;10.73;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:45:49;16.92;;;11.23;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:48:16;20.17;;;11.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:50:44;16.15;;;11.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:53:10;21.30;;;11.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:55:37;20.08;;;11.15;;
37823;SDS011;23667;43.246;26.576;2022-09-01T00:58:03;20.42;;;10.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:00:32;18.85;;;10.45;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:03:04;17.80;;;9.95;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:05:35;21.00;;;10.82;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:08:05;21.30;;;10.23;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:10:34;18.00;;;10.07;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:13:05;14.43;;;9.68;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:15:36;16.38;;;10.13;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:18:03;14.60;;;10.20;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:20:29;18.55;;;9.63;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:23:23;22.10;;;10.27;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:26:01;18.45;;;10.68;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:28:31;18.40;;;11.07;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:31:04;17.50;;;10.23;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:33:37;15.57;;;10.02;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:36:08;12.30;;;10.23;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:38:40;15.98;;;9.75;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:41:08;19.35;;;10.25;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:43:35;17.33;;;10.35;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:46:02;18.02;;;8.75;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:48:32;15.57;;;10.07;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:50:59;19.73;;;10.75;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:53:25;15.15;;;9.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:55:51;23.02;;;10.75;;
37823;SDS011;23667;43.246;26.576;2022-09-01T01:58:17;17.90;;;10.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:00:45;22.73;;;10.57;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:03:13;17.08;;;10.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:05:43;26.75;;;10.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:08:14;30.35;;;11.82;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:10:46;24.08;;;11.63;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:13:17;24.65;;;11.07;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:15:55;14.73;;;10.88;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:18:27;20.50;;;10.32;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:20:58;19.23;;;10.23;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:23:25;16.00;;;9.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:25:55;20.85;;;9.82;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:30:52;19.05;;;9.93;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:33:19;17.63;;;9.90;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:35:51;13.40;;;9.98;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:38:18;32.30;;;10.00;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:40:47;19.65;;;10.13;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:43:13;16.25;;;9.63;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:45:43;21.95;;;10.52;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:48:11;18.67;;;10.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:50:37;17.98;;;10.27;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:53:03;20.55;;;11.35;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:55:34;18.88;;;10.45;;
37823;SDS011;23667;43.246;26.576;2022-09-01T02:58:00;22.83;;;11.25;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:00:26;22.98;;;10.38;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:02:56;26.30;;;11.27;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:05:23;17.60;;;10.30;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:07:52;17.00;;;9.55;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:10:21;12.20;;;10.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:12:51;19.80;;;9.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:15:17;21.60;;;10.77;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:17:43;15.55;;;10.18;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:20:09;17.85;;;10.38;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:22:35;17.00;;;10.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:25:00;17.27;;;10.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:27:26;19.33;;;10.43;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:29:51;17.55;;;10.85;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:32:17;16.02;;;10.30;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:34:43;18.00;;;10.55;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:37:09;21.98;;;10.55;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:39:39;24.70;;;10.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:42:04;24.55;;;11.57;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:44:33;22.15;;;9.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:47:00;24.15;;;11.43;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:49:25;24.40;;;10.77;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:51:52;24.73;;;10.77;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:54:18;26.90;;;11.30;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:56:48;25.80;;;10.20;;
37823;SDS011;23667;43.246;26.576;2022-09-01T03:59:15;21.90;;;11.98;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:01:41;26.17;;;11.73;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:04:08;27.35;;;11.50;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:06:38;22.13;;;10.98;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:09:05;24.58;;;10.90;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:11:31;25.95;;;12.55;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:13:58;30.15;;;11.95;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:16:28;28.55;;;11.88;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:19:14;22.30;;;11.23;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:21:45;19.52;;;10.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:24:11;20.50;;;10.55;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:26:40;20.33;;;10.52;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:29:06;18.77;;;10.90;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:31:34;27.45;;;11.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:34:02;35.13;;;11.77;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:36:37;25.65;;;10.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:39:05;22.75;;;10.75;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:41:34;23.40;;;11.60;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:44:02;26.08;;;13.48;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:46:31;33.53;;;14.02;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:49:00;26.75;;;11.82;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:51:34;27.42;;;12.00;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:54:02;36.47;;;11.93;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:56:36;21.77;;;10.90;;
37823;SDS011;23667;43.246;26.576;2022-09-01T04:59:02;29.48;;;11.95;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:01:31;23.10;;;11.68;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:04:07;21.30;;;10.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:06:42;21.63;;;9.82;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:09:09;18.92;;;10.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:11:36;18.70;;;9.48;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:14:03;14.40;;;9.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:16:31;17.08;;;10.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:18:57;22.52;;;10.98;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:21:25;21.65;;;9.82;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:23:53;19.45;;;10.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:26:25;19.60;;;10.18;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:28:57;23.50;;;9.35;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:31:25;19.25;;;9.90;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:33:53;23.75;;;10.00;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:36:20;22.17;;;10.13;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:38:47;20.23;;;10.13;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:41:15;21.85;;;10.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:43:44;23.40;;;9.00;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:46:16;487.13;;;50.45;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:48:47;21.58;;;7.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:51:15;11.90;;;5.60;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:53:44;16.98;;;6.68;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:56:16;21.03;;;6.00;;
37823;SDS011;23667;43.246;26.576;2022-09-01T05:58:43;13.75;;;4.93;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:01:14;14.60;;;5.53;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:03:48;16.58;;;6.20;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:06:19;16.85;;;6.00;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:08:47;11.85;;;5.18;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:11:14;14.63;;;5.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:13:42;12.95;;;6.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:16:09;10.25;;;5.60;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:18:36;21.02;;;5.57;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:21:07;11.20;;;4.38;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:23:36;10.18;;;4.82;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:26:02;15.95;;;5.25;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:28:28;11.20;;;5.05;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:30:55;11.60;;;3.83;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:33:21;8.85;;;4.07;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:35:50;9.98;;;4.22;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:38:16;9.00;;;4.25;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:40:43;8.45;;;3.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:43:09;9.98;;;4.18;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:45:40;10.55;;;3.72;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:48:10;13.07;;;4.60;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:50:40;7.68;;;3.72;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:53:07;8.02;;;3.95;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:55:35;6.40;;;3.97;;
37823;SDS011;23667;43.246;26.576;2022-09-01T06:58:05;7.65;;;3.75;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:00:33;12.30;;;4.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:03:09;10.65;;;3.78;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:05:39;10.38;;;4.38;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:08:06;12.75;;;4.85;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:10:38;6.43;;;4.55;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:13:09;7.97;;;4.03;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:15:40;11.23;;;4.55;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:18:07;11.85;;;4.28;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:20:34;5.70;;;3.72;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:23:03;11.95;;;4.03;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:25:30;8.77;;;3.97;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:27:56;9.95;;;3.50;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:30:24;6.55;;;3.53;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:32:49;9.00;;;3.47;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:35:17;13.52;;;4.15;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:37:46;10.25;;;4.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:40:14;8.52;;;3.85;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:42:43;15.43;;;5.35;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:45:11;9.68;;;4.68;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:47:38;10.88;;;5.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:50:04;11.43;;;4.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:52:35;10.82;;;4.28;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:55:07;6.47;;;4.38;;
37823;SDS011;23667;43.246;26.576;2022-09-01T07:57:35;9.23;;;4.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:00:03;9.32;;;4.05;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:02:30;9.85;;;4.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:04:57;10.07;;;4.28;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:07:24;8.57;;;4.30;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:09:50;15.50;;;4.32;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:12:16;8.73;;;4.45;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:14:41;9.27;;;4.72;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:17:07;15.48;;;4.55;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:19:33;17.52;;;4.53;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:21:58;14.10;;;5.82;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:24:25;8.75;;;4.53;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:26:50;7.63;;;4.35;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:29:16;11.63;;;4.28;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:31:41;9.35;;;4.22;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:34:07;8.75;;;3.90;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:36:35;8.48;;;4.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:39:00;12.57;;;4.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:44:32;10.43;;;4.88;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:47:06;8.00;;;4.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:49:34;9.35;;;4.85;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:52:23;15.27;;;4.45;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:54:56;9.95;;;4.78;;
37823;SDS011;23667;43.246;26.576;2022-09-01T08:57:49;10.68;;;3.85;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:00:17;11.70;;;4.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:02:56;9.60;;;4.43;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:14:00;8.27;;;4.35;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:16:39;8.18;;;3.97;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:19:12;8.52;;;4.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:21:46;6.97;;;3.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:30:15;9.35;;;4.25;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:35:26;8.00;;;3.95;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:38:19;9.50;;;3.72;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:41:04;10.85;;;4.13;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:43:33;8.48;;;3.90;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:46:21;7.63;;;3.95;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:51:40;14.98;;;4.82;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:56:43;5.90;;;4.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T09:59:15;6.45;;;3.55;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:01:45;19.55;;;4.35;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:04:36;10.70;;;4.35;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:07:21;6.90;;;3.72;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:09:50;8.00;;;4.28;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:12:17;6.75;;;3.72;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:14:51;9.48;;;4.22;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:17:26;4.15;;;3.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:19:56;6.95;;;4.30;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:22:31;8.40;;;3.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:25:00;10.18;;;3.63;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:27:29;8.23;;;3.63;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:30:05;10.75;;;3.67;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:32:33;7.53;;;3.53;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:35:03;15.60;;;3.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:37:34;16.95;;;3.22;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:42:39;8.48;;;3.50;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:45:14;7.82;;;4.18;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:47:46;7.47;;;3.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:50:30;8.45;;;3.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:52:58;7.10;;;3.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:55:32;14.57;;;4.07;;
37823;SDS011;23667;43.246;26.576;2022-09-01T10:58:24;12.25;;;3.50;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:00:53;6.50;;;3.42;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:10:55;13.15;;;3.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:13:35;7.88;;;3.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:18:51;5.82;;;2.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:21:24;9.07;;;2.53;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:26:56;7.47;;;3.05;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:32:17;5.72;;;2.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:34:43;6.93;;;2.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:37:14;16.73;;;2.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:39:45;8.05;;;3.00;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:45:18;8.52;;;2.47;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:47:54;9.18;;;2.20;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:50:35;7.95;;;3.00;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:53:05;6.47;;;2.85;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:55:35;13.40;;;2.88;;
37823;SDS011;23667;43.246;26.576;2022-09-01T11:58:10;10.68;;;2.67;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:00:40;7.93;;;3.08;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:03:21;8.55;;;2.60;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:05:54;7.95;;;2.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:08:24;9.20;;;2.55;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:11:03;7.03;;;2.75;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:13:31;10.95;;;2.97;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:15:58;5.78;;;2.90;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:18:28;6.93;;;2.47;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:21:04;7.63;;;2.50;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:23:33;6.43;;;2.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:26:11;4.90;;;2.72;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:28:42;8.93;;;2.47;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:31:16;9.05;;;3.00;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:33:45;11.25;;;2.78;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:36:14;12.82;;;2.83;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:38:48;7.40;;;2.53;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:41:24;11.13;;;3.45;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:46:53;8.05;;;2.63;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:49:24;9.05;;;2.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:52:09;15.82;;;2.97;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:54:35;11.70;;;2.72;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:57:02;8.18;;;2.58;;
37823;SDS011;23667;43.246;26.576;2022-09-01T12:59:29;9.95;;;3.00;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:01:56;6.93;;;2.15;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:04:23;6.97;;;2.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:06:52;14.15;;;2.72;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:09:30;7.75;;;2.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:14:54;8.45;;;2.63;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:17:19;15.18;;;2.33;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:19:45;8.27;;;2.38;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:22:11;9.52;;;2.25;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:24:36;8.70;;;2.20;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:27:03;8.80;;;2.60;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:29:29;5.85;;;2.17;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:31:55;6.38;;;2.30;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:34:21;12.40;;;2.45;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:36:47;5.70;;;1.58;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:39:12;9.25;;;3.08;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:41:38;6.25;;;1.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:44:04;8.00;;;1.83;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:46:29;8.00;;;2.53;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:48:55;10.02;;;2.47;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:51:24;9.65;;;2.13;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:53:51;8.20;;;2.42;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:56:17;5.72;;;2.13;;
37823;SDS011;23667;43.246;26.576;2022-09-01T13:58:42;19.33;;;2.70;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:01:08;5.57;;;2.17;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:03:33;7.82;;;2.45;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:05:59;9.70;;;2.20;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:08:25;5.70;;;2.65;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:10:51;8.52;;;2.28;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:13:21;6.47;;;2.03;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:15:47;9.40;;;2.60;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:18:13;6.40;;;2.30;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:20:42;4.70;;;2.15;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:23:09;13.48;;;2.28;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:25:35;6.65;;;2.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:28:03;9.43;;;2.28;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:30:29;5.70;;;1.85;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:32:57;5.40;;;1.85;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:35:24;7.95;;;1.95;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:37:53;5.72;;;2.20;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:40:20;8.52;;;1.95;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:42:48;6.82;;;1.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:45:22;6.50;;;1.98;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:47:50;9.95;;;1.92;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:50:18;5.88;;;1.88;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:52:47;3.60;;;1.80;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:55:14;6.28;;;2.42;;
37823;SDS011;23667;43.246;26.576;2022-09-01T14:57:41;12.93;;;2.20;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:00:07;6.60;;;2.35;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:02:36;6.90;;;2.03;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:05:02;8.80;;;2.20;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:07:28;6.85;;;2.20;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:09:54;6.55;;;2.25;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:12:23;11.02;;;3.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:14:49;8.07;;;2.85;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:17:15;5.45;;;2.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:19:41;9.70;;;2.83;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:22:07;13.75;;;3.40;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:24:34;5.95;;;3.10;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:27:07;14.38;;;3.72;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:29:35;10.20;;;3.75;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:32:10;16.23;;;4.28;;
37823;SDS011;23667;43.246;26.576;2022-09-01T15:34:37;12.90;;;4.80;;