sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5821;SDS011;2937;48.562;8.022;2024-03-07T00:02:14;58.03;;;30.17;;
5821;SDS011;2937;48.562;8.022;2024-03-07T00:07:08;59.07;;;31.60;;
5821;SDS011;2937;48.562;8.022;2024-03-07T00:12:01;61.80;;;31.67;;
5821;SDS011;2937;48.562;8.022;2024-03-07T00:16:55;66.13;;;31.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T00:21:48;55.33;;;30.07;;
5821;SDS011;2937;48.562;8.022;2024-03-07T00:26:40;71.70;;;30.37;;
5821;SDS011;2937;48.562;8.022;2024-03-07T00:31:33;63.13;;;31.63;;
5821;SDS011;2937;48.562;8.022;2024-03-07T00:36:27;58.80;;;30.70;;
5821;SDS011;2937;48.562;8.022;2024-03-07T00:41:20;59.30;;;30.67;;
5821;SDS011;2937;48.562;8.022;2024-03-07T00:46:12;60.23;;;31.60;;
5821;SDS011;2937;48.562;8.022;2024-03-07T00:51:05;70.83;;;34.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T00:55:59;64.87;;;33.13;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:00:54;75.83;;;36.37;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:05:47;82.10;;;36.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:10:40;79.97;;;37.70;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:15:34;82.30;;;36.10;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:20:27;76.27;;;35.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:25:20;73.73;;;34.83;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:30:13;74.50;;;34.87;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:35:08;83.40;;;34.93;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:40:01;80.87;;;35.83;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:44:54;71.67;;;32.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:49:47;73.10;;;31.57;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:54:41;78.80;;;33.67;;
5821;SDS011;2937;48.562;8.022;2024-03-07T01:59:34;76.47;;;35.27;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:04:27;77.43;;;35.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:09:20;81.27;;;36.77;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:14:14;77.87;;;36.10;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:19:08;76.97;;;34.93;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:24:04;76.67;;;35.63;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:28:56;76.23;;;34.70;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:33:49;74.97;;;35.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:38:42;77.10;;;35.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:43:36;88.07;;;37.93;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:48:29;89.20;;;38.33;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:53:22;95.27;;;38.53;;
5821;SDS011;2937;48.562;8.022;2024-03-07T02:58:15;92.43;;;40.10;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:03:09;89.97;;;40.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:08:02;97.60;;;39.63;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:12:58;91.83;;;39.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:17:53;99.60;;;39.13;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:22:47;113.37;;;39.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:27:40;98.97;;;38.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:32:33;98.20;;;37.53;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:37:26;122.87;;;42.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:42:20;121.37;;;44.17;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:47:12;124.90;;;41.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:52:05;131.20;;;43.13;;
5821;SDS011;2937;48.562;8.022;2024-03-07T03:56:58;136.70;;;44.03;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:01:52;123.53;;;42.23;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:06:45;129.43;;;42.07;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:11:37;129.93;;;41.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:16:30;214.33;;;43.60;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:21:24;186.60;;;40.73;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:26:18;145.67;;;40.97;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:31:10;150.53;;;46.63;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:36:03;188.40;;;44.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:40:58;791.53;;;86.63;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:45:51;769.70;;;74.77;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:50:43;776.70;;;78.53;;
5821;SDS011;2937;48.562;8.022;2024-03-07T04:55:36;741.30;;;69.43;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:00:30;862.77;;;82.10;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:05:22;793.77;;;68.70;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:10:17;765.67;;;83.17;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:15:10;671.00;;;56.73;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:20:05;816.10;;;70.10;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:25:01;504.70;;;61.20;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:29:56;216.47;;;51.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:34:50;198.70;;;54.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:39:44;198.47;;;53.77;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:44:37;202.20;;;55.37;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:49:29;193.37;;;54.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:54:22;176.10;;;54.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T05:59:17;188.80;;;53.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:04:10;194.40;;;52.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:09:04;175.77;;;51.43;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:13:58;189.20;;;49.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:18:55;191.67;;;53.77;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:23:47;197.47;;;51.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:28:46;185.47;;;52.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:33:39;185.40;;;54.87;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:38:33;194.63;;;52.83;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:43:26;174.23;;;49.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:48:20;168.73;;;49.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:53:13;144.23;;;48.17;;
5821;SDS011;2937;48.562;8.022;2024-03-07T06:58:07;175.23;;;52.77;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:03:02;172.57;;;53.27;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:07:56;163.23;;;48.83;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:12:49;191.50;;;52.27;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:17:44;190.17;;;52.33;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:22:38;198.30;;;50.17;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:27:31;212.00;;;54.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:32:24;206.43;;;52.73;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:37:20;245.23;;;51.20;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:42:14;271.63;;;48.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:47:07;217.83;;;50.87;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:51:59;310.53;;;52.60;;
5821;SDS011;2937;48.562;8.022;2024-03-07T07:56:53;320.57;;;49.73;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:01:46;197.43;;;48.97;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:06:39;202.97;;;48.53;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:11:32;180.13;;;46.93;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:16:26;179.10;;;44.87;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:21:19;152.50;;;43.53;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:26:12;139.40;;;42.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:31:04;139.30;;;44.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:35:58;127.60;;;42.53;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:40:52;129.93;;;43.17;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:45:46;125.10;;;42.17;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:50:38;131.23;;;43.63;;
5821;SDS011;2937;48.562;8.022;2024-03-07T08:55:33;111.47;;;40.83;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:00:28;102.43;;;39.43;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:05:21;82.97;;;37.93;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:10:15;90.87;;;36.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:15:10;80.60;;;33.97;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:20:03;78.70;;;38.70;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:24:59;61.33;;;34.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:29:51;57.90;;;33.03;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:34:45;50.40;;;30.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:39:38;55.23;;;32.67;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:44:31;48.03;;;31.43;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:49:24;49.20;;;30.70;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:54:18;46.07;;;29.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T09:59:11;45.70;;;29.87;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:04:05;45.97;;;30.60;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:09:03;45.30;;;30.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:13:57;46.23;;;30.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:18:50;49.40;;;30.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:23:42;47.63;;;28.77;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:28:35;49.53;;;29.37;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:33:29;47.03;;;29.57;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:38:25;46.50;;;29.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:43:19;48.30;;;29.97;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:48:12;46.17;;;27.97;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:53:10;48.17;;;30.60;;
5821;SDS011;2937;48.562;8.022;2024-03-07T10:58:08;53.27;;;30.43;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:03:02;47.57;;;28.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:07:58;49.17;;;28.63;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:12:56;48.70;;;28.97;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:17:49;50.67;;;29.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:22:45;47.67;;;29.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:27:38;54.90;;;30.27;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:32:33;44.23;;;27.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:37:38;43.10;;;27.57;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:42:35;43.83;;;27.33;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:47:36;42.27;;;26.23;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:52:32;42.13;;;27.27;;
5821;SDS011;2937;48.562;8.022;2024-03-07T11:57:26;45.70;;;25.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:02:24;41.50;;;26.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:07:17;42.63;;;26.57;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:12:11;42.60;;;25.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:17:04;42.20;;;25.77;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:21:59;41.73;;;25.60;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:26:52;42.10;;;25.83;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:31:47;40.50;;;26.20;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:36:40;41.13;;;24.97;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:41:37;38.40;;;25.10;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:46:31;39.37;;;24.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:51:26;39.43;;;26.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T12:56:19;37.67;;;24.13;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:01:11;38.70;;;24.87;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:06:05;38.87;;;25.13;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:10:59;38.07;;;24.67;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:15:53;38.80;;;24.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:20:46;36.97;;;24.63;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:25:40;38.30;;;25.27;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:30:34;45.80;;;26.07;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:35:30;37.47;;;24.20;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:40:23;38.27;;;24.10;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:45:16;37.53;;;23.03;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:50:11;37.93;;;22.97;;
5821;SDS011;2937;48.562;8.022;2024-03-07T13:55:07;36.23;;;22.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T14:00:05;35.40;;;22.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T14:05:24;36.10;;;22.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T14:10:35;39.10;;;24.37;;
5821;SDS011;2937;48.562;8.022;2024-03-07T14:15:39;39.40;;;24.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T14:25:54;35.67;;;21.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T14:30:55;35.17;;;21.93;;
5821;SDS011;2937;48.562;8.022;2024-03-07T14:35:59;41.70;;;24.37;;
5821;SDS011;2937;48.562;8.022;2024-03-07T14:40:56;40.17;;;23.37;;
5821;SDS011;2937;48.562;8.022;2024-03-07T14:45:49;34.77;;;22.57;;
5821;SDS011;2937;48.562;8.022;2024-03-07T14:50:46;36.57;;;21.67;;
5821;SDS011;2937;48.562;8.022;2024-03-07T14:55:39;34.17;;;21.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:00:34;36.90;;;22.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:05:35;35.10;;;21.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:10:30;36.60;;;21.43;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:15:24;31.90;;;19.60;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:20:21;28.73;;;16.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:25:18;30.33;;;17.43;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:30:10;32.50;;;17.37;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:35:05;31.07;;;17.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:40:05;28.13;;;17.20;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:45:03;27.40;;;15.93;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:50:02;27.33;;;16.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:54:56;26.73;;;17.10;;
5821;SDS011;2937;48.562;8.022;2024-03-07T15:59:50;25.10;;;16.37;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:04:45;29.27;;;17.57;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:09:37;28.90;;;17.20;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:14:30;27.90;;;17.17;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:19:24;27.63;;;18.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:24:16;27.40;;;17.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:29:09;27.53;;;16.60;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:34:03;26.90;;;16.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:38:57;30.60;;;17.70;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:43:49;27.87;;;17.07;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:48:42;29.80;;;17.97;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:53:35;31.80;;;18.10;;
5821;SDS011;2937;48.562;8.022;2024-03-07T16:58:30;32.67;;;19.70;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:03:24;32.20;;;18.27;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:08:17;37.80;;;20.77;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:13:12;33.23;;;18.43;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:18:08;33.03;;;18.20;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:23:02;32.93;;;18.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:27:57;35.60;;;18.63;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:32:51;35.07;;;18.20;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:37:46;571.10;;;280.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:42:38;41.33;;;22.03;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:47:31;36.43;;;20.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:52:24;33.57;;;19.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T17:57:22;35.53;;;18.83;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:02:14;33.07;;;18.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:07:08;40.73;;;20.60;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:12:01;36.40;;;19.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:16:55;41.60;;;21.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:21:47;39.73;;;19.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:26:40;41.60;;;20.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:31:33;61.50;;;31.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:36:27;37.93;;;20.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:41:22;34.40;;;18.83;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:46:14;42.83;;;20.10;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:51:08;40.60;;;20.63;;
5821;SDS011;2937;48.562;8.022;2024-03-07T18:56:02;43.77;;;22.73;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:01:01;102.13;;;58.87;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:05:56;40.57;;;21.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:10:49;47.20;;;23.70;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:15:44;60.10;;;25.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:20:37;47.73;;;25.93;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:25:30;45.47;;;24.43;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:30:23;52.20;;;25.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:35:21;50.67;;;25.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:40:17;57.00;;;26.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:45:12;50.23;;;26.03;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:50:06;53.27;;;26.83;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:55:00;57.27;;;28.87;;
5821;SDS011;2937;48.562;8.022;2024-03-07T19:59:54;46.43;;;23.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:04:47;61.20;;;28.67;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:09:42;64.63;;;26.93;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:14:40;73.57;;;31.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:19:33;96.77;;;36.73;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:24:26;86.00;;;33.33;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:29:20;82.57;;;35.17;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:34:14;87.70;;;37.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:39:07;70.70;;;31.27;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:44:01;69.20;;;32.53;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:48:56;66.23;;;31.63;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:53:50;70.57;;;31.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T20:58:44;68.30;;;31.30;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:03:37;58.23;;;28.17;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:08:33;71.37;;;29.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:13:27;65.73;;;29.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:18:19;66.60;;;32.97;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:23:15;67.77;;;32.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:28:09;77.07;;;35.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:33:03;68.77;;;33.87;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:37:57;66.60;;;31.47;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:42:50;57.80;;;27.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:47:44;65.50;;;29.50;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:52:39;70.73;;;31.77;;
5821;SDS011;2937;48.562;8.022;2024-03-07T21:57:32;71.10;;;31.13;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:02:25;70.47;;;32.00;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:07:20;71.63;;;32.83;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:12:15;60.23;;;31.97;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:17:10;78.37;;;34.87;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:22:03;82.27;;;34.57;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:26:57;61.37;;;30.80;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:31:52;74.20;;;34.73;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:36:45;59.30;;;29.23;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:41:40;80.57;;;33.37;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:46:33;70.70;;;33.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:51:28;63.70;;;31.67;;
5821;SDS011;2937;48.562;8.022;2024-03-07T22:56:21;66.13;;;31.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:01:14;83.73;;;36.90;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:06:09;91.47;;;41.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:11:04;88.40;;;38.87;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:15:57;81.07;;;36.40;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:20:50;73.90;;;36.73;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:25:43;71.77;;;32.20;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:30:38;68.30;;;32.67;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:35:31;83.20;;;33.60;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:40:24;61.50;;;31.07;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:45:18;59.87;;;30.07;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:50:13;62.43;;;30.10;;
5821;SDS011;2937;48.562;8.022;2024-03-07T23:55:06;66.47;;;30.90;;
