sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19672;BME280;9983;51.114;13.788;2023-11-19T00:04:56;99400.47;;;6.56;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T00:09:56;99393.00;;;6.42;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T00:14:57;99353.75;;;6.44;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T00:19:57;99348.56;;;6.25;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T00:24:57;99359.81;;;6.54;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T00:29:58;99336.22;;;6.24;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T00:34:58;99339.66;;;6.34;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T00:39:58;99341.72;;;6.40;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T00:44:59;99338.38;;;6.38;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T00:49:59;99322.72;;;5.90;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T00:54:59;99306.34;;;6.30;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:00:00;99293.41;;;6.17;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:05:00;99280.47;;;6.40;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:10:00;99250.41;;;6.30;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:15:01;99240.53;;;6.04;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:20:01;99230.03;;;6.21;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:25:01;99233.53;;;6.03;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:30:02;99228.66;;;6.52;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:35:04;99218.47;;;6.30;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:40:04;99205.56;;;6.35;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:45:07;99184.56;;;6.32;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:50:10;99172.72;;;6.08;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T01:55:10;99149.88;;;6.24;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:00:12;99148.94;;;6.07;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:05:13;99133.16;;;6.14;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:10:14;99113.75;;;6.47;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:15:14;99103.31;;;6.28;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:20:14;99103.13;;;6.47;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:25:20;99079.59;;;6.68;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:30:23;99070.41;;;6.63;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:35:28;99054.88;;;6.50;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:40:31;99044.22;;;6.50;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:45:31;99038.59;;;6.61;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:50:32;99028.31;;;6.66;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T02:55:32;99009.03;;;6.80;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:00:39;98991.00;;;6.66;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:05:47;98982.88;;;6.68;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:10:48;98968.88;;;6.66;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:15:49;98951.97;;;6.33;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:20:49;98960.72;;;6.67;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:25:50;98933.09;;;6.60;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:30:50;98924.75;;;6.71;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:35:50;98937.09;;;6.72;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:40:52;98929.13;;;6.89;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:45:52;98913.97;;;6.81;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:50:52;98889.81;;;6.82;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T03:55:52;98881.16;;;6.80;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:00:53;98873.16;;;6.72;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:05:53;98870.50;;;6.89;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:10:53;98848.19;;;6.73;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:15:53;98853.84;;;6.86;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:20:54;98846.69;;;6.95;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:25:54;98837.84;;;6.70;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:30:54;98828.19;;;7.10;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:35:55;98813.53;;;7.14;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:40:55;98822.53;;;6.80;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:45:57;98814.22;;;6.75;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:50:57;98805.56;;;6.65;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T04:55:58;98784.25;;;6.57;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:00:59;98779.56;;;6.19;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:05:59;98774.28;;;6.43;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:10:59;98769.09;;;6.25;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:16:00;98763.28;;;6.54;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:21:00;98755.28;;;6.62;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:26:01;98750.28;;;6.75;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:31:02;98738.00;;;6.58;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:36:03;98728.66;;;6.62;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:41:04;98725.69;;;6.41;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:46:05;98722.00;;;6.58;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:51:05;98728.00;;;6.68;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T05:56:05;98722.84;;;6.59;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T06:01:09;98708.34;;;6.69;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T06:06:09;98697.34;;;6.72;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T06:11:10;98660.75;;;6.66;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T06:16:14;98675.03;;;6.81;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T06:21:15;98666.13;;;7.05;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T06:26:16;98641.69;;;6.94;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T06:31:16;98643.50;;;7.01;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T06:36:16;98641.13;;;7.06;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T06:41:17;98645.94;;;7.19;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T06:46:17;98650.19;;;7.28;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T06:51:17;98642.19;;;7.36;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:01:19;98639.84;;;7.64;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:06:20;98627.66;;;7.70;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:11:20;98627.50;;;7.63;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:16:20;98650.41;;;7.80;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:21:21;98655.00;;;7.63;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:26:22;98650.97;;;8.13;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:31:23;98667.00;;;8.13;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:36:24;98673.28;;;7.97;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:41:24;98650.47;;;8.18;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:46:25;98654.44;;;8.45;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:51:25;98645.97;;;8.56;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T07:56:25;98642.03;;;8.81;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:01:26;98640.66;;;8.85;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:06:26;98656.28;;;8.44;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:11:26;98655.28;;;9.04;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:16:27;98679.72;;;9.16;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:21:27;98644.53;;;9.12;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:26:27;98652.03;;;9.38;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:31:28;98663.47;;;9.32;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:36:28;98646.63;;;9.67;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:41:28;98648.28;;;9.89;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:46:28;98648.13;;;10.34;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:51:28;98653.53;;;10.40;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T08:56:29;98665.13;;;10.05;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:01:32;98674.16;;;9.61;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:06:33;98668.22;;;10.23;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:11:33;98668.09;;;10.31;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:16:33;98676.84;;;9.82;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:21:34;98676.75;;;10.12;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:26:37;98673.44;;;10.52;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:31:40;98674.88;;;10.27;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:36:40;98665.47;;;10.38;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:41:44;98651.91;;;10.18;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:46:45;98650.34;;;10.51;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:51:46;98656.16;;;10.34;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T09:56:47;98652.72;;;10.95;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:01:48;98643.69;;;11.03;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:06:50;98653.75;;;10.67;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:11:51;98654.41;;;11.03;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:16:51;98647.47;;;11.22;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:21:52;98658.38;;;11.55;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:26:52;98650.63;;;11.38;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:31:56;98659.34;;;12.01;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:36:57;98641.47;;;11.74;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:42:01;98637.47;;;12.44;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:47:15;98645.31;;;12.65;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:52:18;98629.22;;;12.52;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T10:57:21;98654.41;;;12.64;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:02:24;98660.63;;;12.32;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:07:25;98637.06;;;12.60;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:12:27;98648.00;;;12.39;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:17:30;98637.25;;;12.39;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:22:44;98632.91;;;12.77;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:28:01;98632.28;;;12.75;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:33:41;98644.53;;;12.45;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:38:48;98645.72;;;12.23;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:43:49;98632.53;;;12.28;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:48:51;98630.84;;;12.27;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:53:52;98632.88;;;12.90;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T11:58:52;98644.78;;;13.34;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:03:58;98634.38;;;13.51;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:09:01;98637.50;;;13.86;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:14:02;98632.47;;;12.93;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:19:03;98619.56;;;13.28;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:24:06;98615.31;;;13.52;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:29:07;98603.84;;;13.06;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:34:08;98605.03;;;13.36;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:39:11;98591.19;;;14.02;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:44:13;98604.78;;;13.82;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:49:13;98617.13;;;13.01;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:54:13;98608.88;;;12.82;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T12:59:14;98588.59;;;12.93;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:04:18;98594.44;;;12.70;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:09:26;98589.28;;;12.62;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:14:36;98592.41;;;12.20;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:19:38;98570.00;;;12.78;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:24:38;98555.41;;;13.12;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:29:40;98561.25;;;13.03;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:34:40;98558.41;;;12.84;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:39:44;98580.78;;;12.72;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:44:44;98569.63;;;12.68;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:49:45;98565.50;;;12.59;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:54:45;98572.50;;;12.73;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T13:59:45;98575.22;;;12.47;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T14:04:45;98591.53;;;12.78;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T14:09:46;98581.50;;;13.18;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T14:14:46;98579.44;;;13.20;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T14:19:46;98588.88;;;13.36;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T14:24:47;98596.41;;;13.14;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T14:29:47;98592.91;;;13.14;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T14:34:47;98595.56;;;13.07;98.59
19672;BME280;9983;51.114;13.788;2023-11-19T14:39:48;98600.53;;;13.17;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T14:44:53;98604.69;;;13.00;99.87
19672;BME280;9983;51.114;13.788;2023-11-19T14:49:54;98595.06;;;12.66;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T14:54:54;98602.50;;;13.41;99.90
19672;BME280;9983;51.114;13.788;2023-11-19T14:59:56;98595.19;;;13.04;99.72
19672;BME280;9983;51.114;13.788;2023-11-19T15:04:56;98586.09;;;13.05;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T15:09:57;98589.44;;;12.80;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T15:14:57;98596.00;;;13.11;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T15:19:57;98605.59;;;12.67;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T15:24:57;98598.19;;;12.43;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T15:29:58;98597.94;;;12.77;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T15:34:58;98600.66;;;12.25;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T15:39:58;98600.63;;;12.77;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T15:44:59;98607.06;;;12.50;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T15:49:59;98613.09;;;12.26;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T15:54:59;98611.00;;;12.41;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:00:00;98615.53;;;12.47;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:05:00;98615.97;;;12.44;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:10:00;98633.53;;;12.07;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:15:04;98632.09;;;12.04;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:20:05;98623.34;;;11.76;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:25:07;98621.69;;;11.75;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:30:07;98620.09;;;12.13;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:35:08;98621.31;;;11.91;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:40:10;98625.66;;;11.92;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:45:11;98623.88;;;11.58;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:50:12;98627.50;;;11.78;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T16:55:12;98631.22;;;11.84;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:00:13;98637.28;;;11.52;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:05:13;98634.09;;;11.89;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:10:14;98631.09;;;11.58;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:15:15;98627.56;;;12.11;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:20:15;98625.00;;;11.77;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:25:15;98627.94;;;12.02;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:30:16;98629.81;;;11.47;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:35:17;98630.78;;;11.81;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:40:17;98637.84;;;11.88;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:45:18;98634.53;;;11.99;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:50:18;98636.16;;;11.81;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T17:55:20;98624.44;;;12.08;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:00:21;98634.09;;;11.76;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:05:21;98631.84;;;11.86;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:10:22;98639.00;;;11.72;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:15:22;98636.59;;;11.84;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:20:23;98639.31;;;11.43;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:25:24;98634.88;;;11.70;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:30:24;98645.78;;;11.62;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:35:24;98638.06;;;11.39;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:40:25;98641.13;;;11.90;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:45:26;98644.00;;;11.82;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:50:26;98650.66;;;11.86;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T18:55:26;98652.47;;;11.31;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:00:27;98646.50;;;11.97;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:05:28;98658.88;;;11.78;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:10:28;98656.75;;;11.67;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:15:28;98662.31;;;11.72;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:20:29;98649.09;;;11.64;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:25:29;98649.47;;;12.22;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:30:29;98656.06;;;12.12;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:35:29;98654.59;;;12.03;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:40:31;98644.72;;;11.50;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:45:31;98650.97;;;11.70;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:50:31;98664.47;;;11.83;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T19:55:32;98659.16;;;11.55;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:00:32;98662.13;;;11.67;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:05:33;98664.72;;;11.95;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:10:33;98657.53;;;11.54;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:15:37;98664.28;;;11.37;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:20:37;98666.25;;;11.63;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:25:39;98671.75;;;11.96;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:30:39;98661.38;;;11.86;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:35:39;98679.19;;;12.00;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:40:40;98675.88;;;11.98;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:45:40;98675.38;;;11.75;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:50:40;98666.25;;;11.63;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T20:55:41;98668.75;;;11.71;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:00:44;98667.16;;;11.90;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:05:46;98665.78;;;11.53;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:10:54;98672.41;;;11.57;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:15:54;98669.69;;;12.04;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:20:54;98670.06;;;11.88;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:25:56;98662.00;;;11.40;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:30:59;98661.00;;;11.96;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:35:59;98654.41;;;11.51;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:41:01;98661.84;;;11.96;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:46:01;98662.94;;;11.61;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:51:05;98654.75;;;11.82;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T21:56:06;98667.47;;;11.67;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:01:06;98659.50;;;11.80;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:06:07;98656.19;;;11.30;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:11:07;98652.31;;;11.87;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:16:07;98662.84;;;11.48;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:21:08;98647.56;;;11.41;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:26:08;98644.13;;;11.13;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:31:08;98639.66;;;11.27;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:36:09;98645.16;;;11.60;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:41:10;98636.16;;;11.26;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:46:10;98630.88;;;11.05;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:51:12;98635.63;;;11.51;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T22:56:14;98624.91;;;11.51;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:01:17;98624.78;;;11.24;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:06:17;98627.06;;;11.27;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:11:19;98632.72;;;11.46;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:16:19;98632.78;;;11.72;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:21:23;98626.19;;;11.68;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:26:23;98629.41;;;11.44;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:31:23;98630.56;;;11.21;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:36:23;98626.66;;;11.30;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:41:24;98634.25;;;11.68;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:46:24;98624.97;;;11.70;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:51:25;98637.63;;;11.35;100.00
19672;BME280;9983;51.114;13.788;2023-11-19T23:56:25;98625.84;;;11.30;100.00
