sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79249;SDS011;68679;51.030;7.584;2023-09-18T00:00:10;6.50;;;3.40;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:02:37;5.43;;;3.28;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:05:03;5.30;;;3.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:07:29;6.00;;;2.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:09:54;6.07;;;3.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:12:19;5.93;;;2.97;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:14:47;8.77;;;4.03;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:17:14;6.00;;;3.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:19:39;5.47;;;3.07;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:22:04;7.07;;;2.73;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:24:29;5.47;;;2.87;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:26:55;5.90;;;3.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:29:20;4.93;;;2.83;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:31:46;5.35;;;3.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:34:11;6.90;;;3.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:36:36;6.53;;;2.92;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:39:02;6.95;;;3.40;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:41:28;6.35;;;3.38;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:43:53;6.73;;;3.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:46:19;4.50;;;2.53;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:48:44;6.40;;;2.67;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:51:11;4.97;;;2.72;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:53:38;6.22;;;2.58;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:56:04;5.20;;;2.95;;
79249;SDS011;68679;51.030;7.584;2023-09-18T00:58:29;6.45;;;2.38;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:00:55;7.72;;;3.03;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:03:20;7.80;;;2.95;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:05:46;5.90;;;2.95;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:08:11;7.38;;;3.35;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:10:40;6.45;;;3.55;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:13:14;5.57;;;3.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:15:50;8.55;;;3.42;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:18:19;5.45;;;2.95;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:20:44;5.03;;;3.38;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:23:10;7.57;;;3.25;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:25:36;4.65;;;2.58;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:28:02;5.97;;;3.05;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:30:27;5.05;;;2.95;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:32:52;4.63;;;2.67;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:35:19;7.20;;;2.83;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:37:45;5.85;;;2.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:40:11;7.15;;;3.45;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:42:36;5.13;;;2.65;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:45:02;6.28;;;2.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:47:30;4.97;;;2.58;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:49:55;4.60;;;2.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:52:21;5.85;;;2.92;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:54:46;8.68;;;2.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:57:12;5.13;;;2.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T01:59:37;4.30;;;2.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:02:04;5.28;;;2.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:04:32;4.80;;;2.60;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:06:58;4.93;;;2.45;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:09:23;5.17;;;2.50;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:11:48;6.57;;;2.93;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:14:14;5.30;;;2.60;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:16:40;6.57;;;3.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:19:07;7.50;;;2.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:21:36;6.75;;;3.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:24:02;6.32;;;2.78;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:26:27;9.65;;;2.78;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:28:53;7.40;;;3.25;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:31:19;5.18;;;2.53;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:33:48;6.30;;;2.55;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:36:13;6.73;;;3.77;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:38:39;5.43;;;2.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:41:04;6.73;;;3.23;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:43:29;5.30;;;2.87;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:45:55;4.40;;;2.53;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:48:20;5.33;;;3.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:50:45;5.20;;;2.73;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:53:16;4.68;;;2.53;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:55:52;4.20;;;2.35;;
79249;SDS011;68679;51.030;7.584;2023-09-18T02:58:19;4.28;;;1.92;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:00:45;5.03;;;2.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:03:12;4.85;;;2.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:05:38;5.45;;;2.22;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:08:04;6.60;;;2.25;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:10:33;7.22;;;2.72;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:13:02;7.53;;;2.55;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:15:29;7.40;;;2.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:17:55;9.25;;;2.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:20:22;4.72;;;2.55;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:22:48;3.90;;;2.15;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:25:14;4.43;;;2.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:27:39;4.75;;;2.35;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:30:05;7.47;;;2.57;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:32:31;6.25;;;2.83;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:34:57;9.07;;;2.53;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:37:22;5.23;;;2.60;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:39:47;3.43;;;1.97;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:42:13;3.40;;;2.07;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:44:38;4.40;;;2.40;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:47:03;7.13;;;2.83;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:49:29;5.35;;;2.47;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:51:54;5.35;;;2.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:54:19;7.27;;;2.77;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:56:45;5.23;;;2.37;;
79249;SDS011;68679;51.030;7.584;2023-09-18T03:59:11;7.70;;;2.67;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:01:37;4.57;;;2.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:04:02;8.67;;;2.27;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:06:35;4.10;;;2.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:09:02;6.53;;;2.63;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:11:27;4.45;;;1.70;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:13:53;7.95;;;2.63;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:16:18;7.47;;;3.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:18:44;5.17;;;2.27;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:21:09;4.67;;;1.97;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:23:35;6.95;;;2.42;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:26:01;6.82;;;2.28;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:28:27;5.43;;;1.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:30:52;5.57;;;2.03;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:33:17;9.55;;;2.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:35:43;5.80;;;2.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:38:09;5.93;;;1.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:40:35;5.20;;;1.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:43:01;5.13;;;2.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:45:29;8.50;;;2.13;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:47:55;6.55;;;2.70;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:50:21;4.10;;;1.73;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:52:47;2.92;;;1.65;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:55:13;5.20;;;2.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T04:57:39;4.47;;;2.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:00:04;3.73;;;1.53;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:02:33;3.53;;;1.85;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:04:59;6.72;;;2.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:07:25;5.05;;;2.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:09:50;3.88;;;2.05;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:12:16;5.17;;;2.40;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:14:41;3.55;;;1.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:17:10;3.28;;;1.60;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:19:38;5.35;;;2.42;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:22:04;4.82;;;1.67;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:24:29;4.93;;;1.70;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:26:54;2.90;;;1.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:29:20;4.30;;;1.65;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:31:45;5.00;;;2.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:34:11;3.58;;;1.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:36:36;3.67;;;1.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:39:02;5.43;;;1.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:41:28;5.55;;;1.70;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:43:54;5.13;;;1.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:46:20;5.47;;;1.77;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:48:45;5.90;;;1.57;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:51:11;4.53;;;1.83;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:53:36;2.78;;;1.50;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:56:03;3.47;;;1.65;;
79249;SDS011;68679;51.030;7.584;2023-09-18T05:58:29;4.28;;;1.60;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:00:57;4.55;;;1.85;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:03:25;3.38;;;1.83;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:05:51;3.70;;;1.70;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:08:16;3.17;;;1.50;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:10:43;3.78;;;1.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:13:09;3.13;;;1.35;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:15:34;2.88;;;1.42;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:17:59;1.80;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:20:25;4.13;;;1.87;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:22:50;3.93;;;1.50;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:25:15;3.83;;;1.53;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:27:41;3.83;;;1.50;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:30:07;4.25;;;1.58;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:32:32;2.22;;;1.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:34:58;4.85;;;1.50;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:37:24;2.63;;;1.15;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:39:50;2.97;;;1.45;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:42:16;2.88;;;1.60;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:44:41;2.87;;;1.40;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:47:06;4.83;;;1.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:49:32;3.30;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:51:57;5.50;;;1.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:54:23;5.35;;;1.67;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:56:48;3.03;;;1.53;;
79249;SDS011;68679;51.030;7.584;2023-09-18T06:59:13;2.33;;;1.23;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:01:39;3.73;;;1.67;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:04:06;5.03;;;1.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:06:31;5.55;;;1.63;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:08:56;4.40;;;1.45;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:11:22;4.13;;;1.43;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:13:47;6.25;;;2.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:16:13;4.15;;;1.48;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:18:38;2.78;;;1.55;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:21:03;5.85;;;1.40;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:23:29;5.63;;;1.47;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:25:54;4.82;;;1.40;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:28:21;3.28;;;1.60;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:30:50;3.03;;;1.27;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:33:15;2.33;;;1.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:35:44;4.07;;;1.70;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:38:13;2.63;;;1.27;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:40:39;1.95;;;1.13;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:43:04;4.82;;;1.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:45:29;3.47;;;1.60;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:47:55;2.70;;;1.27;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:50:20;2.47;;;1.53;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:52:45;2.72;;;1.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:55:10;2.57;;;1.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T07:57:36;3.08;;;1.40;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:00:02;2.15;;;1.27;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:02:34;1.95;;;1.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:05:00;3.17;;;1.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:07:26;1.80;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:09:53;5.82;;;1.70;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:12:18;3.80;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:14:43;3.67;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:17:08;7.13;;;1.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:19:34;2.58;;;1.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:22:01;2.78;;;1.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:24:26;1.30;;;0.77;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:26:52;2.35;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:29:18;1.95;;;1.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:31:44;2.33;;;1.50;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:34:09;2.13;;;1.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:36:34;2.35;;;1.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:39:00;2.83;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:41:27;2.55;;;1.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:43:59;1.48;;;1.02;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:46:26;3.47;;;1.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:48:51;1.58;;;0.60;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:51:18;2.10;;;1.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:53:44;3.20;;;1.35;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:56:11;2.30;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T08:58:38;2.40;;;1.13;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:01:07;2.00;;;1.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:03:36;1.58;;;0.85;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:06:03;2.72;;;1.27;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:08:29;2.42;;;0.98;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:10:55;1.10;;;0.82;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:13:23;1.90;;;0.73;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:15:52;2.28;;;0.98;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:18:21;3.03;;;1.40;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:21:03;2.25;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:23:44;3.63;;;1.40;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:26:17;2.63;;;1.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:28:43;2.10;;;1.15;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:31:10;2.50;;;1.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:33:36;3.60;;;1.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:36:04;2.03;;;1.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:38:30;4.38;;;1.13;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:41:02;2.78;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:43:32;2.88;;;1.38;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:45:58;4.05;;;1.15;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:48:25;4.20;;;1.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:50:50;2.88;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:53:16;4.18;;;0.93;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:55:43;1.95;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T09:58:09;3.47;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:00:57;1.63;;;0.93;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:03:24;2.42;;;1.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:05:51;3.30;;;1.02;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:08:22;1.55;;;0.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:10:54;4.28;;;1.25;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:13:31;2.20;;;1.48;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:16:01;1.70;;;0.95;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:18:42;4.13;;;1.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:21:27;2.40;;;1.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:24:23;1.50;;;0.82;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:26:59;1.60;;;1.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:29:30;5.53;;;1.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:31:57;2.00;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:34:23;1.15;;;0.73;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:36:50;2.60;;;1.13;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:39:17;3.58;;;1.92;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:41:48;1.38;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:44:17;3.38;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:46:47;1.77;;;0.93;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:49:14;1.85;;;1.05;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:51:40;1.13;;;0.85;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:54:10;1.80;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:56:39;1.77;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T10:59:07;3.10;;;1.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:01:33;3.63;;;1.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:04:01;1.35;;;0.85;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:06:29;3.05;;;1.25;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:09:02;1.35;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:11:31;1.70;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:14:00;1.73;;;1.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:18:52;1.30;;;0.73;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:21:23;2.33;;;1.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:24:35;1.23;;;0.95;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:26:43;2.70;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:29:11;2.22;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:34:19;2.03;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:36:46;2.15;;;1.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:39:11;1.67;;;0.70;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:41:37;3.33;;;0.98;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:46:45;1.80;;;0.70;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:49:12;3.47;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:51:39;2.10;;;1.13;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:54:05;2.10;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:56:32;1.67;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T11:58:58;1.45;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:01:24;3.55;;;0.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:03:55;3.75;;;1.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:06:25;1.85;;;0.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:08:51;1.77;;;1.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:11:17;3.35;;;0.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:13:45;1.67;;;1.15;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:16:13;1.73;;;0.93;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:18:44;1.08;;;0.73;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:21:10;1.90;;;1.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:23:39;1.90;;;1.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:26:05;1.58;;;0.82;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:28:32;1.17;;;0.60;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:30:58;2.58;;;1.15;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:33:24;3.03;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:35:50;3.15;;;1.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:38:16;3.15;;;0.98;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:40:49;1.73;;;0.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:43:15;1.73;;;1.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:45:42;1.60;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:48:09;1.70;;;0.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:50:35;3.83;;;1.13;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:53:07;1.40;;;0.70;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:55:37;2.03;;;1.25;;
79249;SDS011;68679;51.030;7.584;2023-09-18T12:58:06;2.30;;;1.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:00:35;2.30;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:03:03;2.28;;;1.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:05:29;2.08;;;1.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:08:01;1.33;;;0.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:10:28;2.53;;;1.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:12:53;1.45;;;0.88;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:15:27;1.83;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:18:00;5.13;;;1.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:20:33;3.28;;;1.02;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:22:59;2.22;;;0.95;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:25:27;3.75;;;1.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:27:54;1.52;;;0.75;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:30:20;3.63;;;1.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:32:47;1.25;;;0.77;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:35:16;3.28;;;1.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:37:42;2.78;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:40:08;1.75;;;0.82;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:42:35;3.90;;;1.15;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:45:01;1.73;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:47:27;2.00;;;0.98;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:49:53;1.17;;;0.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:52:21;1.70;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:54:48;2.53;;;1.33;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:57:16;1.40;;;0.77;;
79249;SDS011;68679;51.030;7.584;2023-09-18T13:59:42;2.20;;;1.08;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:02:07;1.65;;;1.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:04:33;2.03;;;1.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:06:58;1.97;;;1.17;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:09:24;1.93;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:11:49;1.80;;;1.02;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:14:15;2.20;;;1.27;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:16:40;2.10;;;1.07;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:19:05;1.17;;;0.83;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:21:30;1.67;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:23:58;1.40;;;0.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:26:24;3.43;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:28:49;2.03;;;1.00;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:31:14;2.78;;;1.30;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:33:40;2.28;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:36:05;2.10;;;1.10;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:38:31;3.10;;;1.20;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:40:57;1.88;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:43:27;2.58;;;1.15;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:45:52;1.73;;;0.90;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:48:20;1.38;;;0.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:50:47;2.00;;;0.80;;
79249;SDS011;68679;51.030;7.584;2023-09-18T14:53:18;3.55;;;1.30;;