sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42518;SDS011;28147;47.520;18.920;2022-10-16T00:01:05;5.93;;;3.75;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:03:36;7.38;;;3.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:06:02;6.40;;;3.80;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:08:28;5.30;;;3.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:11:01;6.55;;;3.83;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:13:29;7.47;;;3.75;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:15:56;6.10;;;3.55;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:18:23;7.88;;;3.67;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:20:48;6.13;;;3.92;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:23:14;7.70;;;3.80;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:25:39;6.70;;;3.65;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:28:05;6.38;;;3.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:30:30;5.70;;;3.40;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:32:55;7.03;;;3.83;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:35:21;6.25;;;3.05;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:37:47;7.40;;;4.05;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:40:12;6.53;;;3.55;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:42:37;7.25;;;3.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:45:03;7.28;;;3.65;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:47:30;7.40;;;4.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:50:06;7.13;;;3.45;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:52:32;7.95;;;3.13;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:54:57;6.25;;;3.25;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:57:23;6.82;;;3.75;;
42518;SDS011;28147;47.520;18.920;2022-10-16T00:59:50;5.82;;;3.67;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:02:16;5.15;;;3.08;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:04:44;5.95;;;3.45;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:07:14;7.05;;;3.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:12:30;6.33;;;3.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:15:08;4.68;;;3.22;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:17:43;5.75;;;3.30;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:25:17;9.52;;;3.53;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:27:50;7.88;;;3.55;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:30:17;7.18;;;3.75;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:32:50;7.60;;;3.88;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:38:05;7.38;;;3.58;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:40:32;6.15;;;3.30;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:43:20;6.85;;;3.38;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:45:50;6.60;;;3.90;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:48:17;6.43;;;3.63;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:50:49;6.57;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:53:19;6.38;;;3.72;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:55:46;8.10;;;3.78;;
42518;SDS011;28147;47.520;18.920;2022-10-16T01:58:14;7.45;;;3.67;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:00:41;7.97;;;3.35;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:03:09;7.40;;;3.93;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:05:41;6.43;;;3.53;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:08:11;6.95;;;3.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:10:37;6.40;;;3.67;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:13:06;5.57;;;3.45;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:15:36;5.72;;;3.17;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:18:03;5.78;;;3.33;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:20:32;8.07;;;4.13;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:23:01;4.72;;;2.92;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:25:37;5.88;;;3.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:28:09;7.45;;;3.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:30:55;6.82;;;3.13;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:33:24;8.40;;;3.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:35:51;10.80;;;3.40;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:38:19;8.93;;;3.83;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:40:46;6.53;;;3.90;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:43:12;7.45;;;3.88;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:45:38;6.57;;;4.13;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:48:03;6.60;;;4.05;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:50:29;6.95;;;3.55;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:52:55;5.72;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:55:20;5.93;;;4.32;;
42518;SDS011;28147;47.520;18.920;2022-10-16T02:57:45;9.00;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:00:12;5.55;;;3.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:02:39;5.47;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:05:05;7.35;;;4.00;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:07:31;6.22;;;3.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:09:56;8.40;;;3.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:12:25;6.05;;;3.40;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:14:51;5.38;;;3.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:17:16;7.03;;;4.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:19:42;5.80;;;3.25;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:22:07;5.03;;;3.20;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:24:33;6.32;;;3.22;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:26:59;6.97;;;3.80;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:29:24;6.97;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:31:50;7.13;;;3.28;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:34:16;7.20;;;3.78;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:36:41;8.32;;;3.88;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:39:07;6.45;;;3.03;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:41:32;5.65;;;2.92;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:43:57;6.15;;;3.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:46:23;5.57;;;3.28;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:48:48;7.32;;;3.25;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:51:14;4.97;;;2.72;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:53:39;6.53;;;3.10;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:56:05;6.55;;;2.88;;
42518;SDS011;28147;47.520;18.920;2022-10-16T03:58:30;6.32;;;2.95;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:00:56;5.15;;;3.13;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:03:21;5.95;;;2.97;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:05:48;6.70;;;3.78;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:08:13;5.63;;;3.33;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:10:39;7.65;;;3.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:13:04;6.35;;;3.22;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:15:29;6.07;;;3.83;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:17:55;5.90;;;3.28;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:20:20;6.00;;;3.03;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:22:46;7.55;;;3.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:25:11;5.43;;;3.05;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:27:37;5.40;;;3.28;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:30:03;6.45;;;3.30;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:32:29;4.45;;;3.17;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:34:54;6.95;;;3.55;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:37:23;7.30;;;3.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:39:51;8.73;;;3.72;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:42:17;6.00;;;3.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:44:42;4.82;;;3.08;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:47:08;5.63;;;3.05;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:49:34;7.35;;;3.25;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:51:59;6.82;;;3.53;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:54:24;6.75;;;3.10;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:56:50;6.22;;;3.03;;
42518;SDS011;28147;47.520;18.920;2022-10-16T04:59:17;7.55;;;3.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:01:44;5.80;;;3.42;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:04:10;5.68;;;3.67;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:06:35;5.45;;;3.13;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:09:01;6.03;;;3.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:11:27;7.45;;;3.33;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:13:53;4.38;;;2.95;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:16:18;6.63;;;3.20;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:18:43;9.80;;;3.58;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:21:09;5.75;;;3.67;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:23:34;6.07;;;3.78;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:26:00;7.53;;;3.55;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:28:26;7.03;;;3.75;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:30:53;5.95;;;3.53;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:33:22;6.93;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:35:49;5.88;;;3.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:38:16;5.55;;;3.30;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:40:41;9.98;;;3.97;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:43:07;6.72;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:45:32;8.20;;;3.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:47:58;6.30;;;3.92;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:50:24;6.40;;;4.07;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:52:50;7.05;;;4.30;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:55:15;7.00;;;3.90;;
42518;SDS011;28147;47.520;18.920;2022-10-16T05:57:40;7.75;;;4.03;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:00:06;5.25;;;3.55;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:02:32;7.68;;;3.95;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:04:57;5.07;;;2.97;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:07:23;6.18;;;3.40;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:09:49;5.95;;;3.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:12:15;5.88;;;3.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:14:40;5.82;;;4.28;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:17:06;6.20;;;3.53;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:19:31;5.72;;;3.22;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:21:57;5.90;;;3.17;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:24:23;6.55;;;3.40;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:26:48;8.02;;;4.18;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:29:14;10.48;;;4.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:31:39;6.40;;;3.53;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:34:05;6.93;;;3.58;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:36:34;5.97;;;3.83;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:38:59;8.02;;;4.10;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:41:25;8.27;;;4.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:43:50;6.63;;;3.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:46:18;7.72;;;4.18;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:48:46;6.97;;;3.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:51:12;7.25;;;4.68;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:53:40;9.45;;;4.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:56:14;6.85;;;3.80;;
42518;SDS011;28147;47.520;18.920;2022-10-16T06:58:51;8.05;;;4.45;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:01:18;8.02;;;5.00;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:03:45;6.47;;;3.92;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:06:12;8.02;;;3.97;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:08:39;7.88;;;4.63;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:11:10;9.55;;;4.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:13:38;6.82;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:16:05;6.95;;;4.00;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:18:35;7.95;;;4.32;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:23:30;8.73;;;4.13;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:25:56;11.07;;;4.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:28:21;9.20;;;4.63;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:30:47;9.57;;;4.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:33:13;7.78;;;4.25;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:35:46;8.60;;;3.97;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:38:19;6.72;;;3.65;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:40:45;12.13;;;4.10;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:43:11;6.93;;;3.67;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:45:37;7.10;;;4.78;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:48:03;7.63;;;4.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:50:28;5.88;;;3.58;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:52:54;6.25;;;3.65;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:55:19;6.45;;;3.35;;
42518;SDS011;28147;47.520;18.920;2022-10-16T07:57:45;6.90;;;3.95;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:00:10;6.75;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:02:39;8.48;;;3.53;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:05:05;7.72;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:07:31;7.60;;;3.53;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:09:56;5.55;;;3.78;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:12:23;7.20;;;3.80;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:14:48;7.47;;;3.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:17:14;6.90;;;3.88;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:19:43;5.82;;;3.97;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:22:10;8.00;;;4.07;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:24:35;8.48;;;4.05;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:27:02;7.85;;;3.95;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:29:28;7.07;;;4.05;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:31:53;6.72;;;3.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:34:19;7.57;;;3.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:36:44;6.60;;;3.88;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:39:10;7.10;;;3.90;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:47:17;8.07;;;4.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:49:57;8.80;;;4.22;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:52:35;7.90;;;4.03;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:55:05;9.38;;;4.68;;
42518;SDS011;28147;47.520;18.920;2022-10-16T08:57:31;7.60;;;4.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:00:05;5.93;;;3.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:02:45;7.22;;;3.55;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:05:22;6.15;;;3.92;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:10:35;8.77;;;4.25;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:13:08;7.72;;;4.20;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:18:51;5.97;;;3.58;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:21:30;6.32;;;3.55;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:24:07;6.28;;;3.90;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:26:38;7.13;;;4.25;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:29:03;6.18;;;3.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:31:29;7.72;;;5.18;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:33:55;7.07;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:36:25;6.72;;;3.95;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:39:06;7.85;;;3.80;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:41:34;6.30;;;3.67;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:44:02;7.07;;;3.97;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:46:35;6.15;;;3.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:49:18;6.68;;;3.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:51:47;7.93;;;3.88;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:54:16;6.43;;;3.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:56:44;7.57;;;3.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T09:59:15;5.97;;;3.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:01:52;6.05;;;3.88;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:04:20;6.20;;;3.65;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:06:48;7.18;;;3.80;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:11:54;5.90;;;3.65;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:16:50;6.60;;;3.72;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:19:18;7.10;;;3.92;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:21:48;8.82;;;3.33;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:24:15;5.80;;;2.92;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:26:45;5.30;;;3.08;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:29:17;7.40;;;3.95;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:40:39;7.18;;;3.38;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:45:58;5.78;;;3.13;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:51:42;5.22;;;3.30;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:54:26;8.63;;;3.05;;
42518;SDS011;28147;47.520;18.920;2022-10-16T10:57:02;6.70;;;3.25;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:05:31;5.57;;;2.88;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:08:11;5.30;;;2.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:10:44;5.30;;;2.88;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:13:20;4.85;;;2.90;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:15:54;6.35;;;3.03;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:21:21;6.55;;;3.05;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:23:53;5.65;;;2.95;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:26:25;5.55;;;3.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:28:54;9.65;;;3.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:34:07;5.15;;;3.03;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:37:02;4.90;;;2.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:39:36;10.23;;;3.13;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:45:07;5.25;;;2.67;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:47:54;3.97;;;2.47;;
42518;SDS011;28147;47.520;18.920;2022-10-16T11:56:17;4.70;;;3.00;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:08:58;6.50;;;3.08;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:16:58;6.65;;;3.13;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:19:22;4.90;;;2.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:21:50;4.90;;;2.67;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:26:58;4.60;;;2.58;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:32:04;5.45;;;2.90;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:34:43;4.85;;;2.80;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:37:14;5.55;;;3.00;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:39:45;4.90;;;2.92;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:44:50;5.03;;;3.17;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:47:50;5.50;;;2.53;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:50:32;7.15;;;2.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:53:03;5.07;;;2.63;;
42518;SDS011;28147;47.520;18.920;2022-10-16T12:58:48;4.45;;;2.45;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:23:14;6.57;;;2.83;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:25:58;5.70;;;2.92;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:28:29;5.97;;;2.55;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:30:57;5.80;;;3.28;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:35:56;4.50;;;2.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:38:26;4.32;;;2.63;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:46:03;4.30;;;2.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:48:30;4.65;;;2.35;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:51:01;4.32;;;2.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:53:40;4.93;;;2.42;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:56:09;8.30;;;3.30;;
42518;SDS011;28147;47.520;18.920;2022-10-16T13:58:45;3.80;;;2.35;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:01:18;5.57;;;2.58;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:03:48;3.67;;;2.10;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:06:15;3.30;;;2.10;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:08:44;4.07;;;2.22;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:11:19;4.90;;;2.45;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:13:48;3.92;;;2.35;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:16:21;5.03;;;2.25;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:19:35;4.85;;;2.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:21:43;4.53;;;2.28;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:24:13;5.03;;;2.53;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:26:47;4.57;;;2.25;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:29:15;5.63;;;2.58;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:31:53;4.45;;;2.42;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:34:30;4.53;;;2.20;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:37:14;3.83;;;2.22;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:39:42;4.43;;;2.45;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:42:17;4.47;;;2.08;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:44:44;3.95;;;2.40;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:47:15;3.88;;;2.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:49:47;3.45;;;2.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:52:12;5.00;;;2.22;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:54:39;5.57;;;2.42;;
42518;SDS011;28147;47.520;18.920;2022-10-16T14:57:05;4.32;;;2.45;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:04:34;5.00;;;2.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:06:59;5.80;;;2.90;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:09:25;3.60;;;2.30;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:11:50;4.70;;;2.38;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:14:15;5.85;;;2.80;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:16:41;4.50;;;2.35;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:19:06;3.50;;;1.90;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:21:32;3.40;;;2.08;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:23:58;4.55;;;2.10;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:26:25;7.70;;;2.65;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:28:52;3.83;;;2.30;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:31:17;3.80;;;2.35;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:33:43;5.50;;;2.97;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:36:09;4.75;;;2.33;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:38:34;7.40;;;2.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:41:00;4.88;;;2.75;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:43:26;5.70;;;3.03;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:46:05;5.47;;;2.95;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:48:34;5.40;;;3.13;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:51:00;5.25;;;2.63;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:53:30;5.28;;;2.83;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:55:55;5.05;;;3.17;;
42518;SDS011;28147;47.520;18.920;2022-10-16T15:58:21;5.68;;;2.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:00:57;4.70;;;2.60;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:03:25;5.13;;;2.72;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:05:51;8.55;;;2.92;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:08:16;5.03;;;2.85;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:10:42;7.03;;;3.90;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:13:07;4.63;;;3.08;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:15:33;5.57;;;2.25;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:17:58;5.80;;;3.10;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:20:23;5.20;;;2.83;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:22:49;4.32;;;2.58;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:25:14;4.05;;;2.30;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:27:40;8.35;;;3.15;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:30:06;2.85;;;1.80;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:32:32;6.07;;;2.50;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:34:59;5.10;;;2.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:37:24;5.45;;;2.70;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:39:50;13.82;;;7.43;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:42:15;23.80;;;11.75;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:44:41;18.83;;;10.45;;
42518;SDS011;28147;47.520;18.920;2022-10-16T16:47:06;25.60;;;11.95;;