sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64739;BME280;51175;51.186;0.276;2023-06-10T00:00:01;100911.63;;;20.22;62.29
64739;BME280;51175;51.186;0.276;2023-06-10T00:00:31;100915.06;;;20.23;62.54
64739;BME280;51175;51.186;0.276;2023-06-10T00:01:02;100908.94;;;20.22;62.33
64739;BME280;51175;51.186;0.276;2023-06-10T00:01:33;100911.63;;;20.22;62.36
64739;BME280;51175;51.186;0.276;2023-06-10T00:02:06;100910.03;;;20.21;62.56
64739;BME280;51175;51.186;0.276;2023-06-10T00:02:37;100906.25;;;20.22;62.38
64739;BME280;51175;51.186;0.276;2023-06-10T00:03:08;100910.81;;;20.22;62.52
64739;BME280;51175;51.186;0.276;2023-06-10T00:03:39;100910.81;;;20.22;62.31
64739;BME280;51175;51.186;0.276;2023-06-10T00:04:11;100910.03;;;20.21;62.35
64739;BME280;51175;51.186;0.276;2023-06-10T00:04:41;100910.03;;;20.21;62.50
64739;BME280;51175;51.186;0.276;2023-06-10T00:05:11;100914.63;;;20.21;62.23
64739;BME280;51175;51.186;0.276;2023-06-10T00:05:42;100909.25;;;20.21;62.67
64739;BME280;51175;51.186;0.276;2023-06-10T00:06:12;100909.25;;;20.21;62.66
64739;BME280;51175;51.186;0.276;2023-06-10T00:06:43;100914.63;;;20.21;62.44
64739;BME280;51175;51.186;0.276;2023-06-10T00:07:14;100911.94;;;20.21;62.51
64739;BME280;51175;51.186;0.276;2023-06-10T00:07:44;100911.13;;;20.20;62.56
64739;BME280;51175;51.186;0.276;2023-06-10T00:08:16;100908.75;;;20.19;62.37
64739;BME280;51175;51.186;0.276;2023-06-10T00:08:50;100906.88;;;20.19;62.41
64739;BME280;51175;51.186;0.276;2023-06-10T00:09:21;100908.75;;;20.19;62.43
64739;BME280;51175;51.186;0.276;2023-06-10T00:09:51;100911.44;;;20.19;62.50
64739;BME280;51175;51.186;0.276;2023-06-10T00:10:22;100910.66;;;20.18;62.44
64739;BME280;51175;51.186;0.276;2023-06-10T00:10:53;100903.41;;;20.19;62.33
64739;BME280;51175;51.186;0.276;2023-06-10T00:11:23;100905.28;;;20.18;62.66
64739;BME280;51175;51.186;0.276;2023-06-10T00:11:54;100906.09;;;20.19;62.47
64739;BME280;51175;51.186;0.276;2023-06-10T00:12:24;100903.41;;;20.19;62.48
64739;BME280;51175;51.186;0.276;2023-06-10T00:12:55;100907.19;;;20.18;62.75
64739;BME280;51175;51.186;0.276;2023-06-10T00:13:25;100904.50;;;20.18;62.71
64739;BME280;51175;51.186;0.276;2023-06-10T00:13:55;100908.75;;;20.19;62.51
64739;BME280;51175;51.186;0.276;2023-06-10T00:14:26;100904.50;;;20.18;62.71
64739;BME280;51175;51.186;0.276;2023-06-10T00:14:56;100905.28;;;20.18;62.51
64739;BME280;51175;51.186;0.276;2023-06-10T00:15:26;100902.16;;;20.16;62.72
64739;BME280;51175;51.186;0.276;2023-06-10T00:15:57;100909.09;;;20.17;62.63
64739;BME280;51175;51.186;0.276;2023-06-10T00:16:27;100901.03;;;20.17;62.53
64739;BME280;51175;51.186;0.276;2023-06-10T00:16:58;100904.84;;;20.16;62.53
64739;BME280;51175;51.186;0.276;2023-06-10T00:17:29;100896.78;;;20.16;62.80
64739;BME280;51175;51.186;0.276;2023-06-10T00:17:59;100897.56;;;20.17;62.49
64739;BME280;51175;51.186;0.276;2023-06-10T00:18:31;100901.34;;;20.16;62.76
64739;BME280;51175;51.186;0.276;2023-06-10T00:19:02;100900.56;;;20.15;62.56
64739;BME280;51175;51.186;0.276;2023-06-10T00:19:33;100903.22;;;20.15;62.57
64739;BME280;51175;51.186;0.276;2023-06-10T00:20:09;100899.00;;;20.14;62.48
64739;BME280;51175;51.186;0.276;2023-06-10T00:20:41;100894.41;;;20.15;62.70
64739;BME280;51175;51.186;0.276;2023-06-10T00:21:12;100896.31;;;20.14;62.46
64739;BME280;51175;51.186;0.276;2023-06-10T00:21:43;100894.41;;;20.15;62.70
64739;BME280;51175;51.186;0.276;2023-06-10T00:22:14;100891.75;;;20.15;62.67
64739;BME280;51175;51.186;0.276;2023-06-10T00:22:45;100897.88;;;20.15;62.57
64739;BME280;51175;51.186;0.276;2023-06-10T00:23:16;100899.00;;;20.14;62.65
64739;BME280;51175;51.186;0.276;2023-06-10T00:23:47;100897.88;;;20.15;62.59
64739;BME280;51175;51.186;0.276;2023-06-10T00:24:18;100899.78;;;20.15;62.63
64739;BME280;51175;51.186;0.276;2023-06-10T00:24:49;100895.19;;;20.15;62.56
64739;BME280;51175;51.186;0.276;2023-06-10T00:25:19;100891.75;;;20.15;62.77
64739;BME280;51175;51.186;0.276;2023-06-10T00:25:49;100899.00;;;20.14;62.46
64739;BME280;51175;51.186;0.276;2023-06-10T00:26:20;100899.78;;;20.15;62.58
64739;BME280;51175;51.186;0.276;2023-06-10T00:26:50;100896.31;;;20.14;62.47
64739;BME280;51175;51.186;0.276;2023-06-10T00:27:21;100898.19;;;20.14;62.57
64739;BME280;51175;51.186;0.276;2023-06-10T00:27:51;100900.09;;;20.13;62.47
64739;BME280;51175;51.186;0.276;2023-06-10T00:28:22;100893.94;;;20.13;62.44
64739;BME280;51175;51.186;0.276;2023-06-10T00:28:52;100890.47;;;20.12;62.71
64739;BME280;51175;51.186;0.276;2023-06-10T00:29:22;100896.63;;;20.13;62.61
64739;BME280;51175;51.186;0.276;2023-06-10T00:29:53;100887.78;;;20.12;62.71
64739;BME280;51175;51.186;0.276;2023-06-10T00:30:23;100891.56;;;20.11;62.82
64739;BME280;51175;51.186;0.276;2023-06-10T00:30:53;100896.94;;;20.11;62.76
64739;BME280;51175;51.186;0.276;2023-06-10T00:31:24;100889.69;;;20.12;62.85
64739;BME280;51175;51.186;0.276;2023-06-10T00:31:56;100885.41;;;20.10;62.67
64739;BME280;51175;51.186;0.276;2023-06-10T00:32:27;100891.56;;;20.11;62.66
64739;BME280;51175;51.186;0.276;2023-06-10T00:32:58;100890.78;;;20.10;62.90
64739;BME280;51175;51.186;0.276;2023-06-10T00:33:28;100893.47;;;20.10;62.83
64739;BME280;51175;51.186;0.276;2023-06-10T00:33:59;100887.31;;;20.10;62.67
64739;BME280;51175;51.186;0.276;2023-06-10T00:34:30;100895.38;;;20.10;62.59
64739;BME280;51175;51.186;0.276;2023-06-10T00:35:00;100890.00;;;20.10;62.71
64739;BME280;51175;51.186;0.276;2023-06-10T00:35:30;100883.84;;;20.09;62.53
64739;BME280;51175;51.186;0.276;2023-06-10T00:36:01;100892.69;;;20.10;62.79
64739;BME280;51175;51.186;0.276;2023-06-10T00:36:31;100882.28;;;20.08;62.66
64739;BME280;51175;51.186;0.276;2023-06-10T00:37:02;100885.72;;;20.09;62.65
64739;BME280;51175;51.186;0.276;2023-06-10T00:37:33;100889.22;;;20.09;62.69
64739;BME280;51175;51.186;0.276;2023-06-10T00:38:05;100887.63;;;20.08;62.83
64739;BME280;51175;51.186;0.276;2023-06-10T00:38:35;100891.88;;;20.09;62.62
64739;BME280;51175;51.186;0.276;2023-06-10T00:39:06;100884.16;;;20.08;62.79
64739;BME280;51175;51.186;0.276;2023-06-10T00:39:37;100889.53;;;20.08;62.66
64739;BME280;51175;51.186;0.276;2023-06-10T00:40:07;100884.16;;;20.08;62.63
64739;BME280;51175;51.186;0.276;2023-06-10T00:40:41;100886.84;;;20.08;62.58
64739;BME280;51175;51.186;0.276;2023-06-10T00:41:11;100889.53;;;20.08;62.71
64739;BME280;51175;51.186;0.276;2023-06-10T00:41:42;100882.59;;;20.07;62.65
64739;BME280;51175;51.186;0.276;2023-06-10T00:42:12;100882.59;;;20.07;62.58
64739;BME280;51175;51.186;0.276;2023-06-10T00:42:43;100887.16;;;20.06;62.91
64739;BME280;51175;51.186;0.276;2023-06-10T00:43:13;100886.34;;;20.06;62.63
64739;BME280;51175;51.186;0.276;2023-06-10T00:43:44;100883.69;;;20.06;62.86
64739;BME280;51175;51.186;0.276;2023-06-10T00:44:15;100882.91;;;20.05;62.89
64739;BME280;51175;51.186;0.276;2023-06-10T00:44:46;100883.69;;;20.06;62.79
64739;BME280;51175;51.186;0.276;2023-06-10T00:45:17;100880.22;;;20.05;62.82
64739;BME280;51175;51.186;0.276;2023-06-10T00:45:47;100878.63;;;20.04;62.79
64739;BME280;51175;51.186;0.276;2023-06-10T00:46:18;100880.22;;;20.05;62.58
64739;BME280;51175;51.186;0.276;2023-06-10T00:46:49;100890.16;;;20.05;62.83
64739;BME280;51175;51.186;0.276;2023-06-10T00:47:21;100884.00;;;20.04;62.77
64739;BME280;51175;51.186;0.276;2023-06-10T00:47:52;100884.78;;;20.05;62.69
64739;BME280;51175;51.186;0.276;2023-06-10T00:48:22;100886.66;;;20.04;62.82
64739;BME280;51175;51.186;0.276;2023-06-10T00:48:53;100885.91;;;20.04;62.63
64739;BME280;51175;51.186;0.276;2023-06-10T00:49:24;100886.66;;;20.04;62.82
64739;BME280;51175;51.186;0.276;2023-06-10T00:49:55;100882.41;;;20.03;62.66
64739;BME280;51175;51.186;0.276;2023-06-10T00:50:25;100879.75;;;20.03;62.77
64739;BME280;51175;51.186;0.276;2023-06-10T00:50:56;100885.09;;;20.03;62.94
64739;BME280;51175;51.186;0.276;2023-06-10T00:51:28;100880.03;;;20.02;62.64
64739;BME280;51175;51.186;0.276;2023-06-10T00:51:58;100886.22;;;20.02;62.79
64739;BME280;51175;51.186;0.276;2023-06-10T00:52:29;100884.59;;;20.01;62.77
64739;BME280;51175;51.186;0.276;2023-06-10T00:53:00;100883.53;;;20.02;62.72
64739;BME280;51175;51.186;0.276;2023-06-10T00:53:32;100882.72;;;20.02;62.81
64739;BME280;51175;51.186;0.276;2023-06-10T00:54:03;100885.38;;;20.02;62.73
64739;BME280;51175;51.186;0.276;2023-06-10T00:54:34;100894.25;;;20.02;62.72
64739;BME280;51175;51.186;0.276;2023-06-10T00:55:05;100886.50;;;20.01;62.65
64739;BME280;51175;51.186;0.276;2023-06-10T00:55:35;100889.19;;;20.01;62.84
64739;BME280;51175;51.186;0.276;2023-06-10T00:56:07;100887.28;;;20.01;62.89
64739;BME280;51175;51.186;0.276;2023-06-10T00:56:37;100885.69;;;20.00;62.71
64739;BME280;51175;51.186;0.276;2023-06-10T00:57:08;100882.22;;;20.00;62.82
64739;BME280;51175;51.186;0.276;2023-06-10T00:57:38;100885.69;;;20.00;62.67
64739;BME280;51175;51.186;0.276;2023-06-10T00:58:09;100881.44;;;19.99;62.92
64739;BME280;51175;51.186;0.276;2023-06-10T00:58:40;100883.03;;;20.00;62.75
64739;BME280;51175;51.186;0.276;2023-06-10T00:59:10;100880.66;;;19.98;62.96
64739;BME280;51175;51.186;0.276;2023-06-10T00:59:43;100876.88;;;20.00;62.91
64739;BME280;51175;51.186;0.276;2023-06-10T01:00:17;100886.03;;;19.98;62.82
64739;BME280;51175;51.186;0.276;2023-06-10T01:00:47;100883.34;;;19.98;62.96
64739;BME280;51175;51.186;0.276;2023-06-10T01:01:18;100880.66;;;19.98;62.75
64739;BME280;51175;51.186;0.276;2023-06-10T01:01:50;100879.84;;;19.98;62.85
64739;BME280;51175;51.186;0.276;2023-06-10T01:02:22;100879.84;;;19.98;62.77
64739;BME280;51175;51.186;0.276;2023-06-10T01:02:52;100886.03;;;19.98;62.73
64739;BME280;51175;51.186;0.276;2023-06-10T01:03:24;100882.53;;;19.98;62.83
64739;BME280;51175;51.186;0.276;2023-06-10T01:03:55;100876.38;;;19.97;62.85
64739;BME280;51175;51.186;0.276;2023-06-10T01:04:25;100883.66;;;19.97;62.76
64739;BME280;51175;51.186;0.276;2023-06-10T01:04:56;100883.66;;;19.97;62.88
64739;BME280;51175;51.186;0.276;2023-06-10T01:05:27;100883.66;;;19.97;62.75
64739;BME280;51175;51.186;0.276;2023-06-10T01:06:03;100887.41;;;19.96;62.89
64739;BME280;51175;51.186;0.276;2023-06-10T01:07:24;100886.66;;;19.95;62.77
64739;BME280;51175;51.186;0.276;2023-06-10T01:10:19;100888.66;;;19.90;63.07
64739;BME280;51175;51.186;0.276;2023-06-10T01:10:43;100882.53;;;19.89;62.93
64739;BME280;51175;51.186;0.276;2023-06-10T01:11:21;100887.09;;;19.89;62.77
64739;BME280;51175;51.186;0.276;2023-06-10T01:12:17;100887.09;;;19.89;62.94
64739;BME280;51175;51.186;0.276;2023-06-10T01:13:00;100888.22;;;19.88;62.77
64739;BME280;51175;51.186;0.276;2023-06-10T01:13:35;100884.75;;;19.87;62.85
64739;BME280;51175;51.186;0.276;2023-06-10T01:14:07;100885.84;;;19.86;62.89
64739;BME280;51175;51.186;0.276;2023-06-10T01:14:40;100888.53;;;19.86;62.98
64739;BME280;51175;51.186;0.276;2023-06-10T01:15:16;100882.38;;;19.85;62.89
64739;BME280;51175;51.186;0.276;2023-06-10T01:15:46;100879.69;;;19.85;63.06
64739;BME280;51175;51.186;0.276;2023-06-10T01:16:19;100879.69;;;19.85;63.11
64739;BME280;51175;51.186;0.276;2023-06-10T01:16:49;100890.41;;;19.85;62.92
64739;BME280;51175;51.186;0.276;2023-06-10T01:17:22;100882.38;;;19.85;63.11
64739;BME280;51175;51.186;0.276;2023-06-10T01:18:32;100877.00;;;19.85;63.04
64739;BME280;51175;51.186;0.276;2023-06-10T01:19:05;100880.81;;;19.84;63.08
64739;BME280;51175;51.186;0.276;2023-06-10T01:19:37;100879.69;;;19.85;62.83
64739;BME280;51175;51.186;0.276;2023-06-10T01:20:08;100881.56;;;19.85;63.13
64739;BME280;51175;51.186;0.276;2023-06-10T01:20:44;100878.13;;;19.84;63.03
64739;BME280;51175;51.186;0.276;2023-06-10T01:21:21;100878.88;;;19.85;62.79
64739;BME280;51175;51.186;0.276;2023-06-10T01:21:54;100878.13;;;19.84;63.09
64739;BME280;51175;51.186;0.276;2023-06-10T01:22:26;100878.13;;;19.84;62.85
64739;BME280;51175;51.186;0.276;2023-06-10T01:23:02;100871.16;;;19.83;62.84
64739;BME280;51175;51.186;0.276;2023-06-10T01:23:33;100880.00;;;19.84;62.84
64739;BME280;51175;51.186;0.276;2023-06-10T01:24:03;100874.66;;;19.84;63.03
64739;BME280;51175;51.186;0.276;2023-06-10T01:24:38;100878.13;;;19.84;63.12
64739;BME280;51175;51.186;0.276;2023-06-10T01:25:10;100874.66;;;19.84;62.99
64739;BME280;51175;51.186;0.276;2023-06-10T01:25:47;100873.06;;;19.83;63.15
64739;BME280;51175;51.186;0.276;2023-06-10T01:26:20;100876.53;;;19.83;62.81
64739;BME280;51175;51.186;0.276;2023-06-10T01:26:53;100873.06;;;19.83;63.12
64739;BME280;51175;51.186;0.276;2023-06-10T01:27:29;100874.66;;;19.84;63.01
64739;BME280;51175;51.186;0.276;2023-06-10T01:28:14;100870.41;;;19.83;62.89
64739;BME280;51175;51.186;0.276;2023-06-10T01:28:50;100872.28;;;19.82;63.09
64739;BME280;51175;51.186;0.276;2023-06-10T01:29:33;100871.47;;;19.82;63.16
64739;BME280;51175;51.186;0.276;2023-06-10T01:30:11;100869.91;;;19.81;63.18
64739;BME280;51175;51.186;0.276;2023-06-10T01:31:43;100872.59;;;19.81;63.15
64739;BME280;51175;51.186;0.276;2023-06-10T01:32:21;100876.38;;;19.80;62.94
64739;BME280;51175;51.186;0.276;2023-06-10T01:32:53;100873.69;;;19.80;63.12
64739;BME280;51175;51.186;0.276;2023-06-10T01:33:27;100872.09;;;19.79;63.08
64739;BME280;51175;51.186;0.276;2023-06-10T01:33:58;100878.25;;;19.79;63.00
64739;BME280;51175;51.186;0.276;2023-06-10T01:34:30;100873.22;;;19.78;63.09
64739;BME280;51175;51.186;0.276;2023-06-10T01:35:02;100867.84;;;19.78;63.07
64739;BME280;51175;51.186;0.276;2023-06-10T01:35:33;100874.78;;;19.79;63.19
64739;BME280;51175;51.186;0.276;2023-06-10T01:36:05;100874.00;;;19.78;63.27
64739;BME280;51175;51.186;0.276;2023-06-10T01:36:37;100871.34;;;19.78;63.29
64739;BME280;51175;51.186;0.276;2023-06-10T01:37:09;100869.75;;;19.77;63.03
64739;BME280;51175;51.186;0.276;2023-06-10T01:37:43;100864.38;;;19.77;62.91
64739;BME280;51175;51.186;0.276;2023-06-10T01:38:15;100867.84;;;19.78;63.00
64739;BME280;51175;51.186;0.276;2023-06-10T01:38:49;100869.75;;;19.77;63.23
64739;BME280;51175;51.186;0.276;2023-06-10T01:39:22;100866.28;;;19.77;63.21
64739;BME280;51175;51.186;0.276;2023-06-10T01:39:57;100869.75;;;19.77;63.19
64739;BME280;51175;51.186;0.276;2023-06-10T01:40:29;100867.06;;;19.77;63.04
64739;BME280;51175;51.186;0.276;2023-06-10T01:41:00;100870.84;;;19.76;63.08
64739;BME280;51175;51.186;0.276;2023-06-10T01:41:31;100869.75;;;19.77;62.90
64739;BME280;51175;51.186;0.276;2023-06-10T01:42:02;100863.63;;;19.77;63.03
64739;BME280;51175;51.186;0.276;2023-06-10T01:42:33;100869.75;;;19.77;63.18
64739;BME280;51175;51.186;0.276;2023-06-10T01:43:04;100868.97;;;19.77;63.03
64739;BME280;51175;51.186;0.276;2023-06-10T01:43:34;100868.16;;;19.76;63.13
64739;BME280;51175;51.186;0.276;2023-06-10T01:44:05;100859.34;;;19.76;63.14
64739;BME280;51175;51.186;0.276;2023-06-10T01:44:39;100868.16;;;19.76;63.04
64739;BME280;51175;51.186;0.276;2023-06-10T01:45:10;100868.16;;;19.76;63.15
64739;BME280;51175;51.186;0.276;2023-06-10T01:45:40;100866.28;;;19.77;62.99
64739;BME280;51175;51.186;0.276;2023-06-10T01:46:11;100865.50;;;19.76;63.04
64739;BME280;51175;51.186;0.276;2023-06-10T01:46:41;100860.13;;;19.76;62.85
64739;BME280;51175;51.186;0.276;2023-06-10T01:47:12;100862.00;;;19.76;62.83
64739;BME280;51175;51.186;0.276;2023-06-10T01:47:42;100862.00;;;19.76;62.96
64739;BME280;51175;51.186;0.276;2023-06-10T01:48:13;100868.16;;;19.76;63.00
64739;BME280;51175;51.186;0.276;2023-06-10T01:48:43;100864.69;;;19.76;62.91
64739;BME280;51175;51.186;0.276;2023-06-10T01:49:13;100865.50;;;19.76;62.93
64739;BME280;51175;51.186;0.276;2023-06-10T01:49:44;100866.59;;;19.75;62.96
64739;BME280;51175;51.186;0.276;2023-06-10T01:50:15;100862.81;;;19.76;63.02
64739;BME280;51175;51.186;0.276;2023-06-10T01:50:46;100864.69;;;19.76;62.83
64739;BME280;51175;51.186;0.276;2023-06-10T01:51:17;100865.50;;;19.76;62.94
64739;BME280;51175;51.186;0.276;2023-06-10T01:51:47;100861.25;;;19.75;63.08
64739;BME280;51175;51.186;0.276;2023-06-10T01:52:17;100858.25;;;19.77;62.98
64739;BME280;51175;51.186;0.276;2023-06-10T01:52:48;100860.13;;;19.76;62.79
64739;BME280;51175;51.186;0.276;2023-06-10T01:53:18;100857.47;;;19.76;62.90
64739;BME280;51175;51.186;0.276;2023-06-10T01:53:49;100853.22;;;19.75;62.80
64739;BME280;51175;51.186;0.276;2023-06-10T01:54:19;100859.03;;;19.77;62.98
64739;BME280;51175;51.186;0.276;2023-06-10T01:54:49;100860.13;;;19.76;62.98
64739;BME280;51175;51.186;0.276;2023-06-10T01:55:20;100861.25;;;19.75;62.92
64739;BME280;51175;51.186;0.276;2023-06-10T01:55:50;100864.69;;;19.76;62.71
64739;BME280;51175;51.186;0.276;2023-06-10T01:56:20;100859.34;;;19.76;62.91
64739;BME280;51175;51.186;0.276;2023-06-10T01:56:51;100855.88;;;19.75;62.99
64739;BME280;51175;51.186;0.276;2023-06-10T01:57:21;100859.34;;;19.76;62.76
64739;BME280;51175;51.186;0.276;2023-06-10T01:57:52;100859.34;;;19.76;63.01
64739;BME280;51175;51.186;0.276;2023-06-10T01:58:22;100860.44;;;19.75;63.03
64739;BME280;51175;51.186;0.276;2023-06-10T01:58:53;100865.00;;;19.74;62.78
64739;BME280;51175;51.186;0.276;2023-06-10T01:59:28;100862.31;;;19.74;63.02
64739;BME280;51175;51.186;0.276;2023-06-10T01:59:59;100862.31;;;19.74;63.06
64739;BME280;51175;51.186;0.276;2023-06-10T02:00:29;100869.59;;;19.73;63.07
64739;BME280;51175;51.186;0.276;2023-06-10T02:01:00;100858.09;;;19.73;62.82
64739;BME280;51175;51.186;0.276;2023-06-10T02:01:30;100865.00;;;19.74;63.13
64739;BME280;51175;51.186;0.276;2023-06-10T02:02:00;100860.75;;;19.73;62.89
64739;BME280;51175;51.186;0.276;2023-06-10T02:02:31;100864.25;;;19.73;63.07
64739;BME280;51175;51.186;0.276;2023-06-10T02:03:01;100868.00;;;19.72;62.88
64739;BME280;51175;51.186;0.276;2023-06-10T02:03:31;100866.13;;;19.73;62.86
64739;BME280;51175;51.186;0.276;2023-06-10T02:04:02;100869.91;;;19.72;63.00
64739;BME280;51175;51.186;0.276;2023-06-10T02:04:32;100861.88;;;19.72;62.98
64739;BME280;51175;51.186;0.276;2023-06-10T02:05:03;100861.88;;;19.72;62.95
64739;BME280;51175;51.186;0.276;2023-06-10T02:05:33;100860.75;;;19.73;62.91
64739;BME280;51175;51.186;0.276;2023-06-10T02:06:04;100865.31;;;19.72;62.84
64739;BME280;51175;51.186;0.276;2023-06-10T02:06:34;100851.94;;;19.72;63.06
64739;BME280;51175;51.186;0.276;2023-06-10T02:07:05;100866.91;;;19.73;62.77
64739;BME280;51175;51.186;0.276;2023-06-10T02:07:35;100866.13;;;19.73;63.02
64739;BME280;51175;51.186;0.276;2023-06-10T02:08:06;100864.56;;;19.72;62.95
64739;BME280;51175;51.186;0.276;2023-06-10T02:08:36;100862.63;;;19.72;62.74
64739;BME280;51175;51.186;0.276;2023-06-10T02:09:06;100859.19;;;19.72;62.80
64739;BME280;51175;51.186;0.276;2023-06-10T02:09:37;100856.50;;;19.72;62.81
64739;BME280;51175;51.186;0.276;2023-06-10T02:10:08;100861.88;;;19.72;62.88
64739;BME280;51175;51.186;0.276;2023-06-10T02:10:38;100859.50;;;19.70;63.04
64739;BME280;51175;51.186;0.276;2023-06-10T02:11:09;100861.38;;;19.70;62.84
64739;BME280;51175;51.186;0.276;2023-06-10T02:11:39;100862.19;;;19.70;62.71
64739;BME280;51175;51.186;0.276;2023-06-10T02:12:10;100857.59;;;19.71;62.92
64739;BME280;51175;51.186;0.276;2023-06-10T02:12:40;100856.03;;;19.70;62.91
64739;BME280;51175;51.186;0.276;2023-06-10T02:13:11;100859.50;;;19.70;63.07
64739;BME280;51175;51.186;0.276;2023-06-10T02:13:41;100859.50;;;19.70;63.08
64739;BME280;51175;51.186;0.276;2023-06-10T02:14:11;100858.72;;;19.70;62.92
64739;BME280;51175;51.186;0.276;2023-06-10T02:14:42;100861.38;;;19.70;63.07
64739;BME280;51175;51.186;0.276;2023-06-10T02:15:12;100858.72;;;19.70;63.06
64739;BME280;51175;51.186;0.276;2023-06-10T02:15:42;100853.34;;;19.70;62.84
64739;BME280;51175;51.186;0.276;2023-06-10T02:16:13;100857.13;;;19.69;62.89
64739;BME280;51175;51.186;0.276;2023-06-10T02:16:44;100864.06;;;19.70;63.11
64739;BME280;51175;51.186;0.276;2023-06-10T02:17:16;100863.25;;;19.69;62.84
64739;BME280;51175;51.186;0.276;2023-06-10T02:17:47;100859.81;;;19.69;62.79
64739;BME280;51175;51.186;0.276;2023-06-10T02:18:19;100859.03;;;19.68;62.92
64739;BME280;51175;51.186;0.276;2023-06-10T02:18:50;100867.84;;;19.69;63.10
64739;BME280;51175;51.186;0.276;2023-06-10T02:19:22;100866.25;;;19.68;62.84
64739;BME280;51175;51.186;0.276;2023-06-10T02:19:53;100863.56;;;19.68;62.79
64739;BME280;51175;51.186;0.276;2023-06-10T02:20:23;100858.53;;;19.66;62.99
64739;BME280;51175;51.186;0.276;2023-06-10T02:20:54;100867.38;;;19.67;62.93
64739;BME280;51175;51.186;0.276;2023-06-10T02:21:24;100865.50;;;19.67;62.86
64739;BME280;51175;51.186;0.276;2023-06-10T02:21:55;100858.53;;;19.66;63.06
64739;BME280;51175;51.186;0.276;2023-06-10T02:22:25;100857.72;;;19.66;62.96
64739;BME280;51175;51.186;0.276;2023-06-10T02:22:56;100865.78;;;19.66;63.17
64739;BME280;51175;51.186;0.276;2023-06-10T02:23:26;100859.97;;;19.64;62.93
64739;BME280;51175;51.186;0.276;2023-06-10T02:23:56;100860.72;;;19.64;63.04
64739;BME280;51175;51.186;0.276;2023-06-10T02:24:27;100859.97;;;19.64;63.07
64739;BME280;51175;51.186;0.276;2023-06-10T02:24:57;100868.75;;;19.64;62.84
64739;BME280;51175;51.186;0.276;2023-06-10T02:25:27;100860.72;;;19.64;62.89
64739;BME280;51175;51.186;0.276;2023-06-10T02:25:58;100862.63;;;19.64;62.89
64739;BME280;51175;51.186;0.276;2023-06-10T02:26:28;100864.53;;;19.63;62.98
64739;BME280;51175;51.186;0.276;2023-06-10T02:26:59;100865.31;;;19.64;62.90
64739;BME280;51175;51.186;0.276;2023-06-10T02:27:30;100862.63;;;19.64;62.87
64739;BME280;51175;51.186;0.276;2023-06-10T02:28:01;100864.53;;;19.63;62.81
64739;BME280;51175;51.186;0.276;2023-06-10T02:28:33;100859.97;;;19.64;62.83
64739;BME280;51175;51.186;0.276;2023-06-10T02:29:03;100861.53;;;19.65;62.87
64739;BME280;51175;51.186;0.276;2023-06-10T02:29:34;100862.63;;;19.64;63.00
64739;BME280;51175;51.186;0.276;2023-06-10T02:30:05;100861.03;;;19.63;62.96
64739;BME280;51175;51.186;0.276;2023-06-10T02:30:41;100869.88;;;19.63;62.78
64739;BME280;51175;51.186;0.276;2023-06-10T02:31:13;100858.34;;;19.63;62.99
64739;BME280;51175;51.186;0.276;2023-06-10T02:31:43;100862.16;;;19.62;63.15
64739;BME280;51175;51.186;0.276;2023-06-10T02:32:14;100858.34;;;19.63;62.95
64739;BME280;51175;51.186;0.276;2023-06-10T02:32:44;100861.03;;;19.63;62.86
64739;BME280;51175;51.186;0.276;2023-06-10T02:33:17;100863.72;;;19.63;63.01
64739;BME280;51175;51.186;0.276;2023-06-10T02:33:48;100854.91;;;19.62;63.02
64739;BME280;51175;51.186;0.276;2023-06-10T02:34:18;100862.94;;;19.62;63.01
64739;BME280;51175;51.186;0.276;2023-06-10T02:34:49;100867.50;;;19.62;62.93
64739;BME280;51175;51.186;0.276;2023-06-10T02:35:20;100867.50;;;19.62;62.96
64739;BME280;51175;51.186;0.276;2023-06-10T02:35:52;100863.25;;;19.60;63.11
64739;BME280;51175;51.186;0.276;2023-06-10T02:36:23;100865.94;;;19.60;63.00
64739;BME280;51175;51.186;0.276;2023-06-10T02:36:54;100863.25;;;19.60;63.03
64739;BME280;51175;51.186;0.276;2023-06-10T02:37:25;100860.59;;;19.60;63.21
64739;BME280;51175;51.186;0.276;2023-06-10T02:37:55;100858.22;;;19.59;63.21
64739;BME280;51175;51.186;0.276;2023-06-10T02:38:25;100856.31;;;19.59;63.18
64739;BME280;51175;51.186;0.276;2023-06-10T02:38:56;100860.09;;;19.58;63.25
64739;BME280;51175;51.186;0.276;2023-06-10T02:39:27;100864.66;;;19.58;63.04
64739;BME280;51175;51.186;0.276;2023-06-10T02:39:58;100859.28;;;19.58;62.95
64739;BME280;51175;51.186;0.276;2023-06-10T02:40:28;100861.22;;;19.57;63.08
64739;BME280;51175;51.186;0.276;2023-06-10T02:40:59;100866.56;;;19.57;62.86
64739;BME280;51175;51.186;0.276;2023-06-10T02:41:29;100862.78;;;19.58;63.04
64739;BME280;51175;51.186;0.276;2023-06-10T02:42:00;100864.66;;;19.58;63.18
64739;BME280;51175;51.186;0.276;2023-06-10T02:42:30;100861.22;;;19.57;63.25
64739;BME280;51175;51.186;0.276;2023-06-10T02:43:00;100861.22;;;19.57;62.96
64739;BME280;51175;51.186;0.276;2023-06-10T02:43:31;100857.72;;;19.57;62.99
64739;BME280;51175;51.186;0.276;2023-06-10T02:44:01;100863.09;;;19.57;63.26
64739;BME280;51175;51.186;0.276;2023-06-10T02:44:32;100858.84;;;19.56;62.97
64739;BME280;51175;51.186;0.276;2023-06-10T02:45:03;100864.19;;;19.56;62.99
64739;BME280;51175;51.186;0.276;2023-06-10T02:45:33;100862.59;;;19.55;62.92
64739;BME280;51175;51.186;0.276;2023-06-10T02:46:04;100852.69;;;19.55;63.00
64739;BME280;51175;51.186;0.276;2023-06-10T02:46:34;100855.38;;;19.55;63.10
64739;BME280;51175;51.186;0.276;2023-06-10T02:47:05;100861.81;;;19.54;63.10
64739;BME280;51175;51.186;0.276;2023-06-10T02:47:37;100855.66;;;19.54;63.11
64739;BME280;51175;51.186;0.276;2023-06-10T02:48:07;100861.81;;;19.54;63.23
64739;BME280;51175;51.186;0.276;2023-06-10T02:48:42;100856.47;;;19.54;63.10