sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81232;BME280;70703;55.652;37.710;2023-07-08T00:00:09;100082.84;;;21.21;74.20
81232;BME280;70703;55.652;37.710;2023-07-08T00:00:23;100058.78;;;21.13;74.37
81232;BME280;70703;55.652;37.710;2023-07-08T00:00:36;100068.34;;;21.16;74.33
81232;BME280;70703;55.652;37.710;2023-07-08T00:00:47;100061.25;;;21.15;74.29
81232;BME280;70703;55.652;37.710;2023-07-08T00:00:59;100069.69;;;21.13;74.09
81232;BME280;70703;55.652;37.710;2023-07-08T00:01:12;100065.63;;;21.16;74.27
81232;BME280;70703;55.652;37.710;2023-07-08T00:01:23;100059.56;;;21.08;74.27
81232;BME280;70703;55.652;37.710;2023-07-08T00:01:37;100079.53;;;21.19;74.16
81232;BME280;70703;55.652;37.710;2023-07-08T00:01:48;100067.03;;;21.18;74.21
81232;BME280;70703;55.652;37.710;2023-07-08T00:02:01;100066.44;;;21.16;74.29
81232;BME280;70703;55.652;37.710;2023-07-08T00:02:13;100064.56;;;21.17;74.39
81232;BME280;70703;55.652;37.710;2023-07-08T00:02:25;100071.16;;;21.21;74.23
81232;BME280;70703;55.652;37.710;2023-07-08T00:02:36;100063.47;;;21.18;74.38
81232;BME280;70703;55.652;37.710;2023-07-08T00:02:49;100070.31;;;21.20;74.11
81232;BME280;70703;55.652;37.710;2023-07-08T00:03:01;100068.66;;;21.19;74.16
81232;BME280;70703;55.652;37.710;2023-07-08T00:03:15;100065.72;;;21.21;74.34
81232;BME280;70703;55.652;37.710;2023-07-08T00:03:27;100056.06;;;21.13;74.38
81232;BME280;70703;55.652;37.710;2023-07-08T00:03:40;100059.13;;;21.17;74.20
81232;BME280;70703;55.652;37.710;2023-07-08T00:03:51;100056.66;;;21.15;74.42
81232;BME280;70703;55.652;37.710;2023-07-08T00:04:03;100030.81;;;20.95;74.10
81232;BME280;70703;55.652;37.710;2023-07-08T00:04:17;100064.88;;;21.20;74.30
81232;BME280;70703;55.652;37.710;2023-07-08T00:04:29;100052.22;;;21.09;73.99
81232;BME280;70703;55.652;37.710;2023-07-08T00:04:42;100064.31;;;21.18;74.38
81232;BME280;70703;55.652;37.710;2023-07-08T00:04:53;100045.97;;;21.08;74.12
81232;BME280;70703;55.652;37.710;2023-07-08T00:05:05;100058.88;;;21.18;74.44
81232;BME280;70703;55.652;37.710;2023-07-08T00:05:19;100031.97;;;21.00;74.28
81232;BME280;70703;55.652;37.710;2023-07-08T00:05:32;100055.53;;;21.11;74.31
81232;BME280;70703;55.652;37.710;2023-07-08T00:05:47;100054.50;;;21.17;74.30
81232;BME280;70703;55.652;37.710;2023-07-08T00:06:02;100054.41;;;21.12;74.30
81232;BME280;70703;55.652;37.710;2023-07-08T00:06:17;100058.78;;;21.13;74.44
81232;BME280;70703;55.652;37.710;2023-07-08T00:06:30;100051.22;;;21.15;74.04
81232;BME280;70703;55.652;37.710;2023-07-08T00:06:41;100038.53;;;21.04;74.40
81232;BME280;70703;55.652;37.710;2023-07-08T00:06:53;100039.69;;;21.08;74.10
81232;BME280;70703;55.652;37.710;2023-07-08T00:07:07;100061.25;;;21.15;74.27
81232;BME280;70703;55.652;37.710;2023-07-08T00:07:21;100061.50;;;21.13;73.80
81232;BME280;70703;55.652;37.710;2023-07-08T00:07:34;100049.50;;;21.09;74.21
81232;BME280;70703;55.652;37.710;2023-07-08T00:07:46;100044.56;;;21.06;73.87
81232;BME280;70703;55.652;37.710;2023-07-08T00:07:58;100046.94;;;21.02;74.18
81232;BME280;70703;55.652;37.710;2023-07-08T00:08:12;100043.97;;;21.04;73.87
81232;BME280;70703;55.652;37.710;2023-07-08T00:08:23;100061.59;;;21.18;74.22
81232;BME280;70703;55.652;37.710;2023-07-08T00:08:36;100050.91;;;21.11;73.76
81232;BME280;70703;55.652;37.710;2023-07-08T00:08:48;100043.50;;;21.07;74.21
81232;BME280;70703;55.652;37.710;2023-07-08T00:09:00;100057.72;;;21.14;74.04
81232;BME280;70703;55.652;37.710;2023-07-08T00:09:12;100009.16;;;20.84;74.09
81232;BME280;70703;55.652;37.710;2023-07-08T00:09:23;100035.25;;;21.02;74.13
81232;BME280;70703;55.652;37.710;2023-07-08T00:09:35;100063.72;;;21.16;74.15
81232;BME280;70703;55.652;37.710;2023-07-08T00:09:47;100067.03;;;21.18;74.18
81232;BME280;70703;55.652;37.710;2023-07-08T00:10:00;100064.31;;;21.18;74.04
81232;BME280;70703;55.652;37.710;2023-07-08T00:10:16;100059.94;;;21.17;74.27
81232;BME280;70703;55.652;37.710;2023-07-08T00:10:29;100063.47;;;21.18;74.15
81232;BME280;70703;55.652;37.710;2023-07-08T00:10:40;100053.88;;;21.10;74.35
81232;BME280;70703;55.652;37.710;2023-07-08T00:10:52;100054.41;;;21.12;74.41
81232;BME280;70703;55.652;37.710;2023-07-08T00:11:09;100061.59;;;21.18;74.05
81232;BME280;70703;55.652;37.710;2023-07-08T00:11:21;100047.84;;;21.08;74.30
81232;BME280;70703;55.652;37.710;2023-07-08T00:11:33;100058.28;;;21.16;74.36
81232;BME280;70703;55.652;37.710;2023-07-08T00:11:45;100059.94;;;21.17;74.43
81232;BME280;70703;55.652;37.710;2023-07-08T00:11:57;100068.09;;;21.17;74.24
81232;BME280;70703;55.652;37.710;2023-07-08T00:12:10;100035.16;;;20.96;74.39
81232;BME280;70703;55.652;37.710;2023-07-08T00:12:23;100052.28;;;21.14;74.41
81232;BME280;70703;55.652;37.710;2023-07-08T00:12:36;100055.19;;;21.07;74.33
81232;BME280;70703;55.652;37.710;2023-07-08T00:12:52;100045.63;;;21.05;74.08
81232;BME280;70703;55.652;37.710;2023-07-08T00:13:07;100045.63;;;21.05;74.36
81232;BME280;70703;55.652;37.710;2023-07-08T00:13:20;100047.38;;;21.11;74.29
81232;BME280;70703;55.652;37.710;2023-07-08T00:13:31;100050.56;;;21.08;74.29
81232;BME280;70703;55.652;37.710;2023-07-08T00:13:44;100039.03;;;21.01;74.38
81232;BME280;70703;55.652;37.710;2023-07-08T00:13:55;100053.88;;;21.10;74.73
81232;BME280;70703;55.652;37.710;2023-07-08T00:14:08;100040.59;;;20.96;74.53
81232;BME280;70703;55.652;37.710;2023-07-08T00:14:19;100031.97;;;21.00;74.42
81232;BME280;70703;55.652;37.710;2023-07-08T00:14:30;99998.72;;;20.75;74.42
81232;BME280;70703;55.652;37.710;2023-07-08T00:14:43;100061.84;;;21.17;74.42
81232;BME280;70703;55.652;37.710;2023-07-08T00:14:55;100053.34;;;21.13;74.53
81232;BME280;70703;55.652;37.710;2023-07-08T00:15:10;100024.75;;;20.88;74.51
81232;BME280;70703;55.652;37.710;2023-07-08T00:15:22;100055.56;;;21.16;74.39
81232;BME280;70703;55.652;37.710;2023-07-08T00:15:36;100049.25;;;21.10;74.66
81232;BME280;70703;55.652;37.710;2023-07-08T00:15:49;100048.97;;;21.12;74.62
81232;BME280;70703;55.652;37.710;2023-07-08T00:16:01;100039.13;;;21.06;74.53
81232;BME280;70703;55.652;37.710;2023-07-08T00:16:15;100058.28;;;21.16;74.65
81232;BME280;70703;55.652;37.710;2023-07-08T00:16:29;100057.97;;;21.12;74.27
81232;BME280;70703;55.652;37.710;2023-07-08T00:16:41;100062.09;;;21.15;74.53
81232;BME280;70703;55.652;37.710;2023-07-08T00:16:53;100018.16;;;20.84;74.35
81232;BME280;70703;55.652;37.710;2023-07-08T00:17:10;100056.00;;;21.08;74.57
81232;BME280;70703;55.652;37.710;2023-07-08T00:17:22;100048.94;;;21.07;74.71
81232;BME280;70703;55.652;37.710;2023-07-08T00:17:35;100057.09;;;21.07;74.60
81232;BME280;70703;55.652;37.710;2023-07-08T00:17:46;100007.47;;;20.77;74.51
81232;BME280;70703;55.652;37.710;2023-07-08T00:17:58;100065.88;;;21.14;74.24
81232;BME280;70703;55.652;37.710;2023-07-08T00:18:16;100062.31;;;21.13;74.68
81232;BME280;70703;55.652;37.710;2023-07-08T00:18:27;100050.56;;;21.08;74.22
81232;BME280;70703;55.652;37.710;2023-07-08T00:18:40;100063.97;;;21.15;74.29
81232;BME280;70703;55.652;37.710;2023-07-08T00:18:52;100051.06;;;21.05;74.62
81232;BME280;70703;55.652;37.710;2023-07-08T00:19:08;100062.59;;;21.12;74.54
81232;BME280;70703;55.652;37.710;2023-07-08T00:19:20;100058.50;;;21.09;74.34
81232;BME280;70703;55.652;37.710;2023-07-08T00:19:34;100057.72;;;21.14;74.59
81232;BME280;70703;55.652;37.710;2023-07-08T00:19:46;100060.97;;;21.11;74.49
81232;BME280;70703;55.652;37.710;2023-07-08T00:19:59;100066.69;;;21.15;74.36
81232;BME280;70703;55.652;37.710;2023-07-08T00:20:14;100059.31;;;21.10;74.49
81232;BME280;70703;55.652;37.710;2023-07-08T00:20:32;100062.59;;;21.12;74.39
81232;BME280;70703;55.652;37.710;2023-07-08T00:20:46;100044.47;;;21.01;74.14
81232;BME280;70703;55.652;37.710;2023-07-08T00:20:58;100060.88;;;21.06;74.07
81232;BME280;70703;55.652;37.710;2023-07-08T00:21:12;100068.88;;;21.12;74.45
81232;BME280;70703;55.652;37.710;2023-07-08T00:21:27;100063.09;;;21.09;74.65
81232;BME280;70703;55.652;37.710;2023-07-08T00:21:40;100056.50;;;21.05;74.39
81232;BME280;70703;55.652;37.710;2023-07-08T00:21:51;100070.19;;;21.10;74.54
81232;BME280;70703;55.652;37.710;2023-07-08T00:22:08;100067.47;;;21.10;74.49
81232;BME280;70703;55.652;37.710;2023-07-08T00:22:21;100065.03;;;21.13;74.26
81232;BME280;70703;55.652;37.710;2023-07-08T00:22:35;100061.94;;;21.05;74.67
81232;BME280;70703;55.652;37.710;2023-07-08T00:22:47;100011.75;;;20.73;74.42
81232;BME280;70703;55.652;37.710;2023-07-08T00:23:01;100072.09;;;21.09;74.27
81232;BME280;70703;55.652;37.710;2023-07-08T00:23:14;100039.41;;;20.87;74.43
81232;BME280;70703;55.652;37.710;2023-07-08T00:23:26;100073.47;;;21.12;74.46
81232;BME280;70703;55.652;37.710;2023-07-08T00:23:38;100023.00;;;20.82;74.43
81232;BME280;70703;55.652;37.710;2023-07-08T00:23:51;100032.31;;;20.86;74.30
81232;BME280;70703;55.652;37.710;2023-07-08T00:24:03;100073.97;;;21.09;74.43
81232;BME280;70703;55.652;37.710;2023-07-08T00:24:14;100023.78;;;20.77;74.24
81232;BME280;70703;55.652;37.710;2023-07-08T00:24:27;100072.66;;;21.11;74.18
81232;BME280;70703;55.652;37.710;2023-07-08T00:24:39;100066.31;;;21.06;74.22
81232;BME280;70703;55.652;37.710;2023-07-08T00:24:51;100078.91;;;21.12;74.24
81232;BME280;70703;55.652;37.710;2023-07-08T00:25:05;100070.75;;;21.12;74.29
81232;BME280;70703;55.652;37.710;2023-07-08T00:25:18;100054.19;;;20.96;74.19
81232;BME280;70703;55.652;37.710;2023-07-08T00:25:32;100072.81;;;21.05;74.59
81232;BME280;70703;55.652;37.710;2023-07-08T00:25:43;100077.28;;;21.11;74.53
81232;BME280;70703;55.652;37.710;2023-07-08T00:25:55;100074.47;;;21.06;74.08
81232;BME280;70703;55.652;37.710;2023-07-08T00:26:11;100073.41;;;21.07;74.42
81232;BME280;70703;55.652;37.710;2023-07-08T00:26:26;100065.16;;;21.02;74.44
81232;BME280;70703;55.652;37.710;2023-07-08T00:26:38;100077.75;;;21.08;74.45
81232;BME280;70703;55.652;37.710;2023-07-08T00:26:50;100046.00;;;20.91;74.39
81232;BME280;70703;55.652;37.710;2023-07-08T00:27:02;100062.44;;;21.02;74.51
81232;BME280;70703;55.652;37.710;2023-07-08T00:27:13;100070.34;;;21.03;74.50
81232;BME280;70703;55.652;37.710;2023-07-08T00:27:26;100062.94;;;20.99;74.31
81232;BME280;70703;55.652;37.710;2023-07-08T00:27:38;100059.09;;;20.94;74.37
81232;BME280;70703;55.652;37.710;2023-07-08T00:27:50;100082.72;;;21.11;74.31
81232;BME280;70703;55.652;37.710;2023-07-08T00:28:01;100060.66;;;20.90;74.31
81232;BME280;70703;55.652;37.710;2023-07-08T00:28:15;100071.16;;;21.04;74.46
81232;BME280;70703;55.652;37.710;2023-07-08T00:28:27;100081.88;;;21.10;74.24
81232;BME280;70703;55.652;37.710;2023-07-08T00:28:39;100072.31;;;21.08;74.50
81232;BME280;70703;55.652;37.710;2023-07-08T00:29:20;100073.97;;;21.09;74.12
81232;BME280;70703;55.652;37.710;2023-07-08T00:29:33;100079.09;;;21.05;74.15
81232;BME280;70703;55.652;37.710;2023-07-08T00:29:44;100077.19;;;21.06;74.22
81232;BME280;70703;55.652;37.710;2023-07-08T00:29:56;100065.66;;;20.99;74.07
81232;BME280;70703;55.652;37.710;2023-07-08T00:30:22;100078.59;;;21.08;74.13
81232;BME280;70703;55.652;37.710;2023-07-08T00:30:33;100074.91;;;20.98;74.33
81232;BME280;70703;55.652;37.710;2023-07-08T00:30:45;100078.25;;;21.05;74.28
81232;BME280;70703;55.652;37.710;2023-07-08T00:30:56;100039.31;;;20.82;74.40
81232;BME280;70703;55.652;37.710;2023-07-08T00:31:09;100070.34;;;21.03;74.25
81232;BME280;70703;55.652;37.710;2023-07-08T00:31:23;100079.66;;;21.07;74.51
81232;BME280;70703;55.652;37.710;2023-07-08T00:31:36;100046.97;;;20.85;74.35
81232;BME280;70703;55.652;37.710;2023-07-08T00:31:48;100072.16;;;20.98;74.43
81232;BME280;70703;55.652;37.710;2023-07-08T00:32:00;100076.94;;;21.07;74.44
81232;BME280;70703;55.652;37.710;2023-07-08T00:32:15;100084.28;;;21.07;74.15
81232;BME280;70703;55.652;37.710;2023-07-08T00:32:27;100064.00;;;20.98;74.28
81232;BME280;70703;55.652;37.710;2023-07-08T00:32:39;100040.88;;;20.78;74.38
81232;BME280;70703;55.652;37.710;2023-07-08T00:32:53;100077.09;;;21.01;74.49
81232;BME280;70703;55.652;37.710;2023-07-08T00:33:06;100085.34;;;21.06;74.38
81232;BME280;70703;55.652;37.710;2023-07-08T00:33:18;100073.56;;;21.00;74.17
81232;BME280;70703;55.652;37.710;2023-07-08T00:33:30;100076.59;;;21.04;74.14
81232;BME280;70703;55.652;37.710;2023-07-08T00:33:41;100087.00;;;21.07;74.12
81232;BME280;70703;55.652;37.710;2023-07-08T00:33:55;100087.81;;;21.07;74.17
81232;BME280;70703;55.652;37.710;2023-07-08T00:34:07;100062.94;;;20.99;74.27
81232;BME280;70703;55.652;37.710;2023-07-08T00:34:18;100081.56;;;21.07;74.20
81232;BME280;70703;55.652;37.710;2023-07-08T00:34:30;100087.00;;;21.07;74.23
81232;BME280;70703;55.652;37.710;2023-07-08T00:34:42;100080.97;;;21.05;74.22
81232;BME280;70703;55.652;37.710;2023-07-08T00:34:55;100071.91;;;20.99;74.21
81232;BME280;70703;55.652;37.710;2023-07-08T00:35:07;100080.06;;;20.99;74.50
81232;BME280;70703;55.652;37.710;2023-07-08T00:35:19;100077.94;;;21.01;74.25
81232;BME280;70703;55.652;37.710;2023-07-08T00:35:34;100031.03;;;20.72;74.08
81232;BME280;70703;55.652;37.710;2023-07-08T00:35:46;100068.38;;;20.99;74.31
81232;BME280;70703;55.652;37.710;2023-07-08T00:35:57;100082.63;;;21.06;74.31
81232;BME280;70703;55.652;37.710;2023-07-08T00:36:11;100067.78;;;20.96;74.38
81232;BME280;70703;55.652;37.710;2023-07-08T00:36:23;100078.25;;;21.05;74.38
81232;BME280;70703;55.652;37.710;2023-07-08T00:36:37;100076.03;;;21.02;74.36
81232;BME280;70703;55.652;37.710;2023-07-08T00:36:49;100031.03;;;20.72;74.28
81232;BME280;70703;55.652;37.710;2023-07-08T00:37:00;100085.34;;;21.06;74.31
81232;BME280;70703;55.652;37.710;2023-07-08T00:37:14;100067.78;;;20.96;74.32
81232;BME280;70703;55.652;37.710;2023-07-08T00:37:41;100087.47;;;21.04;74.23
81232;BME280;70703;55.652;37.710;2023-07-08T00:37:53;100082.53;;;21.01;74.14
81232;BME280;70703;55.652;37.710;2023-07-08T00:38:12;100059.00;;;20.89;74.34
81232;BME280;70703;55.652;37.710;2023-07-08T00:38:27;100088.31;;;21.04;74.34
81232;BME280;70703;55.652;37.710;2023-07-08T00:38:39;100073.50;;;20.95;74.33
81232;BME280;70703;55.652;37.710;2023-07-08T00:38:56;100082.53;;;21.01;74.47
81232;BME280;70703;55.652;37.710;2023-07-08T00:39:13;100086.66;;;21.03;74.47
81232;BME280;70703;55.652;37.710;2023-07-08T00:39:26;100030.34;;;20.65;74.37
81232;BME280;70703;55.652;37.710;2023-07-08T00:39:37;100073.50;;;20.95;74.38
81232;BME280;70703;55.652;37.710;2023-07-08T00:39:48;100083.63;;;21.00;74.36
81232;BME280;70703;55.652;37.710;2023-07-08T00:39:59;100086.66;;;21.03;74.27
81232;BME280;70703;55.652;37.710;2023-07-08T00:40:16;100085.25;;;21.01;74.25
81232;BME280;70703;55.652;37.710;2023-07-08T00:40:31;100083.84;;;20.98;74.57
81232;BME280;70703;55.652;37.710;2023-07-08T00:40:52;100074.34;;;20.95;74.12
81232;BME280;70703;55.652;37.710;2023-07-08T00:41:08;100070.22;;;20.93;73.96
81232;BME280;70703;55.652;37.710;2023-07-08T00:41:26;100088.56;;;21.03;74.27
81232;BME280;70703;55.652;37.710;2023-07-08T00:41:42;100042.72;;;20.72;74.22
81232;BME280;70703;55.652;37.710;2023-07-08T00:41:56;100060.09;;;20.88;74.11
81232;BME280;70703;55.652;37.710;2023-07-08T00:42:15;100042.19;;;20.75;74.02
81232;BME280;70703;55.652;37.710;2023-07-08T00:42:27;100070.13;;;20.88;74.28
81232;BME280;70703;55.652;37.710;2023-07-08T00:42:39;100077.59;;;20.98;74.46
81232;BME280;70703;55.652;37.710;2023-07-08T00:42:51;100069.38;;;20.92;74.30
81232;BME280;70703;55.652;37.710;2023-07-08T00:43:04;100064.44;;;20.89;74.33
81232;BME280;70703;55.652;37.710;2023-07-08T00:43:21;100061.72;;;20.89;74.21
81232;BME280;70703;55.652;37.710;2023-07-08T00:43:37;100057.19;;;20.78;74.22
81232;BME280;70703;55.652;37.710;2023-07-08T00:43:51;100079.56;;;21.02;74.56
81232;BME280;70703;55.652;37.710;2023-07-08T00:44:04;100072.16;;;20.98;74.45
81232;BME280;70703;55.652;37.710;2023-07-08T00:44:16;100077.06;;;20.95;74.39
81232;BME280;70703;55.652;37.710;2023-07-08T00:44:28;100084.19;;;21.02;74.49
81232;BME280;70703;55.652;37.710;2023-07-08T00:44:39;100073.81;;;20.99;74.63
81232;BME280;70703;55.652;37.710;2023-07-08T00:44:52;100041.91;;;20.72;74.35
81232;BME280;70703;55.652;37.710;2023-07-08T00:45:11;100069.97;;;20.94;74.50
81232;BME280;70703;55.652;37.710;2023-07-08T00:45:38;100078.13;;;20.94;74.52
81232;BME280;70703;55.652;37.710;2023-07-08T00:45:59;100070.72;;;20.90;74.17
81232;BME280;70703;55.652;37.710;2023-07-08T00:46:23;100075.97;;;20.96;74.49
81232;BME280;70703;55.652;37.710;2023-07-08T00:46:46;100082.53;;;21.01;74.47
81232;BME280;70703;55.652;37.710;2023-07-08T00:47:04;100058.94;;;20.84;74.36
81232;BME280;70703;55.652;37.710;2023-07-08T00:47:17;100086.91;;;21.02;74.21
81232;BME280;70703;55.652;37.710;2023-07-08T00:47:30;100076.16;;;20.90;74.36
81232;BME280;70703;55.652;37.710;2023-07-08T00:47:42;100073.75;;;20.93;74.51
81232;BME280;70703;55.652;37.710;2023-07-08T00:47:56;100082.75;;;20.94;74.32
81232;BME280;70703;55.652;37.710;2023-07-08T00:48:18;100076.22;;;20.95;74.56
81232;BME280;70703;55.652;37.710;2023-07-08T00:48:34;100074.81;;;20.92;74.27
81232;BME280;70703;55.652;37.710;2023-07-08T00:48:46;100065.03;;;20.91;74.42
81232;BME280;70703;55.652;37.710;2023-07-08T00:49:05;100089.06;;;21.00;74.45
81232;BME280;70703;55.652;37.710;2023-07-08T00:49:31;100073.50;;;20.95;74.42
81232;BME280;70703;55.652;37.710;2023-07-08T00:49:50;100053.91;;;20.76;74.26
81232;BME280;70703;55.652;37.710;2023-07-08T00:50:07;100058.34;;;20.82;74.71
81232;BME280;70703;55.652;37.710;2023-07-08T00:50:20;100083.06;;;20.98;74.47
81232;BME280;70703;55.652;37.710;2023-07-08T00:50:32;100069.88;;;20.89;74.53
81232;BME280;70703;55.652;37.710;2023-07-08T00:50:43;100080.84;;;20.94;74.48
81232;BME280;70703;55.652;37.710;2023-07-08T00:50:55;100094.25;;;21.01;74.52
81232;BME280;70703;55.652;37.710;2023-07-08T00:51:08;100057.19;;;20.78;74.57
81232;BME280;70703;55.652;37.710;2023-07-08T00:51:22;100051.13;;;20.71;74.15
81232;BME280;70703;55.652;37.710;2023-07-08T00:51:34;100072.03;;;20.87;74.58
81232;BME280;70703;55.652;37.710;2023-07-08T00:51:49;100076.97;;;20.90;74.32
81232;BME280;70703;55.652;37.710;2023-07-08T00:52:22;100086.09;;;21.01;74.30
81232;BME280;70703;55.652;37.710;2023-07-08T00:52:33;100084.13;;;20.96;74.65
81232;BME280;70703;55.652;37.710;2023-07-08T00:52:45;100084.63;;;20.93;74.46
81232;BME280;70703;55.652;37.710;2023-07-08T00:53:16;100095.06;;;21.02;74.50
81232;BME280;70703;55.652;37.710;2023-07-08T00:53:34;100051.94;;;20.71;74.52
81232;BME280;70703;55.652;37.710;2023-07-08T00:53:47;100092.88;;;20.99;74.39
81232;BME280;70703;55.652;37.710;2023-07-08T00:53:59;100055.06;;;20.80;74.52
81232;BME280;70703;55.652;37.710;2023-07-08T00:54:11;100047.84;;;20.69;74.57
81232;BME280;70703;55.652;37.710;2023-07-08T00:54:26;100095.56;;;20.99;74.53
81232;BME280;70703;55.652;37.710;2023-07-08T00:54:38;100089.56;;;20.96;74.51
81232;BME280;70703;55.652;37.710;2023-07-08T00:54:51;100049.47;;;20.70;74.48
81232;BME280;70703;55.652;37.710;2023-07-08T00:55:07;100091.78;;;21.00;74.60
81232;BME280;70703;55.652;37.710;2023-07-08T00:55:23;100089.56;;;20.96;74.49
81232;BME280;70703;55.652;37.710;2023-07-08T00:55:35;100090.13;;;20.99;74.43
81232;BME280;70703;55.652;37.710;2023-07-08T00:55:47;100094.50;;;21.00;74.46
81232;BME280;70703;55.652;37.710;2023-07-08T00:56:01;100034.50;;;20.67;74.75
81232;BME280;70703;55.652;37.710;2023-07-08T00:56:18;100092.88;;;20.99;74.72
81232;BME280;70703;55.652;37.710;2023-07-08T00:56:34;100091.78;;;21.00;74.75
81232;BME280;70703;55.652;37.710;2023-07-08T00:56:48;100074.50;;;20.89;74.72
81232;BME280;70703;55.652;37.710;2023-07-08T00:57:03;100080.59;;;20.96;74.58
81232;BME280;70703;55.652;37.710;2023-07-08T00:57:16;100069.88;;;20.89;74.58
81232;BME280;70703;55.652;37.710;2023-07-08T00:57:31;100091.78;;;21.00;74.61
81232;BME280;70703;55.652;37.710;2023-07-08T00:57:45;100090.13;;;20.99;74.76
81232;BME280;70703;55.652;37.710;2023-07-08T00:57:58;100086.03;;;20.96;74.57
81232;BME280;70703;55.652;37.710;2023-07-08T00:58:11;100043.22;;;20.69;74.48
81232;BME280;70703;55.652;37.710;2023-07-08T00:58:23;100044.50;;;20.67;74.63
81232;BME280;70703;55.652;37.710;2023-07-08T00:58:40;100089.06;;;21.00;74.62
81232;BME280;70703;55.652;37.710;2023-07-08T00:58:56;100090.13;;;20.99;74.72
81232;BME280;70703;55.652;37.710;2023-07-08T00:59:10;100069.88;;;20.89;74.50
81232;BME280;70703;55.652;37.710;2023-07-08T00:59:27;100054.06;;;20.69;74.51
81232;BME280;70703;55.652;37.710;2023-07-08T00:59:45;100084.06;;;20.91;74.61
81232;BME280;70703;55.652;37.710;2023-07-08T01:00:01;100089.81;;;20.95;74.73
81232;BME280;70703;55.652;37.710;2023-07-08T01:00:18;100043.69;;;20.66;74.68
81232;BME280;70703;55.652;37.710;2023-07-08T01:00:32;100083.56;;;20.94;74.64
81232;BME280;70703;55.652;37.710;2023-07-08T01:00:50;100090.97;;;20.99;74.84
81232;BME280;70703;55.652;37.710;2023-07-08T01:01:05;100082.06;;;20.87;74.72
81232;BME280;70703;55.652;37.710;2023-07-08T01:01:18;100089.28;;;20.98;74.85
81232;BME280;70703;55.652;37.710;2023-07-08T01:01:34;100092.59;;;21.00;74.71
81232;BME280;70703;55.652;37.710;2023-07-08T01:01:54;100080.75;;;20.89;74.80
81232;BME280;70703;55.652;37.710;2023-07-08T01:02:09;100088.22;;;20.99;74.74
81232;BME280;70703;55.652;37.710;2023-07-08T01:02:24;100086.34;;;21.00;74.63
81232;BME280;70703;55.652;37.710;2023-07-08T01:02:41;100073.44;;;20.90;74.55
81232;BME280;70703;55.652;37.710;2023-07-08T01:02:55;100092.59;;;21.00;74.67
81232;BME280;70703;55.652;37.710;2023-07-08T01:03:08;100089.88;;;21.00;74.62
81232;BME280;70703;55.652;37.710;2023-07-08T01:03:21;100074.25;;;20.90;74.77
81232;BME280;70703;55.652;37.710;2023-07-08T01:03:36;100094.50;;;21.00;74.67
81232;BME280;70703;55.652;37.710;2023-07-08T01:03:54;100080.25;;;20.92;74.83
81232;BME280;70703;55.652;37.710;2023-07-08T01:04:09;100092.88;;;20.99;74.56
81232;BME280;70703;55.652;37.710;2023-07-08T01:04:24;100086.34;;;21.00;74.68
81232;BME280;70703;55.652;37.710;2023-07-08T01:04:46;100089.28;;;20.98;74.88
81232;BME280;70703;55.652;37.710;2023-07-08T01:05:05;100053.91;;;20.76;74.86
81232;BME280;70703;55.652;37.710;2023-07-08T01:05:19;100084.63;;;20.93;74.61
81232;BME280;70703;55.652;37.710;2023-07-08T01:05:35;100089.56;;;20.96;74.77
81232;BME280;70703;55.652;37.710;2023-07-08T01:05:50;100086.53;;;20.93;74.69
81232;BME280;70703;55.652;37.710;2023-07-08T01:06:03;100072.59;;;20.89;74.63
81232;BME280;70703;55.652;37.710;2023-07-08T01:06:18;100092.59;;;21.00;74.97
81232;BME280;70703;55.652;37.710;2023-07-08T01:06:33;100078.63;;;20.91;74.84
81232;BME280;70703;55.652;37.710;2023-07-08T01:06:48;100092.28;;;20.96;74.81
81232;BME280;70703;55.652;37.710;2023-07-08T01:07:04;100067.09;;;20.84;74.97
81232;BME280;70703;55.652;37.710;2023-07-08T01:07:19;100106.47;;;20.99;74.56
81232;BME280;70703;55.652;37.710;2023-07-08T01:07:32;100059.84;;;20.73;74.79
81232;BME280;70703;55.652;37.710;2023-07-08T01:07:49;100061.81;;;20.77;74.81
81232;BME280;70703;55.652;37.710;2023-07-08T01:08:05;100091.22;;;20.98;74.86
81232;BME280;70703;55.652;37.710;2023-07-08T01:08:17;100078.03;;;20.89;74.88
81232;BME280;70703;55.652;37.710;2023-07-08T01:08:28;100097.16;;;20.94;74.68
81232;BME280;70703;55.652;37.710;2023-07-08T01:08:42;100084.06;;;20.91;74.69
81232;BME280;70703;55.652;37.710;2023-07-08T01:08:56;100084.06;;;20.91;74.58
81232;BME280;70703;55.652;37.710;2023-07-08T01:09:10;100093.38;;;20.95;74.78
81232;BME280;70703;55.652;37.710;2023-07-08T01:09:23;100087.66;;;20.97;74.85
81232;BME280;70703;55.652;37.710;2023-07-08T01:09:39;100064.78;;;20.76;75.07
81232;BME280;70703;55.652;37.710;2023-07-08T01:09:57;100070.88;;;20.83;74.92
81232;BME280;70703;55.652;37.710;2023-07-08T01:10:14;100083.56;;;20.94;74.93
81232;BME280;70703;55.652;37.710;2023-07-08T01:10:34;100099.69;;;21.01;75.05
81232;BME280;70703;55.652;37.710;2023-07-08T01:10:51;100095.06;;;21.02;74.99
81232;BME280;70703;55.652;37.710;2023-07-08T01:11:04;100092.28;;;20.96;75.02
81232;BME280;70703;55.652;37.710;2023-07-08T01:11:16;100093.94;;;20.98;74.86
81232;BME280;70703;55.652;37.710;2023-07-08T01:11:28;100083.56;;;20.94;74.99
81232;BME280;70703;55.652;37.710;2023-07-08T01:11:40;100104.28;;;21.01;74.83
81232;BME280;70703;55.652;37.710;2023-07-08T01:11:54;100091.13;;;20.92;74.85
81232;BME280;70703;55.652;37.710;2023-07-08T01:12:12;100085.13;;;20.90;74.87
81232;BME280;70703;55.652;37.710;2023-07-08T01:12:27;100085.69;;;20.92;74.62
81232;BME280;70703;55.652;37.710;2023-07-08T01:12:43;100060.50;;;20.80;74.76