sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12926;DHT22;6529;50.566;9.774;2023-10-31T00:00:16;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:02:42;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:05:08;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:07:34;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:09:59;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:12:25;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:14:50;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:17:16;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:19:42;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:22:07;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:24:33;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:26:58;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:29:24;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:31:50;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:34:15;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:36:41;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:39:06;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:41:32;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:43:57;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:46:23;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:48:49;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:51:14;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:53:40;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:56:06;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T00:58:31;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:00:57;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:03:23;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:05:48;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:08:15;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:10:40;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:13:06;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:15:32;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:17:57;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:20:23;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:22:49;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:25:14;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:27:40;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:30:07;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:32:33;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:34:58;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:37:24;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:39:49;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:42:16;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:44:42;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:47:07;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:49:34;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:52:01;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:54:28;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:56:56;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T01:59:27;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:01:53;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:04:19;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:06:45;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:09:11;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:11:37;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:14:02;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:16:28;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:18:54;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:21:20;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:24:00;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:26:33;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:28:59;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:31:26;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:33:52;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:36:18;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:38:44;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:41:13;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:43:45;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:46:10;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:48:38;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:51:05;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:53:31;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:55:57;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T02:58:22;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:00:48;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:03:14;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:05:39;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:08:05;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:10:32;11.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:12:58;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:15:24;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:17:50;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:20:15;11.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:22:41;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:25:06;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:27:32;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:29:58;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:32:23;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:34:49;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:37:14;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:39:40;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:42:05;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:44:31;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:46:56;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:49:22;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:51:47;11.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:54:13;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:56:43;11.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T03:59:09;11.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:01:35;11.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:04:00;10.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:06:26;10.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:08:52;10.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:11:17;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:13:43;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:16:09;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:18:35;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:21:01;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:23:26;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:25:52;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:28:18;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:30:44;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:33:09;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:35:35;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:38:01;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:40:26;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:42:52;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:45:17;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:47:43;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:50:09;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:52:35;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:55:01;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:57:26;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T04:59:52;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:02:21;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:04:48;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:07:16;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:09:42;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:12:07;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:14:33;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:16:59;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:19:24;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:21:51;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:24:16;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:26:42;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:29:08;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:31:34;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:34:00;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:36:26;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:38:53;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:41:18;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:43:44;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:46:10;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:48:39;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:51:14;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:53:40;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:56:07;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T05:58:33;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:00:58;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:03:24;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:05:49;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:08:15;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:10:41;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:13:06;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:15:32;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:17:57;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:20:23;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:22:49;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:25:14;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:27:40;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:30:06;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:32:32;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:34:57;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:37:23;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:39:48;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:42:14;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:44:39;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:47:05;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:49:30;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:51:56;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:54:21;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:56:47;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T06:59:13;9.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:01:38;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:04:04;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:06:30;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:08:55;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:11:22;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:13:48;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:16:14;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:18:39;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:21:05;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:23:31;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:25:56;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:28:22;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:30:48;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:33:13;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:35:39;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:38:04;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:40:30;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:42:55;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:45:21;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:47:46;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:50:12;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:52:38;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:55:04;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:57:30;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T07:59:55;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:02:21;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:04:46;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:07:12;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:09:37;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:12:03;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:14:29;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:16:54;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:19:20;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:21:45;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:24:11;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:26:38;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:29:04;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:31:30;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:33:55;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:36:21;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:38:46;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:41:12;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:43:44;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:46:09;9.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:48:35;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:51:00;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:53:26;10.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:55:52;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T08:58:18;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:00:44;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:03:09;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:05:35;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:08:00;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:10:26;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:12:51;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:15:17;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:17:44;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:20:10;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:22:37;10.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:25:02;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:27:28;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:29:54;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:32:19;10.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:34:45;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:37:10;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:39:36;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:42:02;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:44:27;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:46:53;10.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:49:19;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:51:46;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:54:14;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:56:42;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T09:59:09;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:01:35;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:04:00;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:06:26;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:08:52;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:11:18;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:13:44;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:16:10;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:18:36;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:21:06;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:23:33;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:25:59;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:28:26;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:30:53;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:33:22;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:35:48;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:38:15;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:40:45;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:43:24;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:45:54;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:48:27;10.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:51:22;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:53:55;10.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:56:38;10.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T10:59:15;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:01:42;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:04:09;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:06:37;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:09:03;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:11:32;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:13:58;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:16:34;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:19:01;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:21:29;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:23:59;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:26:29;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:29:05;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:31:32;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:34:04;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:36:31;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:39:18;10.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:41:48;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:44:15;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:46:41;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:49:07;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:51:33;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:54:02;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:56:28;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T11:59:02;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:01:28;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:03:54;10.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:06:20;10.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:08:47;10.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:16:23;10.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:18:55;10.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:24:07;10.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:26:33;10.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:29:16;10.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:31:47;10.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:34:14;11.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:36:40;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:39:11;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:41:38;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:44:05;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:46:32;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:48:58;11.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:51:24;11.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:53:53;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T12:59:09;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:01:43;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:04:09;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:06:35;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:09:01;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:11:30;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:13:56;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:16:22;11.90;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:18:48;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:21:15;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:23:41;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:26:14;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:28:39;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:31:06;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:33:32;11.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:35:58;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:38:24;11.30;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:40:50;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:43:15;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:45:41;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:48:06;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:50:32;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:52:57;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:55:23;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T13:57:51;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:00:17;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:02:42;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:05:08;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:07:34;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:10:00;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:12:26;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:14:54;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:17:19;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:19:45;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:22:12;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:24:38;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:27:03;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:29:29;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:31:55;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:34:22;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:36:48;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:39:14;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:41:39;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:44:05;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:46:31;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:48:58;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:51:23;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:53:49;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:56:15;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T14:58:41;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:01:07;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:03:32;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:05:58;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:08:24;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:10:52;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:13:18;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:15:43;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:18:09;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:20:35;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:23:00;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:25:26;11.20;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:27:52;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:30:17;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:32:43;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:35:08;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:37:35;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:40:01;11.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:42:29;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:44:54;11.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:47:22;11.10;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:49:48;11.00;99.90
12926;DHT22;6529;50.566;9.774;2023-10-31T15:52:14;11.00;99.90