sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19680;DHT22;9989;48.962;9.182;2022-12-11T00:01:09;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:03:34;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:06:06;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:08:32;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:10:58;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:13:24;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:15:49;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:18:15;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:20:41;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:23:06;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:25:32;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:27:58;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:30:23;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:32:50;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:35:16;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:37:42;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:40:08;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:42:33;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:44:59;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:47:24;1.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:49:50;1.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:52:16;1.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:54:42;2.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:57:07;2.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T00:59:33;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:01:58;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:04:24;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:06:50;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:09:15;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:11:59;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:14:25;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:16:51;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:19:16;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:21:42;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:24:08;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:26:33;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:28:59;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:31:25;2.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:33:53;2.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:36:20;2.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:38:47;2.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:41:13;2.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:46:21;1.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:48:46;1.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:51:13;1.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:53:42;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:56:13;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T01:58:42;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:04:17;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:06:49;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:09:24;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:28:37;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:31:12;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:34:07;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:36:32;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:39:00;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:41:29;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:43:56;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:46:23;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:48:50;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:51:21;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:53:48;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:56:21;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T02:58:54;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:01:21;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:03:46;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:06:16;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:08:43;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:11:12;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:13:39;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:16:14;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:22:02;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:25:13;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:27:32;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:30:13;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:32:53;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:35:30;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:38:02;1.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:40:31;1.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:42:59;1.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:45:26;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:47:54;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:50:21;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:52:48;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:55:16;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T03:57:44;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:00:15;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:02:42;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:05:09;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:07:35;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:10:02;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:12:28;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:14:53;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:17:35;0.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:20:20;1.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:23:06;1.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:26:01;1.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:28:27;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:30:52;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:33:18;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:35:44;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:38:09;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:40:38;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:43:03;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:45:29;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:47:54;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:50:20;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:52:46;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:55:12;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T04:57:37;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:00:08;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:02:36;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:05:07;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:07:37;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:10:04;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:12:31;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:14:56;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:17:22;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:19:49;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:22:16;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:24:43;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:27:09;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:29:35;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:32:01;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:34:27;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:36:52;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:39:18;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:41:44;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:44:11;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:46:38;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:49:04;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:51:31;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:53:58;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:56:30;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T05:58:56;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:03:59;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:06:25;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:08:53;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:11:19;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:13:45;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:16:11;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:18:42;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:21:16;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:23:43;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:26:09;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:28:36;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:31:02;1.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:33:27;1.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:35:53;1.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:38:19;1.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:40:44;1.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:43:10;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:45:36;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:48:02;1.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:50:28;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:52:55;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:55:21;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T06:57:47;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:00:13;1.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:02:39;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:05:05;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:07:31;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:09:56;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:12:22;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:14:48;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:17:13;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:19:39;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:22:05;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:24:30;1.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:26:56;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:29:22;1.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:31:48;1.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:34:14;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:36:42;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:39:10;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:41:36;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:44:05;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:46:32;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:48:58;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:51:35;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:54:05;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:56:32;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T07:58:59;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:01:27;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:03:53;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:06:26;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:08:56;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:11:23;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:13:48;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:16:15;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:18:42;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:21:14;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:23:41;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:26:09;1.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:28:35;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:31:04;1.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:33:30;1.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:35:56;1.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:38:21;1.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:40:47;1.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:43:13;1.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:45:38;1.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:48:06;2.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:50:32;2.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:52:58;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:55:23;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T08:57:49;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:00:15;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:02:41;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:05:07;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:07:35;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:10:02;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:12:28;2.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:14:53;2.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:17:19;2.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:19:45;2.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:22:11;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:24:37;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:27:04;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:29:30;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:31:55;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:34:21;2.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:36:47;2.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:39:14;2.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:41:59;2.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:44:44;2.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:47:22;2.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:49:52;2.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:52:34;2.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T09:55:14;2.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:01:00;2.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:06:35;2.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:09:21;3.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:12:13;3.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:17:18;3.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:19:44;3.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:22:25;3.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:25:23;3.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:27:51;3.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:30:21;3.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:33:13;3.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:35:49;3.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:43:44;3.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:46:23;3.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:48:50;3.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:51:18;3.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:53:56;3.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:56:31;3.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T10:58:57;3.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:01:26;3.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:04:05;3.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:06:32;3.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:08:59;3.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:11:35;3.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:14:13;3.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:16:41;4.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:19:33;4.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:22:11;4.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:27:27;4.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:29:55;4.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:32:29;4.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:35:15;4.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:37:45;4.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:40:27;4.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:45:50;5.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:50:51;5.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:53:21;5.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T11:58:44;4.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:01:14;4.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:03:40;4.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:06:11;5.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:08:47;5.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:11:33;5.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:14:30;5.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:20:00;5.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:22:58;5.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:25:36;5.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:34:17;5.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:36:50;5.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:42:15;5.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:44:58;5.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:47:31;5.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:49:58;5.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:52:34;5.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T12:57:39;6.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:00:07;6.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:02:37;6.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:05:20;6.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:07:49;7.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:10:26;7.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:12:52;7.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:17:58;6.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:20:28;6.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:25:46;6.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:28:45;6.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:33:46;6.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:38:51;6.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:41:18;5.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:43:46;5.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:46:13;5.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:48:50;5.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:51:22;5.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:53:48;4.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:56:19;4.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T13:58:46;4.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:03:52;4.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:06:19;4.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:08:47;4.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:11:26;4.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:13:55;4.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:16:23;4.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:18:51;4.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:21:20;3.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:23:54;3.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:26:34;3.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:29:02;3.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:31:34;3.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:34:05;3.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:36:32;3.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:39:13;3.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:44:16;3.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:46:46;3.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:49:27;3.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:51:54;3.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:54:37;3.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:57:06;3.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T14:59:43;3.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:02:24;3.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:05:20;3.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:07:59;3.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:10:33;3.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:13:00;3.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:15:27;3.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:17:54;3.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:20:28;3.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:22:57;3.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:25:26;3.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:27:55;3.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:35:34;2.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:38:00;2.90;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:40:26;2.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:42:52;2.80;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:45:24;2.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:47:51;2.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:50:25;2.70;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:52:52;2.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:55:19;2.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T15:57:53;2.60;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:00:20;2.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:02:46;2.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:05:11;2.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:07:37;2.50;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:10:03;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:12:32;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:14:58;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:17:23;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:19:49;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:22:15;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:24:40;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:27:06;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:29:35;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:32:01;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:34:31;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:36:57;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:39:23;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:41:48;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:44:24;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:46:51;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:49:18;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:51:44;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:54:10;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:56:36;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T16:59:02;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:01:27;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:03:53;2.40;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:06:19;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:08:45;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:11:13;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:13:39;2.30;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:16:15;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:18:41;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:21:10;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:23:37;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:26:03;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:28:29;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:30:55;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:33:21;2.20;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:35:47;2.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:38:13;2.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:40:40;2.10;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:43:07;2.00;99.90
19680;DHT22;9989;48.962;9.182;2022-12-11T17:45:43;2.00;99.90