sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19680;DHT22;9989;48.962;9.182;2023-07-24T00:01:04;20.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:03:30;20.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:05:58;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:08:27;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:10:52;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:13:18;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:15:44;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:18:10;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:20:35;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:23:01;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:25:26;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:27:52;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:30:18;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:32:43;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:35:09;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:37:35;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:40:01;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:42:26;20.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:44:52;20.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:47:18;20.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:49:44;20.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:52:10;20.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:54:36;19.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:57:03;19.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T00:59:30;19.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:01:56;19.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:04:22;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:06:48;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:09:14;19.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:11:47;19.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:14:25;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:16:54;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:19:48;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:25:00;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:27:27;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:29:52;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:32:21;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:34:47;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:37:13;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:39:44;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:42:11;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:44:37;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:47:02;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:49:28;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:51:54;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:54:19;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:56:45;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T01:59:10;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:01:36;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:04:02;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:06:28;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:08:53;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:11:19;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:13:45;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:16:13;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:18:42;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:21:08;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:23:33;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:26:00;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:28:25;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:30:51;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:33:21;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:35:47;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:38:12;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:40:40;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:43:06;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:45:35;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:48:01;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:50:28;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:52:53;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:55:19;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T02:57:45;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:00:10;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:02:38;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:05:04;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:07:31;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:09:57;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:12:22;19.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:14:48;19.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:17:14;19.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:19:40;19.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:22:06;19.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:24:32;19.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:26:58;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:29:25;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:31:51;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:34:17;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:36:43;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:39:11;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:41:41;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:44:07;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:46:32;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:48:58;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:51:24;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:53:49;19.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:56:15;19.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T03:58:41;19.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:01:07;19.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:03:33;19.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:05:59;19.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:08:25;19.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:10:50;19.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:13:16;19.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:15:41;19.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:18:07;19.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:20:33;19.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:22:58;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:25:24;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:27:49;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:30:15;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:32:41;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:35:07;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:37:33;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:39:58;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:42:24;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:44:50;19.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:47:16;19.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:49:42;19.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:52:08;19.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:54:33;19.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:56:59;20.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T04:59:24;20.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:01:50;20.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:04:16;20.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:06:42;20.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:09:07;20.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:11:33;20.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:13:58;20.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:16:24;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:18:50;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:21:16;20.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:23:41;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:26:07;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:28:33;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:31:05;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:33:32;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:36:02;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:38:28;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:40:58;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:43:24;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:45:54;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:48:20;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:50:45;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:53:11;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:55:37;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T05:58:02;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:00:28;20.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:02:54;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:05:20;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:07:46;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:10:12;20.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:12:38;20.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:15:05;20.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:17:31;20.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:19:56;20.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:22:22;20.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:24:48;20.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:27:14;20.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:29:40;20.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:32:06;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:34:32;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:36:58;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:39:24;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:41:52;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:44:17;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:46:43;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:49:08;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:51:35;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:54:01;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:56:28;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T06:58:53;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:01:19;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:03:44;21.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:06:10;21.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:08:37;21.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:11:02;21.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:13:28;21.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:15:54;21.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:18:20;21.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:20:49;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:23:15;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:25:41;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:28:10;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:30:36;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:33:02;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:35:27;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:37:53;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:40:19;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:42:45;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:45:10;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:47:36;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:50:03;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:52:28;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:54:54;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:57:20;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T07:59:45;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:02:11;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:04:36;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:07:02;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:09:28;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:11:54;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:14:19;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:16:48;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:19:13;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:21:39;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:24:06;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:26:31;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:28:57;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:31:23;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:33:48;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:36:14;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:38:40;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:41:08;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:43:36;21.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:46:03;21.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:48:32;21.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:51:06;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:53:37;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:56:04;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T08:58:30;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:00:57;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:03:23;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:05:49;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:08:15;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:10:41;22.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:13:07;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:15:43;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:18:09;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:20:42;22.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:23:09;22.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:25:37;22.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:28:29;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:30:56;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:33:44;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:36:09;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:38:40;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:41:06;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:43:32;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:45:58;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:48:26;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:50:56;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:53:47;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:56:14;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T09:58:44;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:01:10;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:03:40;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:06:08;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:08:38;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:11:04;22.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:13:31;22.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:15:57;22.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:18:27;22.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:23:26;22.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:25:52;22.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:28:18;22.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:30:44;22.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:33:10;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:35:41;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:38:08;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:40:34;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:43:09;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:45:54;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:48:22;22.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:50:49;22.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:53:18;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:55:44;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T10:58:11;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:00:47;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:03:14;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:05:41;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:08:14;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:10:47;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:13:14;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:15:40;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:18:05;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:20:46;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:23:12;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:25:38;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:28:06;21.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:30:31;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:32:59;21.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:35:26;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:37:52;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:40:18;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:42:46;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:45:13;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:47:46;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:50:13;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:55:12;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T11:57:38;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:00:05;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:02:32;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:04:59;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:09:56;22.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:12:22;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:14:47;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:17:18;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:19:43;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:22:09;22.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:24:35;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:27:00;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:29:26;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:31:52;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:34:17;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:36:43;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:39:09;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:41:34;21.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:44:00;21.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:46:25;21.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:48:51;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:51:17;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:53:42;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:56:08;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T12:58:33;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:00:59;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:03:25;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:05:50;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:08:16;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:10:41;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:13:07;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:15:34;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:18:00;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:20:25;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:22:51;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:25:17;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:27:42;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:30:08;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:32:34;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:35:00;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:37:26;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:39:52;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:42:17;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:44:43;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:47:08;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:49:34;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:52:00;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:54:25;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:56:52;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T13:59:17;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:01:43;21.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:04:10;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:06:37;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:09:03;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:11:28;22.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:13:54;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:16:20;23.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:18:45;23.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:21:11;23.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:23:37;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:26:02;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:28:28;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:30:54;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:33:19;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:35:45;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:38:11;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:40:36;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:43:02;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:45:28;24.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:47:53;24.50;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:50:19;24.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:52:44;24.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:55:10;24.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T14:57:36;24.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:00:01;24.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:02:28;24.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:04:54;24.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:07:19;24.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:09:45;24.90;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:12:11;25.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:14:36;25.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:17:02;25.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:19:27;25.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:21:53;25.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:24:19;25.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:26:45;25.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:29:11;25.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:31:38;25.40;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:34:05;25.30;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:36:31;25.20;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:38:56;25.10;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:41:22;25.00;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:43:47;24.80;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:46:13;24.70;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:48:39;24.60;99.90
19680;DHT22;9989;48.962;9.182;2023-07-24T15:51:05;24.50;99.90