sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7196;DHT22;3639;51.308;5.624;2023-02-08T00:00:20;-2.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:02:46;-2.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:05:12;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:07:38;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:10:04;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:12:31;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:14:57;-2.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:17:23;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:19:48;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:22:14;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:24:40;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:27:05;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:29:31;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:31:56;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:34:22;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:36:48;-2.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:39:14;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:41:39;-2.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:44:05;-2.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:46:30;-2.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:48:56;-2.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:51:22;-2.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:53:47;-2.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:56:14;-2.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T00:58:40;-2.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:01:06;-2.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:03:36;-2.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:06:04;-2.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:08:30;-2.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:11:07;-2.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:13:34;-2.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:16:10;-2.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:18:38;-2.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:21:09;-2.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:23:36;-2.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:26:02;-2.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:28:28;-2.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:30:53;-2.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:33:19;-2.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:35:45;-2.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:38:13;-2.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:40:39;-2.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:43:15;-2.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:45:43;-2.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:48:17;-2.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:50:53;-2.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:53:19;-2.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:55:49;-2.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T01:58:17;-2.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:00:44;-3.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:03:10;-2.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:05:43;-3.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:08:10;-3.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:10:37;-3.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:13:08;-3.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:15:34;-3.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:18:01;-3.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:24:36;-3.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:34:25;-3.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:47:34;-3.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:50:15;-3.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:52:54;-3.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:55:23;-3.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T02:57:51;-3.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:00:22;-3.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:02:49;-3.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:05:15;-3.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:20:52;-3.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:25:55;-3.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:28:39;-3.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:31:17;-3.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:33:52;-3.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:36:32;-3.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:39:02;-3.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:41:36;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:44:12;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:46:42;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:49:15;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:51:43;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:54:21;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T03:59:36;-3.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:02:05;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:04:38;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:07:05;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:09:30;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:11:56;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:14:22;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:16:47;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:19:13;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:21:38;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:24:04;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:26:30;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:28:56;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:31:21;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:33:47;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:36:12;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:38:38;-3.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:41:04;-3.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:43:29;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:45:55;-3.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:48:20;-3.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:50:46;-3.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:53:12;-3.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:55:37;-3.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T04:58:03;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:00:29;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:02:56;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:05:26;-3.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:07:52;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:10:18;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:12:44;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:15:10;-3.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:17:36;-3.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:20:03;-3.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:22:30;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:24:55;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:27:21;-3.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:29:46;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:32:12;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:34:38;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:37:04;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:39:29;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:41:55;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:44:21;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:46:46;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:49:12;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:51:37;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:54:04;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:56:29;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T05:58:55;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:01:21;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:03:47;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:06:13;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:08:39;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:11:05;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:13:31;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:15:56;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:18:22;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:20:51;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:23:17;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:25:43;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:28:08;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:30:36;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:33:02;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:35:27;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:37:53;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:40:19;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:42:49;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:45:15;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:47:41;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:50:07;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:52:32;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:54:58;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:57:24;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T06:59:49;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:02:17;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:04:43;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:07:13;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:09:40;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:12:06;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:14:38;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:17:04;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:19:30;-4.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:21:57;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:24:27;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:26:53;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:29:18;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:31:44;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:34:09;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:36:35;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:39:00;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:41:27;-4.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:43:53;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:46:20;-4.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:48:46;-3.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:51:14;-3.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:53:40;-3.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:56:06;-3.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T07:58:32;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:00:58;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:03:24;-3.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:05:50;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:08:15;-3.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:10:41;-3.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:13:07;-3.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:15:33;-3.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:17:59;-3.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:20:25;-3.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:22:50;-3.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:25:16;-3.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:27:42;-3.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:30:11;-3.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:32:38;-2.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:35:04;-2.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:37:31;-2.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:39:56;-2.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:42:22;-2.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:44:48;-2.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:47:14;-2.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:49:40;-2.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:52:07;-1.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:54:33;-1.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:56:59;-1.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T08:59:25;-1.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:01:51;-1.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:04:16;-1.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:06:42;-1.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:09:08;-0.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:11:33;-0.70;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:14:03;-0.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:16:28;-0.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:18:54;-0.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:21:21;-0.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:23:49;-0.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:26:16;0.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:28:42;0.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:31:21;0.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:33:48;0.30;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:36:14;0.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:38:40;0.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:41:37;0.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:45:00;0.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:47:33;0.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:50:30;0.80;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:53:31;0.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:56:03;1.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T09:58:42;1.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T10:03:41;1.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T10:06:12;1.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T10:08:39;1.60;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T10:22:19;1.90;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T10:35:48;2.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T10:38:23;2.40;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T10:40:54;2.50;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T10:51:28;3.00;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T10:53:55;3.10;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T10:56:39;3.20;99.90
7196;DHT22;3639;51.308;5.624;2023-02-08T10:59:58;3.30;99.70
7196;DHT22;3639;51.308;5.624;2023-02-08T11:01:58;3.30;99.30
7196;DHT22;3639;51.308;5.624;2023-02-08T11:04:24;3.50;98.70
7196;DHT22;3639;51.308;5.624;2023-02-08T11:06:50;3.60;98.00
7196;DHT22;3639;51.308;5.624;2023-02-08T11:11:44;3.70;97.80
7196;DHT22;3639;51.308;5.624;2023-02-08T11:14:22;3.80;97.40
7196;DHT22;3639;51.308;5.624;2023-02-08T11:16:53;3.90;97.20
7196;DHT22;3639;51.308;5.624;2023-02-08T11:19:39;3.90;96.20
7196;DHT22;3639;51.308;5.624;2023-02-08T11:22:29;3.90;96.40
7196;DHT22;3639;51.308;5.624;2023-02-08T11:25:07;4.10;96.30
7196;DHT22;3639;51.308;5.624;2023-02-08T11:27:47;4.20;95.70
7196;DHT22;3639;51.308;5.624;2023-02-08T11:32:46;4.40;95.60
7196;DHT22;3639;51.308;5.624;2023-02-08T11:35:21;4.50;94.00
7196;DHT22;3639;51.308;5.624;2023-02-08T11:37:56;4.60;93.80
7196;DHT22;3639;51.308;5.624;2023-02-08T11:40:36;4.70;93.20
7196;DHT22;3639;51.308;5.624;2023-02-08T11:43:03;4.70;92.30
7196;DHT22;3639;51.308;5.624;2023-02-08T11:45:34;4.80;91.50
7196;DHT22;3639;51.308;5.624;2023-02-08T11:48:01;4.90;90.90
7196;DHT22;3639;51.308;5.624;2023-02-08T11:53:01;5.00;87.40
7196;DHT22;3639;51.308;5.624;2023-02-08T11:55:29;5.00;87.50
7196;DHT22;3639;51.308;5.624;2023-02-08T12:00:31;5.20;84.80
7196;DHT22;3639;51.308;5.624;2023-02-08T12:03:04;5.20;85.10
7196;DHT22;3639;51.308;5.624;2023-02-08T12:11:27;5.30;83.80
7196;DHT22;3639;51.308;5.624;2023-02-08T12:20:07;5.50;77.90
7196;DHT22;3639;51.308;5.624;2023-02-08T12:22:23;5.60;77.80
7196;DHT22;3639;51.308;5.624;2023-02-08T12:27:41;5.60;75.10
7196;DHT22;3639;51.308;5.624;2023-02-08T12:36:19;5.70;73.40
7196;DHT22;3639;51.308;5.624;2023-02-08T12:55:37;5.90;70.90
7196;DHT22;3639;51.308;5.624;2023-02-08T13:00:47;5.80;66.50
7196;DHT22;3639;51.308;5.624;2023-02-08T13:06:22;5.90;69.80
7196;DHT22;3639;51.308;5.624;2023-02-08T13:09:04;6.00;69.80
7196;DHT22;3639;51.308;5.624;2023-02-08T13:14:23;6.00;71.50
7196;DHT22;3639;51.308;5.624;2023-02-08T13:16:53;6.00;70.60
7196;DHT22;3639;51.308;5.624;2023-02-08T13:19:28;6.00;72.70
7196;DHT22;3639;51.308;5.624;2023-02-08T13:21:58;6.00;74.50
7196;DHT22;3639;51.308;5.624;2023-02-08T13:24:32;6.00;75.50
7196;DHT22;3639;51.308;5.624;2023-02-08T13:26:58;6.00;75.00
7196;DHT22;3639;51.308;5.624;2023-02-08T13:29:25;6.10;74.50
7196;DHT22;3639;51.308;5.624;2023-02-08T13:32:04;6.10;74.30
7196;DHT22;3639;51.308;5.624;2023-02-08T13:34:50;6.10;75.00
7196;DHT22;3639;51.308;5.624;2023-02-08T13:37:23;6.20;75.20
7196;DHT22;3639;51.308;5.624;2023-02-08T13:40:04;6.20;74.20
7196;DHT22;3639;51.308;5.624;2023-02-08T13:42:42;6.20;75.10
7196;DHT22;3639;51.308;5.624;2023-02-08T13:45:43;6.30;75.20
7196;DHT22;3639;51.308;5.624;2023-02-08T13:48:11;6.30;75.80
7196;DHT22;3639;51.308;5.624;2023-02-08T13:50:41;6.30;73.30
7196;DHT22;3639;51.308;5.624;2023-02-08T13:53:07;6.30;72.20
7196;DHT22;3639;51.308;5.624;2023-02-08T13:55:58;6.40;71.70
7196;DHT22;3639;51.308;5.624;2023-02-08T13:58:33;6.40;72.30
7196;DHT22;3639;51.308;5.624;2023-02-08T14:01:05;6.40;73.30
7196;DHT22;3639;51.308;5.624;2023-02-08T14:03:32;6.40;72.10
7196;DHT22;3639;51.308;5.624;2023-02-08T14:06:04;6.40;70.70
7196;DHT22;3639;51.308;5.624;2023-02-08T14:08:46;6.50;68.70
7196;DHT22;3639;51.308;5.624;2023-02-08T14:14:15;6.50;66.90
7196;DHT22;3639;51.308;5.624;2023-02-08T14:16:43;6.50;66.60
7196;DHT22;3639;51.308;5.624;2023-02-08T14:22:12;6.50;66.90
7196;DHT22;3639;51.308;5.624;2023-02-08T14:24:40;6.50;68.00
7196;DHT22;3639;51.308;5.624;2023-02-08T14:27:48;6.40;68.60
7196;DHT22;3639;51.308;5.624;2023-02-08T14:33:08;6.40;68.60
7196;DHT22;3639;51.308;5.624;2023-02-08T14:35:40;6.50;69.30
7196;DHT22;3639;51.308;5.624;2023-02-08T14:40:55;6.50;69.10
7196;DHT22;3639;51.308;5.624;2023-02-08T14:43:31;6.50;70.40
7196;DHT22;3639;51.308;5.624;2023-02-08T14:49:04;6.50;68.10
7196;DHT22;3639;51.308;5.624;2023-02-08T14:51:32;6.50;68.40
7196;DHT22;3639;51.308;5.624;2023-02-08T14:54:16;6.50;67.40
7196;DHT22;3639;51.308;5.624;2023-02-08T14:56:56;6.40;65.90
7196;DHT22;3639;51.308;5.624;2023-02-08T14:59:26;6.40;66.20
7196;DHT22;3639;51.308;5.624;2023-02-08T15:01:57;6.40;65.50
7196;DHT22;3639;51.308;5.624;2023-02-08T15:04:24;6.40;66.80
7196;DHT22;3639;51.308;5.624;2023-02-08T15:09:44;6.20;68.60
7196;DHT22;3639;51.308;5.624;2023-02-08T15:14:41;6.20;69.70
7196;DHT22;3639;51.308;5.624;2023-02-08T15:20:27;6.20;68.70
7196;DHT22;3639;51.308;5.624;2023-02-08T15:22:59;6.10;69.10
7196;DHT22;3639;51.308;5.624;2023-02-08T15:25:34;6.10;67.90
7196;DHT22;3639;51.308;5.624;2023-02-08T15:28:21;6.00;70.30
7196;DHT22;3639;51.308;5.624;2023-02-08T15:31:05;5.90;70.60
7196;DHT22;3639;51.308;5.624;2023-02-08T15:33:32;5.90;70.60
7196;DHT22;3639;51.308;5.624;2023-02-08T15:36:04;5.90;69.50
7196;DHT22;3639;51.308;5.624;2023-02-08T15:38:30;5.80;70.00
7196;DHT22;3639;51.308;5.624;2023-02-08T15:43:31;5.80;69.90
7196;DHT22;3639;51.308;5.624;2023-02-08T15:46:00;5.70;70.90
7196;DHT22;3639;51.308;5.624;2023-02-08T15:48:26;5.70;72.30
7196;DHT22;3639;51.308;5.624;2023-02-08T15:50:53;5.60;73.90
7196;DHT22;3639;51.308;5.624;2023-02-08T15:53:20;5.50;74.30
7196;DHT22;3639;51.308;5.624;2023-02-08T15:55:50;5.40;72.90
7196;DHT22;3639;51.308;5.624;2023-02-08T16:00:46;5.30;72.00
7196;DHT22;3639;51.308;5.624;2023-02-08T16:03:20;5.30;72.10
7196;DHT22;3639;51.308;5.624;2023-02-08T16:05:59;5.30;72.80
7196;DHT22;3639;51.308;5.624;2023-02-08T16:08:29;5.20;73.10
7196;DHT22;3639;51.308;5.624;2023-02-08T16:11:23;5.10;73.70
7196;DHT22;3639;51.308;5.624;2023-02-08T16:13:51;5.00;75.20
7196;DHT22;3639;51.308;5.624;2023-02-08T16:16:25;4.80;75.70
7196;DHT22;3639;51.308;5.624;2023-02-08T16:19:05;4.70;76.80
7196;DHT22;3639;51.308;5.624;2023-02-08T16:21:43;4.60;77.80
7196;DHT22;3639;51.308;5.624;2023-02-08T16:26:49;4.40;79.10
7196;DHT22;3639;51.308;5.624;2023-02-08T16:29:40;4.30;79.00
7196;DHT22;3639;51.308;5.624;2023-02-08T16:32:31;4.20;78.90
7196;DHT22;3639;51.308;5.624;2023-02-08T16:34:58;4.10;80.20
7196;DHT22;3639;51.308;5.624;2023-02-08T16:37:33;4.00;81.40
7196;DHT22;3639;51.308;5.624;2023-02-08T16:40:06;3.90;82.40
7196;DHT22;3639;51.308;5.624;2023-02-08T16:42:44;3.80;83.70
7196;DHT22;3639;51.308;5.624;2023-02-08T16:47:53;3.60;85.90
7196;DHT22;3639;51.308;5.624;2023-02-08T16:50:25;3.50;86.40
7196;DHT22;3639;51.308;5.624;2023-02-08T16:53:09;3.40;87.90
7196;DHT22;3639;51.308;5.624;2023-02-08T16:55:36;3.40;88.20
7196;DHT22;3639;51.308;5.624;2023-02-08T16:58:02;3.30;88.70
7196;DHT22;3639;51.308;5.624;2023-02-08T17:00:32;3.20;89.60
7196;DHT22;3639;51.308;5.624;2023-02-08T17:02:58;3.10;89.70
7196;DHT22;3639;51.308;5.624;2023-02-08T17:05:29;3.10;88.50
7196;DHT22;3639;51.308;5.624;2023-02-08T17:07:57;3.00;87.80
7196;DHT22;3639;51.308;5.624;2023-02-08T17:10:26;3.00;86.70
7196;DHT22;3639;51.308;5.624;2023-02-08T17:12:52;2.90;86.30
7196;DHT22;3639;51.308;5.624;2023-02-08T17:15:18;2.90;86.60
7196;DHT22;3639;51.308;5.624;2023-02-08T17:17:46;2.90;86.90
7196;DHT22;3639;51.308;5.624;2023-02-08T17:22:42;2.70;90.30
7196;DHT22;3639;51.308;5.624;2023-02-08T17:25:08;2.70;90.60
7196;DHT22;3639;51.308;5.624;2023-02-08T17:27:33;2.60;90.60
7196;DHT22;3639;51.308;5.624;2023-02-08T17:29:59;2.50;91.00
7196;DHT22;3639;51.308;5.624;2023-02-08T17:32:24;2.40;91.30
7196;DHT22;3639;51.308;5.624;2023-02-08T17:34:50;2.30;91.40
7196;DHT22;3639;51.308;5.624;2023-02-08T17:37:17;2.20;91.50
7196;DHT22;3639;51.308;5.624;2023-02-08T17:39:43;2.10;91.80
7196;DHT22;3639;51.308;5.624;2023-02-08T17:42:09;2.10;91.60
7196;DHT22;3639;51.308;5.624;2023-02-08T17:44:36;2.00;91.60
7196;DHT22;3639;51.308;5.624;2023-02-08T17:47:02;1.90;91.50
7196;DHT22;3639;51.308;5.624;2023-02-08T17:49:30;1.90;92.10
7196;DHT22;3639;51.308;5.624;2023-02-08T17:51:56;1.80;92.50
7196;DHT22;3639;51.308;5.624;2023-02-08T17:54:22;1.80;92.80
7196;DHT22;3639;51.308;5.624;2023-02-08T17:56:47;1.70;92.90
7196;DHT22;3639;51.308;5.624;2023-02-08T17:59:15;1.70;93.20
7196;DHT22;3639;51.308;5.624;2023-02-08T18:01:40;1.60;93.40
7196;DHT22;3639;51.308;5.624;2023-02-08T18:04:08;1.60;93.50
7196;DHT22;3639;51.308;5.624;2023-02-08T18:06:35;1.50;93.70
7196;DHT22;3639;51.308;5.624;2023-02-08T18:09:01;1.50;94.00
7196;DHT22;3639;51.308;5.624;2023-02-08T18:11:27;1.50;94.00
7196;DHT22;3639;51.308;5.624;2023-02-08T18:13:53;1.50;94.30
7196;DHT22;3639;51.308;5.624;2023-02-08T18:16:24;1.40;94.60
7196;DHT22;3639;51.308;5.624;2023-02-08T18:18:53;1.40;94.70
7196;DHT22;3639;51.308;5.624;2023-02-08T18:21:21;1.40;94.70
7196;DHT22;3639;51.308;5.624;2023-02-08T18:23:50;1.30;95.10
7196;DHT22;3639;51.308;5.624;2023-02-08T18:26:19;1.30;95.20
7196;DHT22;3639;51.308;5.624;2023-02-08T18:28:45;1.30;95.30
7196;DHT22;3639;51.308;5.624;2023-02-08T18:31:13;1.20;95.60
7196;DHT22;3639;51.308;5.624;2023-02-08T18:33:40;1.20;95.70
7196;DHT22;3639;51.308;5.624;2023-02-08T18:36:07;1.20;95.90
7196;DHT22;3639;51.308;5.624;2023-02-08T18:38:36;1.10;95.70
7196;DHT22;3639;51.308;5.624;2023-02-08T18:41:07;1.10;96.10
7196;DHT22;3639;51.308;5.624;2023-02-08T18:43:33;1.10;96.60
7196;DHT22;3639;51.308;5.624;2023-02-08T18:46:10;1.00;96.60
7196;DHT22;3639;51.308;5.624;2023-02-08T18:48:37;1.00;96.80
7196;DHT22;3639;51.308;5.624;2023-02-08T18:51:04;1.00;96.90
7196;DHT22;3639;51.308;5.624;2023-02-08T18:53:32;1.00;97.10
7196;DHT22;3639;51.308;5.624;2023-02-08T18:55:59;0.90;96.70
7196;DHT22;3639;51.308;5.624;2023-02-08T18:58:26;0.90;96.70
7196;DHT22;3639;51.308;5.624;2023-02-08T19:00:52;1.00;96.30
7196;DHT22;3639;51.308;5.624;2023-02-08T19:03:19;0.90;96.50
7196;DHT22;3639;51.308;5.624;2023-02-08T19:05:46;0.90;96.90
7196;DHT22;3639;51.308;5.624;2023-02-08T19:08:12;0.90;96.90