sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16826;SDS011;8530;49.540;8.576;2023-05-20T00:01:32;3.93;;;3.23;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:03:58;4.00;;;3.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:06:25;4.97;;;3.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:08:52;4.17;;;3.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:11:19;4.10;;;3.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:13:46;3.63;;;3.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:16:14;4.23;;;3.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:18:41;4.83;;;3.33;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:21:08;3.30;;;3.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:23:35;3.70;;;3.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:26:01;8.20;;;4.67;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:28:29;5.20;;;3.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:30:55;3.63;;;3.03;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:33:23;7.60;;;3.73;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:35:50;5.37;;;3.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:38:17;6.43;;;3.77;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:40:43;4.10;;;3.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:43:10;5.13;;;3.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:45:37;6.97;;;3.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:48:04;3.77;;;2.97;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:50:32;3.60;;;3.03;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:52:59;3.70;;;3.03;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:55:26;4.77;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T00:57:53;4.93;;;3.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:00:20;9.63;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:02:47;13.13;;;4.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:05:14;6.87;;;3.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:07:42;2.90;;;2.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:10:08;4.87;;;3.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:12:36;9.50;;;3.97;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:15:08;3.80;;;2.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:17:37;5.17;;;3.47;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:20:05;3.77;;;3.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:22:37;4.27;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:25:04;3.80;;;3.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:27:31;7.73;;;4.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:29:57;5.87;;;3.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:32:25;7.93;;;3.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:34:56;4.20;;;3.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:37:24;6.40;;;3.93;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:39:53;5.17;;;3.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:42:21;5.30;;;3.47;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:44:50;7.33;;;3.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:47:16;9.07;;;3.93;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:49:43;6.10;;;3.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:52:11;3.60;;;3.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:54:38;5.10;;;3.73;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:57:06;4.10;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T01:59:33;4.33;;;3.93;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:01:59;5.50;;;3.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:04:26;4.47;;;4.03;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:06:53;5.83;;;3.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:09:19;7.80;;;4.17;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:11:46;4.57;;;3.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:14:14;6.10;;;3.97;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:16:41;5.40;;;3.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:19:07;4.30;;;3.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:21:36;7.27;;;4.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:24:04;5.87;;;4.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:26:31;4.27;;;3.77;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:28:58;3.97;;;3.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:31:26;4.87;;;3.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:33:52;5.43;;;4.17;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:36:19;11.47;;;4.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:38:46;5.87;;;3.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:41:13;4.70;;;3.67;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:43:40;5.70;;;4.23;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:46:08;6.07;;;4.33;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:48:36;5.10;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:51:03;4.70;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:53:30;5.10;;;4.27;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:55:56;6.17;;;4.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T02:58:23;6.63;;;3.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:00:51;8.13;;;4.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:03:18;5.50;;;3.53;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:05:46;4.70;;;4.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:08:14;4.10;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:10:41;6.40;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:13:07;10.33;;;4.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:15:35;4.90;;;3.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:18:02;5.30;;;3.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:20:29;5.37;;;3.47;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:22:57;4.23;;;3.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:25:25;6.30;;;4.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:27:51;4.97;;;3.33;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:30:18;6.13;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:32:45;5.40;;;4.53;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:35:12;4.20;;;3.57;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:37:39;3.73;;;3.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:40:08;4.90;;;3.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:42:35;5.00;;;4.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:45:02;4.20;;;3.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:47:29;4.97;;;4.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:49:56;17.33;;;4.53;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:52:22;6.40;;;4.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:54:49;5.10;;;3.43;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:57:17;4.83;;;4.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T03:59:44;4.03;;;3.67;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:02:11;10.03;;;4.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:04:38;20.53;;;4.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:07:07;6.30;;;4.47;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:09:33;4.03;;;3.63;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:12:00;13.93;;;4.77;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:14:28;5.63;;;3.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:16:55;6.73;;;4.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:19:22;5.13;;;4.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:21:52;5.50;;;4.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:24:18;5.97;;;4.47;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:26:49;6.43;;;4.43;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:29:15;5.10;;;4.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:31:44;5.57;;;4.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:34:11;7.07;;;4.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:36:37;4.27;;;3.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:39:04;6.30;;;4.57;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:41:32;6.80;;;4.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:43:59;4.53;;;4.13;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:46:26;5.60;;;4.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:48:54;4.90;;;3.97;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:51:21;5.27;;;3.67;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:53:47;9.90;;;5.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:56:14;4.80;;;3.73;;
16826;SDS011;8530;49.540;8.576;2023-05-20T04:58:41;4.53;;;4.13;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:01:08;4.83;;;4.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:03:34;5.30;;;4.53;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:06:02;5.80;;;4.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:08:29;6.47;;;4.23;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:10:56;4.93;;;4.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:13:22;4.33;;;3.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:15:56;4.80;;;3.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:18:23;5.03;;;4.43;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:20:57;7.43;;;4.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:23:25;4.30;;;3.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:25:52;4.33;;;3.53;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:28:19;7.97;;;5.27;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:30:46;5.80;;;4.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:33:13;3.67;;;3.33;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:35:39;5.57;;;4.53;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:38:06;6.37;;;4.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:40:34;5.30;;;4.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:43:01;4.90;;;4.17;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:45:28;5.47;;;3.77;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:47:54;8.10;;;4.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:50:21;5.20;;;4.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:52:48;4.10;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:55:15;5.73;;;4.53;;
16826;SDS011;8530;49.540;8.576;2023-05-20T05:57:43;5.80;;;3.97;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:00:11;4.77;;;4.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:02:38;4.83;;;3.77;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:05:05;4.87;;;4.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:07:32;5.50;;;4.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:09:59;7.80;;;5.47;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:12:26;5.40;;;4.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:14:54;4.37;;;3.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:17:20;8.90;;;5.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:19:47;4.43;;;3.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:22:14;4.40;;;4.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:24:40;4.10;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:27:07;6.53;;;4.67;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:29:34;4.17;;;3.77;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:32:02;7.07;;;4.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:34:29;4.60;;;4.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:36:56;5.73;;;4.67;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:39:23;4.20;;;3.77;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:41:50;6.77;;;4.17;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:44:17;4.33;;;3.93;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:46:44;6.07;;;4.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:49:12;4.27;;;3.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:51:39;5.40;;;4.47;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:54:05;5.77;;;4.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:56:32;6.23;;;5.03;;
16826;SDS011;8530;49.540;8.576;2023-05-20T06:58:59;8.77;;;5.17;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:01:26;6.00;;;5.03;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:03:52;5.23;;;4.73;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:06:20;5.20;;;4.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:08:48;5.70;;;4.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:11:15;5.57;;;4.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:13:41;5.80;;;4.73;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:16:08;14.57;;;6.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:18:35;9.83;;;4.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:21:02;9.07;;;4.43;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:23:30;5.10;;;4.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:25:57;5.97;;;4.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:28:23;4.50;;;4.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:30:50;6.20;;;4.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:33:17;5.13;;;4.57;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:35:44;7.77;;;4.03;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:38:16;6.10;;;3.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:40:46;6.73;;;3.93;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:43:13;6.40;;;3.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:45:40;4.78;;;3.33;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:48:07;4.40;;;3.38;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:50:34;3.28;;;2.85;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:53:01;3.65;;;3.05;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:55:28;3.63;;;3.13;;
16826;SDS011;8530;49.540;8.576;2023-05-20T07:57:56;4.50;;;3.13;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:00:23;4.70;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:02:50;5.97;;;3.65;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:05:17;5.30;;;3.05;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:07:44;9.52;;;4.18;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:10:11;7.57;;;2.95;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:12:37;4.97;;;3.97;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:15:06;5.03;;;4.03;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:17:33;5.65;;;3.55;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:20:00;4.05;;;3.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:22:27;6.93;;;3.63;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:24:53;4.70;;;3.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:27:20;5.53;;;3.97;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:29:47;4.57;;;3.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:32:15;7.00;;;4.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:34:41;7.67;;;4.43;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:37:08;5.40;;;4.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:39:34;6.17;;;5.57;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:42:01;6.03;;;4.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:44:30;5.27;;;4.63;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:46:59;8.17;;;5.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:49:29;5.37;;;4.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:51:57;7.30;;;4.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:54:25;5.60;;;4.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:56:58;7.20;;;4.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T08:59:25;5.60;;;5.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:01:52;6.53;;;5.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:04:19;6.40;;;5.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:06:49;5.23;;;4.73;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:09:16;5.47;;;4.97;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:11:43;6.80;;;5.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:14:10;4.90;;;4.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:16:38;5.40;;;4.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:19:05;5.87;;;5.27;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:21:33;7.03;;;5.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:24:02;7.33;;;5.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:26:29;5.70;;;5.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:28:56;8.70;;;5.13;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:31:24;5.70;;;5.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:33:52;6.13;;;5.53;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:36:19;10.30;;;5.43;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:38:48;9.30;;;5.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:41:19;8.10;;;5.63;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:43:49;6.83;;;6.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:46:18;7.00;;;5.93;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:48:45;7.77;;;5.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:51:12;6.83;;;5.93;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:53:40;9.73;;;5.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:56:08;5.67;;;5.17;;
16826;SDS011;8530;49.540;8.576;2023-05-20T09:58:36;5.63;;;5.03;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:01:04;6.10;;;5.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:03:31;7.97;;;5.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:06:17;5.50;;;5.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:09:13;7.20;;;6.53;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:11:51;7.30;;;5.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:14:33;5.60;;;5.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:17:10;6.33;;;5.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:19:42;6.00;;;5.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:22:09;7.10;;;6.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:24:38;6.10;;;4.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:27:06;11.00;;;6.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:29:43;6.63;;;5.53;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:32:22;7.30;;;6.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:34:50;8.63;;;5.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:37:20;7.03;;;5.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:39:49;7.73;;;5.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:42:26;6.80;;;5.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:44:54;8.77;;;5.67;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:47:21;11.60;;;5.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:49:48;6.03;;;5.43;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:52:15;6.53;;;4.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:54:43;8.73;;;5.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:57:10;7.83;;;6.53;;
16826;SDS011;8530;49.540;8.576;2023-05-20T10:59:37;6.60;;;5.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:02:05;6.30;;;5.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:04:35;6.27;;;5.67;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:07:03;6.60;;;5.47;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:09:32;6.00;;;5.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:11:59;8.03;;;6.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:14:26;6.67;;;5.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:16:54;6.30;;;5.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:19:23;8.40;;;6.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:21:50;7.93;;;6.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:24:23;12.53;;;6.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:26:51;10.13;;;6.17;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:29:21;5.97;;;5.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:31:48;8.13;;;6.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:34:31;8.63;;;6.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:37:01;7.07;;;6.33;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:39:35;9.07;;;5.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:42:06;6.47;;;5.73;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:44:38;5.07;;;4.57;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:47:09;6.27;;;5.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:49:39;8.10;;;6.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:52:11;8.27;;;6.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:54:40;6.87;;;5.63;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:57:10;6.20;;;5.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T11:59:40;8.40;;;6.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:02:10;6.50;;;5.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:04:37;10.83;;;6.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:07:07;5.20;;;4.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:09:39;6.50;;;5.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:12:15;18.93;;;6.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:14:51;7.30;;;5.73;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:17:23;7.20;;;5.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:19:53;7.40;;;6.03;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:22:20;6.10;;;5.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:24:48;7.50;;;6.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:27:20;6.60;;;5.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:29:48;6.10;;;5.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:32:17;7.57;;;6.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:34:45;8.93;;;6.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:37:16;6.43;;;5.83;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:39:44;7.37;;;5.93;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:42:11;12.60;;;6.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:44:39;8.87;;;6.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:47:07;9.77;;;6.50;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:49:35;9.60;;;6.73;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:52:05;7.30;;;6.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:54:36;9.17;;;6.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:57:03;6.87;;;6.17;;
16826;SDS011;8530;49.540;8.576;2023-05-20T12:59:31;7.03;;;6.33;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:01:58;6.00;;;5.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:04:25;6.80;;;6.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:06:55;9.40;;;5.47;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:09:23;7.00;;;6.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:11:52;7.90;;;5.77;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:14:19;6.57;;;5.97;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:16:54;6.20;;;5.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:19:24;8.10;;;5.47;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:21:52;6.50;;;5.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:24:19;7.53;;;6.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:26:49;6.23;;;5.73;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:29:18;9.50;;;6.27;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:31:45;6.60;;;5.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:34:13;7.50;;;6.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:36:40;6.93;;;5.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:39:07;6.93;;;6.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:41:34;7.50;;;6.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:44:03;6.80;;;6.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:46:31;6.53;;;5.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:48:59;7.77;;;5.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:51:28;7.63;;;6.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:53:56;6.53;;;5.63;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:56:23;9.00;;;5.40;;
16826;SDS011;8530;49.540;8.576;2023-05-20T13:58:52;6.50;;;5.90;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:01:21;7.27;;;5.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:03:51;6.37;;;5.70;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:06:19;7.07;;;6.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:08:47;7.03;;;6.33;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:11:14;6.97;;;6.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:13:47;9.03;;;6.87;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:16:14;7.23;;;5.77;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:18:44;8.07;;;5.73;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:21:11;7.47;;;5.33;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:23:39;7.07;;;6.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:26:11;7.60;;;6.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:28:44;7.47;;;6.77;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:31:11;6.50;;;5.63;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:33:40;7.50;;;6.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:36:09;7.27;;;6.30;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:38:41;10.67;;;6.37;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:41:08;6.93;;;6.27;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:43:45;6.70;;;6.00;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:46:21;7.97;;;6.17;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:48:51;7.87;;;7.07;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:51:25;17.03;;;6.60;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:54:01;6.93;;;6.20;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:56:53;8.77;;;7.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T14:59:25;7.40;;;6.10;;
16826;SDS011;8530;49.540;8.576;2023-05-20T15:01:52;9.17;;;6.97;;
16826;SDS011;8530;49.540;8.576;2023-05-20T15:04:20;10.13;;;7.80;;
16826;SDS011;8530;49.540;8.576;2023-05-20T15:06:49;10.90;;;8.03;;