sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22550;BME280;11441;57.164;-2.120;2023-02-21T00:02:46;100743.38;;;9.09;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:05:32;100747.25;;;8.96;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:08:17;100754.66;;;8.83;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:11:21;100755.38;;;8.92;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:14:07;100756.50;;;8.79;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:16:52;100740.59;;;8.72;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:19:37;100745.31;;;8.96;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:22:23;100758.03;;;9.01;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:25:08;100759.25;;;8.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:27:54;100758.81;;;9.01;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:30:39;100754.13;;;9.02;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:33:25;100752.75;;;9.08;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:36:28;100768.44;;;9.08;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:39:14;100767.06;;;9.01;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:41:59;100760.44;;;9.02;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:44:45;100752.75;;;9.08;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:47:49;100742.22;;;9.10;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:50:34;100745.66;;;9.07;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:53:23;100746.69;;;9.02;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:56:08;100732.84;;;8.99;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T00:58:53;100733.06;;;9.06;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:01:39;100736.16;;;9.04;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:04:24;100730.56;;;9.01;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:07:09;100738.44;;;8.90;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:09:55;100731.00;;;8.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:12:41;100734.19;;;8.93;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:15:26;100722.53;;;8.96;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:18:12;100714.75;;;8.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:20:57;100712.56;;;9.03;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:24:00;100712.00;;;9.10;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:26:45;100708.91;;;8.99;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:29:50;100714.06;;;9.13;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:32:36;100714.50;;;9.15;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:35:21;100706.94;;;9.12;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:38:06;100712.66;;;9.19;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:40:52;100706.50;;;9.10;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:43:37;100707.53;;;8.93;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:46:23;100707.41;;;8.90;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:49:13;100699.06;;;8.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:52:01;100697.25;;;9.02;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:54:51;100687.84;;;9.03;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T01:57:56;100700.09;;;9.06;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:00:41;100706.50;;;9.10;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:03:28;100714.06;;;9.13;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:06:15;100709.59;;;9.09;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:09:18;100714.75;;;9.10;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:18:21;100710.72;;;8.83;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:35:04;100712.03;;;8.40;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:37:48;100707.69;;;8.39;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:40:31;100697.97;;;8.41;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:43:21;100702.28;;;8.30;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:46:00;100695.19;;;8.62;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:48:34;100691.84;;;8.57;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:51:08;100689.78;;;8.54;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:53:55;100678.13;;;8.69;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:56:22;100682.81;;;8.68;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T02:59:05;100688.75;;;8.83;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:11:21;100684.53;;;8.73;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:14:15;100690.72;;;8.70;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:16:50;100685.09;;;8.66;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:19:23;100678.72;;;8.75;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:22:04;100693.91;;;8.72;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:24:34;100686.13;;;8.74;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:27:21;100685.66;;;8.72;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:29:56;100687.50;;;8.80;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:32:32;100679.72;;;8.82;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:35:02;100678.38;;;8.89;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:37:36;100676.28;;;8.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:40:07;100679.50;;;8.87;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:42:35;100677.78;;;8.95;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:45:03;100672.53;;;9.02;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:47:30;100678.00;;;9.02;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:49:58;100683.75;;;8.97;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:52:25;100679.84;;;8.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:55:10;100667.81;;;9.03;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T03:57:37;100666.31;;;9.05;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:00:04;100666.56;;;9.13;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:02:40;100659.22;;;9.04;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:05:10;100659.59;;;8.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:07:38;100658.91;;;8.94;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:10:05;100654.53;;;8.93;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:12:40;100649.28;;;8.87;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:15:26;100645.97;;;8.82;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:17:53;100641.28;;;8.58;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:20:20;100637.28;;;8.55;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:22:51;100638.75;;;8.53;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:25:29;100635.56;;;8.51;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:31:06;100624.38;;;8.56;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:33:34;100635.13;;;8.61;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:36:01;100618.31;;;8.62;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:38:35;100617.59;;;8.53;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:41:04;100619.78;;;8.60;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:43:49;100614.50;;;8.55;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:46:37;100620.13;;;8.58;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:49:04;100622.41;;;8.44;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:51:31;100622.41;;;8.44;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:53:57;100611.63;;;8.39;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:56:24;100619.66;;;8.44;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T04:58:54;100603.72;;;8.37;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:01:21;100618.88;;;8.43;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:03:48;100611.06;;;8.33;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:06:24;100609.56;;;8.36;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:08:52;100609.09;;;8.21;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:11:19;100609.66;;;8.15;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:13:47;100602.56;;;8.14;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:16:14;100598.78;;;8.06;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:18:42;100595.34;;;7.97;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:21:09;100595.00;;;7.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:23:38;100586.09;;;8.01;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:26:09;100580.84;;;8.08;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:28:38;100576.50;;;8.07;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:31:06;100581.97;;;8.07;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:33:34;100584.16;;;8.14;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:36:01;100582.00;;;8.20;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:38:28;100584.16;;;8.14;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:41:14;100584.50;;;8.12;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:43:43;100575.03;;;8.10;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:46:22;100575.25;;;8.05;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:48:49;100570.31;;;7.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:51:17;100572.72;;;8.00;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:53:44;100566.78;;;7.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:56:11;100574.19;;;7.97;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T05:58:57;100567.47;;;7.95;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:01:23;100574.41;;;7.92;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:03:50;100577.03;;;7.88;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:06:17;100582.50;;;7.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:08:48;100572.53;;;7.71;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:11:21;100568.00;;;7.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:13:50;100564.69;;;7.82;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:16:16;100550.88;;;7.79;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:18:43;100547.09;;;7.83;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:21:10;100541.84;;;7.90;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:23:37;100552.00;;;7.90;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:26:04;100553.13;;;7.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:28:31;100546.41;;;7.86;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:30:57;100534.09;;;7.92;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:33:24;100536.84;;;8.05;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:35:51;100527.78;;;8.04;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:38:18;100535.09;;;7.88;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:40:45;100541.81;;;7.78;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:43:12;100538.97;;;7.87;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:45:39;100532.00;;;7.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:48:05;100513.94;;;7.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:50:33;100509.41;;;7.92;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:53:00;100511.94;;;7.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:55:27;100512.06;;;8.01;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T06:57:54;100504.03;;;8.08;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:00:21;100519.34;;;8.09;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:02:47;100511.13;;;8.22;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:05:14;100508.38;;;8.22;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:07:41;100510.88;;;8.27;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:10:09;100509.97;;;8.23;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:12:36;100514.09;;;8.29;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:15:03;100511.38;;;8.29;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:17:30;100526.00;;;8.21;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:19:56;100521.84;;;8.27;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:22:23;100512.16;;;8.29;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:24:52;100515.00;;;8.33;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:27:19;100510.44;;;8.37;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:29:49;100492.50;;;8.27;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:32:16;100495.47;;;8.35;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:34:43;100496.25;;;8.35;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:37:10;100479.91;;;8.39;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:39:37;100493.50;;;8.35;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:42:04;100486.88;;;8.36;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:44:33;100496.25;;;8.35;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:47:00;100501.06;;;8.26;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:49:27;100498.31;;;8.38;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:51:54;100502.44;;;8.44;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:54:20;100508.28;;;8.55;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:57:07;100494.88;;;8.66;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T07:59:34;100482.59;;;8.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:02:01;100486.84;;;8.73;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:04:28;100478.75;;;8.93;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:07:02;100484.00;;;8.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:09:29;100478.22;;;8.87;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:11:56;100485.16;;;8.97;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:14:23;100487.00;;;8.93;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:16:50;100490.38;;;9.02;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:19:16;100484.41;;;9.12;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:21:44;100475.38;;;9.12;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:24:12;100483.91;;;9.22;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:26:39;100484.75;;;9.39;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:29:08;100491.06;;;9.55;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:31:36;100484.69;;;9.67;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:34:04;100481.41;;;9.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:36:34;100487.88;;;9.85;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:39:01;100486.56;;;9.79;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:41:38;100488.50;;;9.78;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:44:06;100495.94;;;9.78;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:46:33;100496.81;;;9.82;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:49:01;100488.47;;;9.62;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:51:30;100499.22;;;9.68;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:53:57;100496.13;;;9.69;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:56:25;100500.22;;;9.75;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T08:58:52;100500.91;;;9.88;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:01:21;100499.97;;;9.80;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:03:49;100497.09;;;9.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:06:17;100506.16;;;9.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:08:43;100497.72;;;9.86;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:11:10;100478.47;;;9.86;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:13:37;100477.94;;;9.96;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:16:23;100484.31;;;10.00;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:19:08;100475.88;;;10.09;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:21:35;100475.16;;;10.12;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:24:02;100476.63;;;10.26;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:27:06;100482.16;;;10.42;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:29:34;100482.84;;;10.54;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:32:12;100479.28;;;10.54;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:34:39;100490.88;;;10.63;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:37:07;100487.84;;;10.68;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:39:36;100481.13;;;10.85;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:42:03;100480.09;;;10.93;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:44:30;100479.66;;;10.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:46:59;100475.41;;;10.94;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:49:30;100474.50;;;10.90;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:52:00;100485.78;;;11.01;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:54:46;100481.13;;;11.05;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:57:17;100479.66;;;11.11;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T09:59:45;100462.09;;;11.19;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:02:44;100466.91;;;11.22;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:05:20;100471.38;;;11.30;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:15:49;100461.66;;;11.60;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:18:30;100458.22;;;11.43;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:21:01;100457.50;;;11.46;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:23:37;100456.06;;;11.56;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:26:12;100453.91;;;11.46;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:28:39;100449.41;;;11.57;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:31:29;100445.53;;;11.62;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:34:24;100452.75;;;11.70;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:36:57;100451.28;;;11.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:39:35;100457.66;;;11.80;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:42:33;100453.31;;;11.79;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:45:03;100444.59;;;11.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:47:44;100435.44;;;11.46;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:50:13;100439.69;;;11.44;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:52:49;100437.47;;;11.49;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:55:21;100426.09;;;11.55;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T10:58:09;100427.81;;;11.63;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:00:44;100434.75;;;11.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:05:50;100420.56;;;11.78;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:08:42;100415.19;;;11.62;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:11:09;100407.28;;;11.60;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:13:37;100415.00;;;11.74;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:16:10;100413.81;;;11.75;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:18:38;100408.81;;;11.81;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:21:13;100403.91;;;11.94;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:23:55;100382.00;;;11.81;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:26:30;100390.53;;;11.73;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:29:27;100402.47;;;12.03;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:31:54;100405.88;;;11.93;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:34:27;100401.56;;;11.96;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:37:01;100394.28;;;12.11;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:39:49;100400.19;;;12.09;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:42:35;100392.78;;;12.17;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:45:10;100395.91;;;12.42;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:47:55;100386.06;;;12.44;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:50:26;100382.69;;;12.28;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:55:52;100383.00;;;12.53;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T11:58:36;100381.44;;;12.52;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T12:01:14;100372.66;;;12.47;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T12:04:03;100372.34;;;12.52;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T12:15:17;100362.13;;;11.95;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T12:20:45;100359.44;;;11.99;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T12:26:33;100349.28;;;12.06;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T12:39:45;100340.00;;;12.52;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T12:45:04;100332.00;;;12.43;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T12:47:59;100324.00;;;12.35;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T12:50:35;100321.44;;;12.19;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T12:53:56;100316.84;;;12.30;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T12:58:55;100305.75;;;12.26;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:01:37;100311.53;;;12.14;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:09:33;100308.06;;;11.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:12:38;100302.00;;;11.81;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:15:00;100293.75;;;11.85;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:17:28;100296.00;;;11.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:20:21;100294.25;;;11.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:25:58;100291.16;;;11.96;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:28:31;100290.06;;;12.00;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:31:04;100288.28;;;11.88;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:33:41;100283.56;;;11.89;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:36:25;100285.28;;;11.97;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:42:02;100265.44;;;11.88;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:44:35;100260.69;;;11.88;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:47:19;100259.00;;;11.80;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:49:56;100253.72;;;11.68;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T13:52:34;100247.84;;;11.69;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T14:11:23;100236.75;;;11.96;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T14:14:22;100235.31;;;12.06;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T14:17:11;100230.34;;;11.88;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T14:24:48;100209.25;;;11.73;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T14:29:45;100209.31;;;11.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T14:32:37;100199.16;;;11.84;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T14:35:20;100199.69;;;11.94;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T14:38:00;100192.41;;;11.82;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T14:40:39;100191.97;;;11.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T14:57:03;100184.56;;;11.84;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T14:59:44;100183.22;;;12.01;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T15:02:24;100187.44;;;11.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T15:05:02;100192.75;;;11.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T15:10:28;100179.31;;;11.75;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T15:13:04;100189.47;;;11.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T15:15:35;100178.44;;;11.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T15:18:22;100178.03;;;11.96;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T15:23:39;100182.09;;;11.75;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T15:26:27;100183.31;;;11.78;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T15:29:09;100180.59;;;11.51;100.00
22550;BME280;11441;57.164;-2.120;2023-02-21T15:31:55;100186.72;;;11.67;100.00