sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10050;SDS011;5065;46.942;7.432;2023-04-24T00:01:53;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:04:20;1.00;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:06:52;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:09:22;0.10;;;0.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:11:49;0.83;;;0.37;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:14:16;0.50;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:16:43;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:19:11;0.40;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:21:38;0.23;;;0.23;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:24:07;2.00;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:26:35;0.43;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:29:02;2.17;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:31:29;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:33:57;0.33;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:36:24;1.43;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:38:52;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:41:20;0.40;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:43:48;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:46:15;0.60;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:48:43;1.03;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:51:10;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:53:37;0.67;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:56:05;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T00:58:34;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:01:01;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:03:32;0.50;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:06:02;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:08:30;0.27;;;0.27;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:10:57;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:13:25;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:15:53;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:18:20;0.50;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:20:47;2.50;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:23:18;0.30;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:25:46;0.27;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:28:14;0.23;;;0.23;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:30:42;0.27;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:33:10;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:35:37;0.63;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:38:04;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:40:33;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:43:01;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:45:28;2.63;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:47:56;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:50:23;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:52:50;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:55:18;3.20;;;0.27;;
10050;SDS011;5065;46.942;7.432;2023-04-24T01:57:46;0.10;;;0.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:00:13;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:02:41;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:05:08;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:07:36;0.60;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:10:03;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:12:31;0.30;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:14:59;0.60;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:17:27;0.23;;;0.23;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:19:54;0.13;;;0.13;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:22:21;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:24:48;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:27:15;1.60;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:29:42;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:32:11;0.17;;;0.17;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:34:40;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:37:07;0.70;;;0.27;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:39:34;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:42:02;0.10;;;0.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:44:29;0.10;;;0.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:46:56;0.27;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:49:24;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:51:52;0.40;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:54:19;0.23;;;0.23;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:56:46;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T02:59:13;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:01:40;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:04:07;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:06:36;0.10;;;0.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:09:03;0.20;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:11:31;0.33;;;0.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:13:58;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:16:25;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:18:52;0.63;;;0.53;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:21:20;0.27;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:23:48;0.23;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:26:15;2.23;;;0.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:28:42;1.27;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:31:10;3.10;;;0.43;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:33:37;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:36:04;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:38:31;0.83;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:41:00;0.40;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:43:27;0.33;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:45:54;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:48:21;7.77;;;5.27;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:50:48;4.53;;;3.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:53:15;1.63;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:55:42;1.10;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T03:58:11;0.63;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:00:39;0.30;;;0.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:03:06;0.40;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:05:33;0.50;;;0.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:08:00;0.87;;;0.57;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:10:27;0.87;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:12:56;1.13;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:15:25;0.30;;;0.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:17:52;0.40;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:20:19;0.97;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:22:46;0.57;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:25:13;1.13;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:27:41;0.80;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:30:08;0.60;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:32:37;0.60;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:35:04;0.67;;;0.47;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:37:32;0.70;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:40:00;1.87;;;0.73;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:42:31;0.70;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:44:59;1.17;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:47:26;0.57;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:49:55;1.00;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:52:22;0.53;;;0.47;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:54:51;0.60;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:57:18;1.23;;;0.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T04:59:46;1.07;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:02:13;1.03;;;0.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:04:40;1.80;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:07:08;0.40;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:09:35;0.40;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:12:03;0.70;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:14:30;1.00;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:16:57;0.53;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:19:25;0.70;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:21:52;0.97;;;0.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:24:21;1.63;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:26:49;12.80;;;0.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:29:17;5.63;;;3.77;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:31:44;12.47;;;8.97;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:34:11;3.23;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:36:39;1.77;;;0.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:39:06;1.53;;;0.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:41:35;1.03;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:44:02;0.73;;;0.57;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:46:29;1.03;;;0.67;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:48:56;0.73;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:51:23;0.50;;;0.43;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:53:51;0.60;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:56:18;0.97;;;0.63;;
10050;SDS011;5065;46.942;7.432;2023-04-24T05:58:47;0.70;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:01:14;1.43;;;0.73;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:03:41;1.07;;;0.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:06:08;1.80;;;0.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:08:36;1.90;;;0.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:11:03;1.80;;;0.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:13:30;5.93;;;0.77;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:15:59;0.70;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:18:26;0.60;;;0.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:20:54;0.67;;;0.67;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:23:21;2.00;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:25:48;1.10;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:28:16;3.43;;;0.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:30:43;2.63;;;0.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:33:12;1.13;;;0.63;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:35:39;1.57;;;0.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:38:06;2.70;;;1.57;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:40:33;1.03;;;0.77;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:43:00;1.40;;;1.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:45:28;1.53;;;0.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:47:55;2.17;;;0.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:50:24;1.47;;;0.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:52:51;1.03;;;0.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:55:18;0.70;;;0.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T06:57:45;3.03;;;1.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:00:13;2.27;;;0.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:02:40;3.57;;;1.00;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:05:08;3.10;;;1.02;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:07:37;1.20;;;0.82;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:10:05;6.50;;;0.82;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:12:33;5.25;;;1.08;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:15:01;2.00;;;0.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:17:28;1.90;;;1.25;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:19:56;1.83;;;1.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:22:23;1.25;;;0.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:24:51;2.35;;;1.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:27:19;2.22;;;0.85;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:29:46;3.20;;;1.08;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:32:13;3.20;;;1.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:34:40;2.85;;;1.00;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:37:07;2.47;;;0.93;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:39:35;2.83;;;1.38;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:42:03;2.70;;;1.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:44:32;2.47;;;1.37;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:47:01;2.53;;;1.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:49:28;1.90;;;1.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:51:55;2.53;;;1.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:54:22;2.47;;;1.23;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:56:49;4.00;;;1.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T07:59:18;3.47;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:01:45;1.70;;;1.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:04:12;1.70;;;1.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:06:40;2.40;;;1.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:09:08;1.80;;;1.27;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:11:35;3.90;;;1.83;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:14:02;3.47;;;1.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:16:31;3.20;;;1.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:18:59;1.93;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:21:26;9.13;;;1.73;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:23:53;2.03;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:26:21;5.33;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:28:48;2.97;;;1.57;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:31:15;3.97;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:33:43;2.60;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:36:11;1.37;;;1.27;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:38:38;4.80;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:41:05;1.20;;;1.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:43:34;1.47;;;1.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:46:03;2.17;;;1.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:48:31;2.90;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:51:04;3.10;;;1.63;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:53:34;2.70;;;1.47;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:56:02;2.10;;;1.13;;
10050;SDS011;5065;46.942;7.432;2023-04-24T08:58:35;1.57;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:01:03;2.17;;;1.53;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:03:35;3.60;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:06:04;5.20;;;2.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:08:34;2.27;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:11:02;2.70;;;1.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:13:30;2.23;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:15:58;3.60;;;1.63;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:18:27;2.87;;;1.37;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:20:58;4.27;;;1.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:23:29;2.90;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:25:58;2.23;;;1.43;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:28:28;3.40;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:31:03;5.93;;;1.97;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:33:32;2.70;;;1.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:36:00;2.40;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:38:33;3.13;;;1.57;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:41:04;5.80;;;1.73;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:43:33;2.20;;;1.73;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:46:04;3.83;;;1.63;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:48:32;4.17;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:51:00;4.13;;;1.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:53:28;2.13;;;1.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:55:58;3.70;;;1.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T09:58:29;1.67;;;1.37;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:00:56;2.10;;;1.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:03:24;4.33;;;2.00;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:05:57;2.77;;;1.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:08:25;1.70;;;1.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:10:53;10.03;;;2.37;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:13:24;5.03;;;2.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:15:52;3.33;;;1.93;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:18:20;2.43;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:20:48;1.77;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:23:15;2.37;;;1.57;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:25:44;2.27;;;1.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:28:11;2.97;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:30:41;3.43;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:33:09;3.27;;;1.77;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:35:39;4.47;;;1.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:38:09;1.83;;;1.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:40:39;1.70;;;1.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:43:07;2.17;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:45:36;2.80;;;1.73;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:48:06;3.90;;;1.57;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:50:43;2.07;;;1.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:53:15;4.87;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:55:44;4.63;;;2.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T10:58:13;6.27;;;2.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:00:41;3.77;;;2.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:03:23;4.00;;;2.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:05:53;5.00;;;2.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:08:24;2.47;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:10:57;7.63;;;3.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:16:33;4.87;;;2.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:19:05;4.47;;;2.07;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:21:42;3.23;;;1.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:24:23;2.90;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:26:51;2.83;;;1.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:29:23;2.80;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:32:14;3.33;;;1.73;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:34:46;3.90;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:37:14;4.87;;;1.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:39:41;2.07;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:42:13;3.33;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:44:41;6.20;;;1.47;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:47:10;2.83;;;1.47;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:49:37;3.53;;;1.67;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:52:08;2.63;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:54:36;3.63;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:57:04;3.13;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T11:59:40;3.47;;;1.63;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:02:07;2.90;;;1.53;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:04:38;4.63;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:07:08;2.03;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:09:42;3.37;;;1.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:12:10;4.77;;;1.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:14:46;2.43;;;1.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:17:14;2.70;;;1.80;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:19:46;3.17;;;1.77;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:22:14;4.17;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:24:57;2.10;;;1.90;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:27:28;2.07;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:29:57;2.83;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:32:25;2.50;;;1.13;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:34:54;3.00;;;1.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:37:24;3.87;;;1.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:39:58;2.90;;;1.23;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:42:27;2.53;;;1.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:44:58;2.30;;;1.43;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:47:28;1.47;;;0.97;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:49:56;6.07;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:52:25;1.73;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:54:54;1.50;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:57:22;2.93;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T12:59:54;2.13;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:02:22;1.93;;;1.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:04:50;3.63;;;1.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:07:18;1.93;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:09:47;1.43;;;1.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:12:15;2.13;;;1.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:14:42;1.83;;;1.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:17:12;4.37;;;1.83;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:19:40;3.43;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:22:09;2.20;;;1.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:24:38;1.30;;;1.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:27:08;1.20;;;1.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:29:35;2.80;;;1.53;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:32:05;2.10;;;1.17;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:34:34;2.23;;;1.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:37:02;2.53;;;1.27;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:39:29;1.50;;;1.17;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:41:57;2.77;;;1.07;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:44:26;2.40;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:46:53;2.47;;;1.00;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:49:22;3.37;;;1.10;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:51:51;1.83;;;1.00;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:54:19;2.00;;;1.37;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:56:50;2.00;;;1.47;;
10050;SDS011;5065;46.942;7.432;2023-04-24T13:59:19;1.70;;;1.47;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:01:48;2.37;;;1.37;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:04:15;1.63;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:06:43;1.30;;;1.20;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:09:10;3.67;;;1.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:11:38;5.00;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:14:05;1.40;;;1.17;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:16:32;2.23;;;1.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:19:01;3.50;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:21:30;3.90;;;1.40;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:23:57;2.23;;;1.30;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:26:24;2.90;;;1.67;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:28:51;2.83;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:31:20;1.60;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:33:48;2.73;;;1.47;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:36:17;1.37;;;1.27;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:38:48;1.97;;;1.47;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:41:16;5.23;;;2.00;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:43:43;5.90;;;1.60;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:46:10;1.87;;;1.57;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:48:40;3.70;;;1.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:51:08;1.53;;;1.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:53:36;2.73;;;1.33;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:56:03;1.63;;;1.23;;
10050;SDS011;5065;46.942;7.432;2023-04-24T14:58:31;4.07;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T15:00:59;4.67;;;1.47;;
10050;SDS011;5065;46.942;7.432;2023-04-24T15:03:26;2.17;;;1.50;;
10050;SDS011;5065;46.942;7.432;2023-04-24T15:05:54;2.50;;;1.70;;
10050;SDS011;5065;46.942;7.432;2023-04-24T15:08:21;2.67;;;1.57;;
10050;SDS011;5065;46.942;7.432;2023-04-24T15:10:50;2.53;;;1.57;;