sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52849;DHT22;38714;53.180;5.812;2022-12-19T00:00:48;0.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:03:13;0.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:05:40;0.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:08:15;0.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:10:43;0.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:13:09;0.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:15:35;0.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:18:00;0.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:20:26;0.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:22:52;0.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:25:18;0.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:27:43;0.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:30:09;0.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:32:36;0.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:35:02;0.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:37:27;0.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:39:53;0.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:42:19;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:44:46;0.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:47:11;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:49:37;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:52:03;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:54:28;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:56:54;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T00:59:19;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:01:45;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:04:12;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:06:38;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:09:07;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:11:33;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:14:17;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:16:43;0.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:19:09;1.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:21:35;1.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:24:01;1.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:26:27;1.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:28:52;1.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:31:18;1.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:33:43;1.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:36:09;1.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:38:35;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:41:01;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:43:51;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:46:19;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:48:46;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:51:17;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:53:49;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:56:16;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T01:58:43;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:01:13;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:03:39;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:06:06;1.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:08:33;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:11:00;1.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:13:25;1.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:16:07;1.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:18:40;1.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:21:19;1.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:24:20;1.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:29:50;1.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:35:44;1.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:41:43;1.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:44:14;1.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:46:43;1.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:49:10;1.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:51:36;1.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:54:02;1.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T02:56:58;1.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:05:19;1.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:07:48;1.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:12:53;1.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:15:21;1.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:17:48;1.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:20:22;1.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:22:50;1.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:25:17;1.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:27:45;1.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:30:12;1.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:32:40;1.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:35:09;1.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:37:37;1.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:40:13;1.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:42:40;1.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:45:44;1.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:48:18;1.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:51:01;1.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:53:45;1.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:56:25;1.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T03:59:04;1.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:01:32;1.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:03:59;1.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:06:27;1.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:08:55;1.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:11:27;1.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:14:01;1.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:16:43;1.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:19:23;1.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:21:57;1.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:24:33;1.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:27:01;1.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:29:30;1.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:31:56;1.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:34:22;1.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:36:49;1.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:39:15;1.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:41:40;1.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:44:06;1.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:46:32;1.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:48:57;2.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:51:23;2.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:53:48;1.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:56:14;2.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T04:58:40;2.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:01:06;2.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:03:33;2.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:06:10;2.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:08:37;2.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:11:07;2.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:13:33;2.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:16:01;2.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:18:27;2.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:20:53;2.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:23:19;2.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:25:45;2.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:28:11;2.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:30:36;2.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:33:02;2.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:35:28;2.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:37:53;2.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:40:19;2.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:42:44;2.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:45:10;2.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:47:35;2.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:50:01;2.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:52:27;2.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:54:53;2.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:57:18;2.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T05:59:44;2.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:02:10;2.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:04:37;2.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:07:03;2.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:09:28;2.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:11:54;2.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:14:19;2.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:16:45;2.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:19:11;2.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:21:36;2.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:24:02;2.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:26:27;2.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:28:54;2.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:31:21;2.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:33:47;2.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:36:22;2.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:38:48;2.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:41:16;2.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:44:02;2.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:46:29;2.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:48:55;2.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:51:21;2.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:53:46;2.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:56:13;2.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T06:58:39;2.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:01:05;2.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:03:35;3.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:06:03;3.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:08:28;3.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:10:57;3.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:13:23;3.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:15:50;3.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:18:17;3.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:20:43;3.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:23:12;3.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:25:38;3.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:28:05;3.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:30:32;3.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:32:57;3.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:35:23;3.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:37:49;3.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:40:15;3.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:42:42;3.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:45:08;3.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:47:34;3.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:49:59;3.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:52:26;3.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:54:52;3.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:57:18;3.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T07:59:43;3.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:02:09;3.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:04:34;3.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:07:00;3.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:09:27;3.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:11:53;4.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:14:19;4.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:16:44;4.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:19:10;4.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:21:36;4.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:24:01;4.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:26:27;4.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:28:56;4.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:31:24;4.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:33:54;4.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:36:21;4.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:38:47;4.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:41:14;4.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:43:40;4.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:46:06;4.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:48:34;4.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:51:10;4.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:53:37;4.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:56:15;4.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T08:58:41;4.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:01:10;4.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:03:38;4.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:06:06;4.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:08:33;5.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:11:02;5.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:13:29;5.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:16:19;5.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:18:46;5.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:21:12;5.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:23:39;5.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:26:10;5.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:28:37;5.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:31:05;5.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:33:33;5.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:36:00;5.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:38:27;5.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:43:45;5.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:46:26;5.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:48:55;5.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:51:34;5.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:54:12;5.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:56:42;5.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T09:59:25;5.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:02:00;5.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:04:30;5.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:06:56;5.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:09:32;5.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:12:33;5.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:20:29;6.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:25:59;6.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:28:33;6.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:31:28;6.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:34:05;6.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:36:42;6.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:39:17;6.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:41:47;6.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:44:18;6.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:46:48;6.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:49:18;6.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:54:22;6.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:56:47;6.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T10:59:19;6.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:01:45;6.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:09:35;6.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:14:35;6.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:17:02;6.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:22:15;6.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:24:47;6.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:29:58;6.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:32:39;6.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:35:25;6.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:37:58;6.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:40:31;6.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:43:11;6.50;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:46:40;6.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:52:05;6.60;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:57:12;6.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T11:59:39;6.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:02:22;6.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:07:43;6.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:10:15;6.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:24:23;6.70;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:30:21;6.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:35:48;6.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:43:49;6.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:46:23;6.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:48:58;6.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:51:25;6.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:54:02;6.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:56:32;6.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T12:59:04;6.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:01:39;6.80;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:06:42;6.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:09:27;6.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:17:18;6.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:19:57;6.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:22:41;6.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:30:25;6.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:37:49;7.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:43:04;6.90;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:45:57;7.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:51:03;7.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:53:30;7.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:56:01;7.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T13:58:30;7.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:01:01;7.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:03:37;7.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:06:25;7.00;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:08:53;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:11:21;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:13:53;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:16:42;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:19:25;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:22:19;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:24:56;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:30:20;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:32:48;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:35:19;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:37:46;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:40:27;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:43:03;7.10;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:45:51;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:51:08;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:53:36;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:56:15;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T14:58:42;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:01:23;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:04:02;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:06:30;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:09:00;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:11:31;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:14:26;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:17:09;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:19:36;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:22:02;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:24:27;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:26:53;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:29:19;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:31:44;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:34:22;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:36:49;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:39:16;7.20;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:41:45;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:44:38;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:47:14;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:49:40;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:52:17;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:54:43;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T15:57:36;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:00:17;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:02:44;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:05:11;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:07:36;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:10:02;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:12:35;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:15:02;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:17:30;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:19:57;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:22:24;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:24:51;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:27:23;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:29:50;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:32:16;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:34:42;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:37:08;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:39:33;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:41:59;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:44:25;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:46:51;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:49:18;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:51:45;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:54:11;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:56:38;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T16:59:11;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:01:39;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:04:05;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:06:30;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:08:56;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:11:24;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:13:52;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:16:19;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:18:45;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:21:16;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:23:42;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:26:08;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:28:33;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:31:03;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:33:39;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:36:06;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:38:32;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:40:58;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:43:24;7.40;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:45:50;7.30;99.90
52849;DHT22;38714;53.180;5.812;2022-12-19T17:48:28;7.30;99.90