sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8642;SDS011;4359;49.358;11.256;2023-05-07T00:00:26;8.48;;;5.50;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:02:52;7.57;;;5.07;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:05:17;6.75;;;4.97;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:07:43;7.65;;;4.65;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:10:09;7.32;;;4.93;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:12:35;6.35;;;4.53;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:15:04;9.70;;;4.55;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:17:31;9.27;;;4.78;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:19:58;6.70;;;4.88;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:22:23;5.68;;;4.55;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:24:49;5.75;;;4.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:27:15;8.10;;;5.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:29:41;8.85;;;5.25;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:32:06;6.03;;;4.55;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:34:33;6.57;;;4.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:36:58;8.88;;;4.82;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:39:24;6.25;;;4.68;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:41:50;8.57;;;4.70;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:44:16;5.75;;;4.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:46:43;11.20;;;5.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:49:09;8.90;;;5.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:51:36;12.35;;;5.15;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:54:02;8.45;;;5.32;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:56:28;7.70;;;5.13;;
8642;SDS011;4359;49.358;11.256;2023-05-07T00:58:54;9.30;;;5.25;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:01:20;8.07;;;4.93;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:03:46;12.05;;;5.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:06:11;7.13;;;5.07;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:08:41;7.20;;;4.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:11:07;6.47;;;4.88;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:13:35;7.00;;;4.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:16:02;7.43;;;5.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:18:28;6.07;;;4.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:20:55;8.48;;;4.57;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:23:24;9.73;;;4.82;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:25:51;8.50;;;5.03;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:28:20;6.25;;;5.22;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:30:46;7.28;;;5.22;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:33:17;8.40;;;5.13;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:35:47;7.30;;;5.53;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:38:16;8.70;;;5.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:40:42;8.55;;;5.88;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:43:08;8.38;;;5.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:45:35;6.95;;;5.30;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:48:01;6.32;;;4.75;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:50:28;7.00;;;4.88;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:52:55;7.13;;;4.72;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:55:21;7.43;;;4.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T01:57:46;7.57;;;4.75;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:00:12;5.93;;;4.32;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:02:38;9.15;;;4.30;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:05:04;6.43;;;4.50;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:07:30;5.55;;;3.95;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:09:56;5.00;;;3.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:12:22;6.18;;;4.18;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:14:48;5.90;;;4.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:17:14;10.80;;;4.65;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:19:39;8.32;;;4.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:22:05;6.32;;;4.15;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:24:31;7.13;;;4.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:26:57;8.18;;;4.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:29:22;9.05;;;5.18;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:31:48;5.53;;;4.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:34:18;6.47;;;4.47;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:36:43;5.82;;;4.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:39:10;5.10;;;4.38;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:41:36;6.80;;;5.15;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:44:02;7.82;;;5.15;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:46:28;6.35;;;4.45;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:48:53;6.15;;;5.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:51:20;6.35;;;4.65;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:53:46;7.18;;;4.55;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:56:12;7.10;;;4.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T02:58:38;8.40;;;5.28;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:01:09;7.85;;;5.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:03:35;8.48;;;6.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:06:01;6.47;;;5.72;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:08:27;10.07;;;6.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:10:52;8.25;;;6.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:13:18;8.75;;;6.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:15:44;7.43;;;6.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:18:10;7.32;;;6.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:20:35;7.47;;;6.18;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:23:01;9.90;;;6.50;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:25:27;8.10;;;6.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:27:55;8.75;;;6.63;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:30:21;15.05;;;6.68;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:32:46;9.65;;;7.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:35:12;10.50;;;7.78;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:37:38;10.95;;;7.07;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:40:04;10.32;;;7.88;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:42:30;8.45;;;7.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:44:56;9.85;;;6.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:47:22;9.90;;;6.95;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:49:47;9.82;;;6.97;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:52:14;8.65;;;7.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:54:40;8.93;;;7.18;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:57:05;11.45;;;7.63;;
8642;SDS011;4359;49.358;11.256;2023-05-07T03:59:31;11.65;;;7.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:01:57;13.05;;;7.68;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:04:23;10.48;;;7.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:06:49;12.40;;;7.75;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:09:14;9.95;;;6.95;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:11:40;10.57;;;7.57;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:14:06;11.63;;;8.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:16:31;11.27;;;7.65;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:18:57;10.13;;;7.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:21:23;9.52;;;7.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:23:48;10.13;;;7.53;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:26:14;10.27;;;7.93;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:28:40;13.32;;;7.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:31:06;11.77;;;8.18;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:33:32;11.27;;;8.30;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:36:00;13.10;;;7.93;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:38:28;10.02;;;7.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:40:55;9.25;;;7.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:43:21;12.27;;;7.70;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:45:46;13.18;;;7.88;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:48:14;11.43;;;8.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:50:40;10.35;;;8.25;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:53:06;10.52;;;8.02;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:55:31;10.35;;;7.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T04:57:57;11.15;;;7.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:00:23;10.65;;;8.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:02:48;12.40;;;8.63;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:05:14;10.50;;;7.97;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:07:40;12.55;;;8.02;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:10:05;11.52;;;8.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:12:31;12.50;;;7.75;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:14:57;11.30;;;8.50;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:17:22;9.40;;;7.63;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:19:48;12.93;;;8.48;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:22:14;10.88;;;8.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:24:40;9.23;;;7.63;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:27:05;9.60;;;7.65;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:29:31;10.70;;;7.78;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:31:57;9.68;;;7.35;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:34:22;9.50;;;7.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:36:48;10.27;;;7.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:39:14;9.95;;;7.53;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:41:39;9.98;;;7.45;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:44:05;9.40;;;7.72;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:46:31;9.15;;;7.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:48:57;10.57;;;7.43;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:51:23;10.90;;;7.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:53:48;10.38;;;7.35;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:56:15;13.48;;;7.22;;
8642;SDS011;4359;49.358;11.256;2023-05-07T05:58:41;11.57;;;6.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:01:07;8.85;;;7.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:03:33;11.50;;;7.47;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:05:58;10.48;;;7.68;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:08:25;14.38;;;7.70;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:10:54;10.68;;;7.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:13:20;9.00;;;7.50;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:15:45;10.88;;;8.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:18:11;11.55;;;7.47;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:20:37;9.68;;;7.15;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:23:02;11.75;;;7.18;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:25:28;13.38;;;7.78;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:27:54;10.10;;;6.72;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:30:19;9.80;;;7.18;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:32:45;8.82;;;7.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:35:11;8.20;;;6.32;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:37:36;8.82;;;7.22;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:40:04;9.70;;;7.25;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:42:32;10.95;;;7.45;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:44:57;11.20;;;6.82;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:47:23;11.02;;;7.32;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:49:49;10.77;;;6.65;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:52:14;9.60;;;6.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:54:40;9.60;;;7.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:57:06;9.05;;;6.55;;
8642;SDS011;4359;49.358;11.256;2023-05-07T06:59:32;10.25;;;7.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:01:57;11.27;;;7.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:04:23;8.75;;;6.65;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:06:51;12.65;;;7.13;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:09:18;12.82;;;6.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:11:44;8.63;;;6.45;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:14:09;9.30;;;7.15;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:16:35;8.30;;;6.35;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:19:00;9.73;;;6.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:21:26;10.05;;;6.57;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:23:52;9.60;;;6.07;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:26:17;8.98;;;6.47;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:28:43;9.32;;;6.32;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:31:10;10.82;;;7.03;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:33:36;8.00;;;6.07;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:36:02;8.50;;;5.57;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:38:27;8.40;;;6.30;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:40:53;8.65;;;6.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:43:19;7.60;;;5.95;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:45:45;8.98;;;5.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:48:11;10.68;;;6.15;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:50:36;10.20;;;5.95;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:53:02;6.72;;;5.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:55:28;11.30;;;5.55;;
8642;SDS011;4359;49.358;11.256;2023-05-07T07:57:54;10.07;;;5.70;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:00:19;7.45;;;6.15;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:02:46;8.57;;;5.53;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:05:11;9.60;;;6.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:07:37;8.85;;;5.72;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:10:02;11.38;;;5.53;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:12:29;7.50;;;5.97;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:14:54;7.63;;;5.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:17:20;7.18;;;5.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:19:47;6.35;;;5.25;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:22:13;6.55;;;5.32;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:24:39;9.63;;;5.47;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:27:05;8.10;;;5.93;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:29:31;10.07;;;5.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:31:56;6.57;;;5.15;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:34:22;6.47;;;4.93;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:36:48;9.10;;;4.97;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:39:14;9.82;;;5.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:41:42;6.60;;;4.97;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:44:14;7.55;;;5.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:46:41;7.22;;;5.18;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:49:11;6.22;;;4.57;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:51:37;8.30;;;4.70;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:54:03;9.90;;;4.30;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:56:30;7.15;;;4.18;;
8642;SDS011;4359;49.358;11.256;2023-05-07T08:58:56;6.18;;;4.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:01:23;6.43;;;4.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:03:50;6.97;;;4.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:06:16;6.80;;;4.22;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:08:44;4.82;;;3.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:11:19;8.60;;;4.17;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:13:48;8.20;;;4.30;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:16:19;6.05;;;3.78;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:18:46;4.30;;;3.65;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:21:15;5.43;;;3.25;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:23:42;4.53;;;3.45;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:26:08;5.32;;;3.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:28:40;6.03;;;3.42;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:31:07;5.40;;;3.53;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:33:33;5.50;;;3.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:36:02;6.35;;;3.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:38:31;12.15;;;3.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:41:01;7.47;;;3.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:43:32;8.13;;;3.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:46:25;6.15;;;3.45;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:48:52;5.35;;;4.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:51:33;5.57;;;3.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:54:05;5.38;;;3.72;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:56:32;8.50;;;4.03;;
8642;SDS011;4359;49.358;11.256;2023-05-07T09:59:01;6.55;;;3.83;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:01:29;5.32;;;3.25;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:03:56;6.57;;;3.75;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:06:24;4.35;;;3.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:08:51;6.55;;;3.45;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:11:17;5.82;;;3.67;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:13:43;5.57;;;3.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:16:11;4.97;;;3.47;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:18:37;6.03;;;3.50;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:21:08;5.40;;;3.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:23:38;6.35;;;3.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:26:05;4.72;;;3.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:28:34;7.80;;;3.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:33:34;5.93;;;3.55;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:36:01;9.95;;;3.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:38:29;6.55;;;3.47;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:40:55;6.20;;;3.35;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:43:21;8.88;;;3.58;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:51:26;5.88;;;3.25;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:56:36;6.15;;;3.30;;
8642;SDS011;4359;49.358;11.256;2023-05-07T10:59:29;6.00;;;3.17;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:01:57;7.80;;;2.35;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:04:24;6.90;;;2.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:15:10;2.95;;;1.58;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:20:18;3.60;;;2.03;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:22:44;4.72;;;2.45;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:25:10;3.78;;;2.42;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:27:36;4.22;;;2.78;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:30:01;5.03;;;3.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:32:28;5.00;;;3.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:34:56;4.43;;;3.03;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:37:23;4.10;;;3.03;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:39:50;5.32;;;2.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:47:24;4.93;;;2.63;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:49:51;8.57;;;2.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:52:18;3.65;;;2.58;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:54:49;4.95;;;2.45;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:57:19;6.00;;;2.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T11:59:46;3.67;;;2.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:02:16;4.97;;;2.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:04:43;3.65;;;2.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:07:12;3.70;;;2.03;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:09:39;4.05;;;2.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:12:06;4.15;;;1.58;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:14:32;4.20;;;2.17;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:16:57;3.75;;;1.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:19:28;3.97;;;2.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:21:54;4.30;;;2.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:24:21;3.53;;;1.88;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:26:47;3.15;;;1.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:29:13;4.07;;;2.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:31:42;3.92;;;2.30;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:34:08;3.15;;;1.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:36:37;3.42;;;1.33;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:39:04;2.88;;;1.52;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:44:21;5.97;;;1.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:46:48;3.30;;;1.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:49:14;6.20;;;1.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:51:39;4.25;;;1.50;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:54:05;2.22;;;1.23;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:56:31;4.35;;;1.63;;
8642;SDS011;4359;49.358;11.256;2023-05-07T12:58:57;4.68;;;1.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:01:28;5.43;;;1.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:03:55;4.82;;;1.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:06:25;3.28;;;2.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:08:51;3.15;;;1.77;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:11:16;2.40;;;1.35;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:13:42;5.63;;;1.73;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:16:09;3.38;;;1.50;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:18:36;3.70;;;1.52;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:21:03;3.40;;;1.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:23:29;2.60;;;1.50;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:25:55;3.10;;;1.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:28:21;7.38;;;2.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:30:48;2.72;;;1.85;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:33:14;4.03;;;2.45;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:35:43;3.65;;;2.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:38:09;3.30;;;2.30;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:40:35;4.55;;;2.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:43:00;4.25;;;2.28;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:45:29;4.05;;;2.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:47:55;3.33;;;2.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:50:22;3.85;;;2.28;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:52:48;4.97;;;2.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:55:17;3.17;;;2.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T13:57:43;3.60;;;2.25;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:00:09;2.85;;;2.10;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:02:35;2.65;;;2.00;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:05:01;3.13;;;2.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:07:27;4.15;;;2.33;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:09:53;4.35;;;2.28;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:12:19;2.88;;;2.08;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:14:45;2.80;;;1.95;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:17:11;4.78;;;2.30;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:19:37;4.63;;;2.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:22:03;9.80;;;2.63;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:24:28;4.05;;;2.45;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:26:54;4.32;;;2.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:29:20;7.47;;;2.75;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:31:45;5.38;;;2.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:34:11;5.40;;;2.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:36:37;5.45;;;2.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:39:03;3.42;;;2.15;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:41:29;5.97;;;2.90;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:43:54;4.75;;;2.60;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:46:20;5.88;;;2.50;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:48:45;7.30;;;3.38;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:51:11;4.30;;;2.67;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:53:38;4.00;;;2.65;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:56:04;4.55;;;2.70;;
8642;SDS011;4359;49.358;11.256;2023-05-07T14:58:30;4.60;;;2.55;;
8642;SDS011;4359;49.358;11.256;2023-05-07T15:00:56;4.15;;;2.65;;
8642;SDS011;4359;49.358;11.256;2023-05-07T15:03:22;5.90;;;2.40;;
8642;SDS011;4359;49.358;11.256;2023-05-07T15:05:48;3.97;;;2.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T15:08:16;4.75;;;2.78;;
8642;SDS011;4359;49.358;11.256;2023-05-07T15:10:42;6.18;;;3.20;;
8642;SDS011;4359;49.358;11.256;2023-05-07T15:13:08;5.65;;;3.35;;
8642;SDS011;4359;49.358;11.256;2023-05-07T15:15:35;5.18;;;2.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T15:18:01;4.60;;;3.05;;
8642;SDS011;4359;49.358;11.256;2023-05-07T15:20:27;4.85;;;2.80;;
8642;SDS011;4359;49.358;11.256;2023-05-07T15:22:53;4.90;;;3.13;;