sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74659;BME280;63186;51.204;6.536;2022-10-16T00:01:31;100709.63;;;12.08;94.73
74659;BME280;63186;51.204;6.536;2022-10-16T00:03:58;100713.19;;;12.08;94.78
74659;BME280;63186;51.204;6.536;2022-10-16T00:06:24;100708.47;;;12.09;94.82
74659;BME280;63186;51.204;6.536;2022-10-16T00:08:50;100708.81;;;12.07;94.70
74659;BME280;63186;51.204;6.536;2022-10-16T00:11:22;100713.19;;;12.08;94.95
74659;BME280;63186;51.204;6.536;2022-10-16T00:13:49;100712.19;;;12.04;94.87
74659;BME280;63186;51.204;6.536;2022-10-16T00:16:16;100720.81;;;12.03;94.72
74659;BME280;63186;51.204;6.536;2022-10-16T00:18:41;100722.75;;;12.02;94.93
74659;BME280;63186;51.204;6.536;2022-10-16T00:21:10;100715.91;;;12.00;95.09
74659;BME280;63186;51.204;6.536;2022-10-16T00:23:36;100714.81;;;12.01;94.78
74659;BME280;63186;51.204;6.536;2022-10-16T00:26:04;100718.38;;;12.01;94.96
74659;BME280;63186;51.204;6.536;2022-10-16T00:28:30;100713.47;;;11.98;94.99
74659;BME280;63186;51.204;6.536;2022-10-16T00:30:55;100712.66;;;11.98;94.94
74659;BME280;63186;51.204;6.536;2022-10-16T00:33:21;100707.63;;;12.00;94.95
74659;BME280;63186;51.204;6.536;2022-10-16T00:35:47;100704.56;;;12.01;94.75
74659;BME280;63186;51.204;6.536;2022-10-16T00:38:12;100706.19;;;12.02;94.65
74659;BME280;63186;51.204;6.536;2022-10-16T00:40:38;100701.81;;;12.01;94.69
74659;BME280;63186;51.204;6.536;2022-10-16T00:45:57;100693.69;;;11.96;94.82
74659;BME280;63186;51.204;6.536;2022-10-16T00:48:22;100694.81;;;11.95;94.86
74659;BME280;63186;51.204;6.536;2022-10-16T00:50:48;100694.97;;;11.99;94.69
74659;BME280;63186;51.204;6.536;2022-10-16T00:53:14;100692.22;;;11.99;94.58
74659;BME280;63186;51.204;6.536;2022-10-16T00:55:39;100688.03;;;12.01;94.60
74659;BME280;63186;51.204;6.536;2022-10-16T00:58:05;100685.75;;;12.03;94.58
74659;BME280;63186;51.204;6.536;2022-10-16T01:00:30;100693.88;;;12.08;94.56
74659;BME280;63186;51.204;6.536;2022-10-16T01:02:58;100681.69;;;12.09;94.40
74659;BME280;63186;51.204;6.536;2022-10-16T01:05:32;100693.88;;;12.08;94.07
74659;BME280;63186;51.204;6.536;2022-10-16T01:08:09;100701.34;;;12.08;94.18
74659;BME280;63186;51.204;6.536;2022-10-16T01:10:52;100709.44;;;12.04;94.03
74659;BME280;63186;51.204;6.536;2022-10-16T01:13:24;100715.13;;;12.08;94.36
74659;BME280;63186;51.204;6.536;2022-10-16T01:16:13;100715.13;;;12.08;93.73
74659;BME280;63186;51.204;6.536;2022-10-16T01:18:47;100717.91;;;12.08;94.08
74659;BME280;63186;51.204;6.536;2022-10-16T01:21:21;100709.78;;;12.11;93.93
74659;BME280;63186;51.204;6.536;2022-10-16T01:27:03;100708.16;;;12.02;93.76
74659;BME280;63186;51.204;6.536;2022-10-16T01:32:06;100707.16;;;11.89;93.94
74659;BME280;63186;51.204;6.536;2022-10-16T01:34:48;100700.16;;;11.83;93.79
74659;BME280;63186;51.204;6.536;2022-10-16T01:37:20;100714.59;;;11.88;94.11
74659;BME280;63186;51.204;6.536;2022-10-16T01:39:48;100709.91;;;11.89;94.32
74659;BME280;63186;51.204;6.536;2022-10-16T01:42:22;100712.00;;;11.92;94.24
74659;BME280;63186;51.204;6.536;2022-10-16T01:44:51;100716.25;;;11.98;93.83
74659;BME280;63186;51.204;6.536;2022-10-16T01:47:17;100721.13;;;12.10;93.42
74659;BME280;63186;51.204;6.536;2022-10-16T01:49:45;100722.47;;;12.21;93.39
74659;BME280;63186;51.204;6.536;2022-10-16T01:52:14;100727.31;;;12.24;93.07
74659;BME280;63186;51.204;6.536;2022-10-16T01:54:43;100726.19;;;12.25;92.87
74659;BME280;63186;51.204;6.536;2022-10-16T01:57:12;100718.09;;;12.20;92.84
74659;BME280;63186;51.204;6.536;2022-10-16T01:59:43;100710.91;;;12.19;92.86
74659;BME280;63186;51.204;6.536;2022-10-16T02:02:10;100712.53;;;12.11;93.08
74659;BME280;63186;51.204;6.536;2022-10-16T02:04:39;100710.56;;;12.03;92.81
74659;BME280;63186;51.204;6.536;2022-10-16T02:07:07;100728.41;;;11.97;93.39
74659;BME280;63186;51.204;6.536;2022-10-16T02:09:34;100733.78;;;11.93;93.47
74659;BME280;63186;51.204;6.536;2022-10-16T02:12:06;100736.38;;;11.99;93.47
74659;BME280;63186;51.204;6.536;2022-10-16T02:14:34;100727.78;;;12.00;93.21
74659;BME280;63186;51.204;6.536;2022-10-16T02:17:00;100727.94;;;12.04;93.12
74659;BME280;63186;51.204;6.536;2022-10-16T02:19:26;100731.50;;;12.04;93.10
74659;BME280;63186;51.204;6.536;2022-10-16T02:21:55;100728.94;;;12.08;93.04
74659;BME280;63186;51.204;6.536;2022-10-16T02:26:57;100738.22;;;12.20;92.24
74659;BME280;63186;51.204;6.536;2022-10-16T02:29:26;100740.66;;;12.31;91.86
74659;BME280;63186;51.204;6.536;2022-10-16T02:32:00;100738.88;;;12.35;91.49
74659;BME280;63186;51.204;6.536;2022-10-16T02:34:27;100734.16;;;12.35;91.48
74659;BME280;63186;51.204;6.536;2022-10-16T02:36:56;100740.16;;;12.37;91.83
74659;BME280;63186;51.204;6.536;2022-10-16T02:39:22;100725.22;;;12.38;91.36
74659;BME280;63186;51.204;6.536;2022-10-16T02:41:48;100732.06;;;12.41;91.17
74659;BME280;63186;51.204;6.536;2022-10-16T02:44:13;100721.97;;;12.45;90.82
74659;BME280;63186;51.204;6.536;2022-10-16T02:46:39;100725.59;;;12.45;90.83
74659;BME280;63186;51.204;6.536;2022-10-16T02:49:04;100722.63;;;12.42;90.91
74659;BME280;63186;51.204;6.536;2022-10-16T02:51:29;100732.06;;;12.41;90.71
74659;BME280;63186;51.204;6.536;2022-10-16T02:53:57;100737.41;;;12.37;90.91
74659;BME280;63186;51.204;6.536;2022-10-16T02:56:23;100740.50;;;12.36;90.80
74659;BME280;63186;51.204;6.536;2022-10-16T02:58:48;100736.44;;;12.33;90.78
74659;BME280;63186;51.204;6.536;2022-10-16T03:01:14;100736.13;;;12.26;90.91
74659;BME280;63186;51.204;6.536;2022-10-16T03:03:41;100741.78;;;12.21;90.80
74659;BME280;63186;51.204;6.536;2022-10-16T03:06:07;100738.69;;;12.14;90.96
74659;BME280;63186;51.204;6.536;2022-10-16T03:08:32;100727.31;;;12.07;90.83
74659;BME280;63186;51.204;6.536;2022-10-16T03:10:57;100728.59;;;12.09;90.52
74659;BME280;63186;51.204;6.536;2022-10-16T03:13:22;100733.66;;;12.07;90.88
74659;BME280;63186;51.204;6.536;2022-10-16T03:15:48;100738.84;;;12.09;91.07
74659;BME280;63186;51.204;6.536;2022-10-16T03:18:13;100723.09;;;12.09;90.40
74659;BME280;63186;51.204;6.536;2022-10-16T03:20:38;100731.84;;;12.11;90.56
74659;BME280;63186;51.204;6.536;2022-10-16T03:23:04;100728.94;;;12.08;90.38
74659;BME280;63186;51.204;6.536;2022-10-16T03:25:29;100733.13;;;12.05;90.35
74659;BME280;63186;51.204;6.536;2022-10-16T03:27:54;100735.91;;;12.05;90.29
74659;BME280;63186;51.204;6.536;2022-10-16T03:30:20;100743.69;;;12.03;90.39
74659;BME280;63186;51.204;6.536;2022-10-16T03:32:45;100746.13;;;12.05;90.54
74659;BME280;63186;51.204;6.536;2022-10-16T03:35:11;100741.88;;;11.99;90.36
74659;BME280;63186;51.204;6.536;2022-10-16T03:37:36;100738.16;;;11.94;90.60
74659;BME280;63186;51.204;6.536;2022-10-16T03:40:03;100740.59;;;11.96;90.39
74659;BME280;63186;51.204;6.536;2022-10-16T03:42:28;100744.44;;;11.86;90.65
74659;BME280;63186;51.204;6.536;2022-10-16T03:44:53;100745.09;;;11.83;90.74
74659;BME280;63186;51.204;6.536;2022-10-16T03:47:19;100748.28;;;11.77;90.96
74659;BME280;63186;51.204;6.536;2022-10-16T03:49:47;100742.41;;;11.69;90.83
74659;BME280;63186;51.204;6.536;2022-10-16T03:52:12;100749.69;;;11.65;90.98
74659;BME280;63186;51.204;6.536;2022-10-16T03:54:37;100739.78;;;11.56;90.98
74659;BME280;63186;51.204;6.536;2022-10-16T03:57:02;100738.09;;;11.46;91.49
74659;BME280;63186;51.204;6.536;2022-10-16T03:59:28;100741.13;;;11.36;91.71
74659;BME280;63186;51.204;6.536;2022-10-16T04:01:53;100755.06;;;11.31;92.16
74659;BME280;63186;51.204;6.536;2022-10-16T04:04:18;100764.25;;;11.26;91.97
74659;BME280;63186;51.204;6.536;2022-10-16T04:06:43;100772.03;;;11.24;92.35
74659;BME280;63186;51.204;6.536;2022-10-16T04:09:09;100766.53;;;11.24;92.05
74659;BME280;63186;51.204;6.536;2022-10-16T04:11:34;100749.34;;;11.27;91.95
74659;BME280;63186;51.204;6.536;2022-10-16T04:14:00;100758.94;;;11.30;91.90
74659;BME280;63186;51.204;6.536;2022-10-16T04:16:25;100766.69;;;11.28;91.84
74659;BME280;63186;51.204;6.536;2022-10-16T04:18:50;100775.16;;;11.31;92.10
74659;BME280;63186;51.204;6.536;2022-10-16T04:21:15;100781.97;;;11.34;91.90
74659;BME280;63186;51.204;6.536;2022-10-16T04:23:42;100789.41;;;11.33;91.80
74659;BME280;63186;51.204;6.536;2022-10-16T04:26:07;100796.06;;;11.32;91.96
74659;BME280;63186;51.204;6.536;2022-10-16T04:28:33;100799.63;;;11.33;91.82
74659;BME280;63186;51.204;6.536;2022-10-16T04:30:58;100791.69;;;11.31;92.08
74659;BME280;63186;51.204;6.536;2022-10-16T04:33:23;100791.00;;;11.26;91.76
74659;BME280;63186;51.204;6.536;2022-10-16T04:35:56;100773.28;;;11.18;92.14
74659;BME280;63186;51.204;6.536;2022-10-16T04:38:21;100775.84;;;11.14;92.13
74659;BME280;63186;51.204;6.536;2022-10-16T04:40:46;100782.31;;;11.10;92.62
74659;BME280;63186;51.204;6.536;2022-10-16T04:43:11;100782.63;;;11.08;92.69
74659;BME280;63186;51.204;6.536;2022-10-16T04:45:37;100795.56;;;11.08;92.97
74659;BME280;63186;51.204;6.536;2022-10-16T04:48:02;100805.19;;;11.10;92.84
74659;BME280;63186;51.204;6.536;2022-10-16T04:50:28;100808.75;;;11.11;92.50
74659;BME280;63186;51.204;6.536;2022-10-16T04:52:53;100817.00;;;11.11;92.64
74659;BME280;63186;51.204;6.536;2022-10-16T04:55:18;100810.81;;;11.05;92.69
74659;BME280;63186;51.204;6.536;2022-10-16T04:57:43;100819.06;;;11.05;93.05
74659;BME280;63186;51.204;6.536;2022-10-16T05:00:09;100818.75;;;11.07;93.18
74659;BME280;63186;51.204;6.536;2022-10-16T05:02:35;100825.38;;;11.06;93.13
74659;BME280;63186;51.204;6.536;2022-10-16T05:05:00;100822.94;;;11.04;93.07
74659;BME280;63186;51.204;6.536;2022-10-16T05:07:25;100811.72;;;11.01;93.24
74659;BME280;63186;51.204;6.536;2022-10-16T05:09:51;100821.13;;;11.00;93.33
74659;BME280;63186;51.204;6.536;2022-10-16T05:12:16;100829.38;;;11.00;93.34
74659;BME280;63186;51.204;6.536;2022-10-16T05:14:41;100834.09;;;10.99;93.51
74659;BME280;63186;51.204;6.536;2022-10-16T05:17:07;100834.72;;;10.96;93.69
74659;BME280;63186;51.204;6.536;2022-10-16T05:19:32;100833.91;;;10.96;93.59
74659;BME280;63186;51.204;6.536;2022-10-16T05:21:57;100839.22;;;10.92;93.60
74659;BME280;63186;51.204;6.536;2022-10-16T05:24:23;100841.47;;;10.90;93.80
74659;BME280;63186;51.204;6.536;2022-10-16T05:26:49;100828.13;;;10.83;93.58
74659;BME280;63186;51.204;6.536;2022-10-16T05:29:14;100837.91;;;10.90;93.63
74659;BME280;63186;51.204;6.536;2022-10-16T05:31:40;100845.97;;;10.86;93.71
74659;BME280;63186;51.204;6.536;2022-10-16T05:34:05;100843.84;;;10.83;93.95
74659;BME280;63186;51.204;6.536;2022-10-16T05:36:30;100833.75;;;10.78;94.06
74659;BME280;63186;51.204;6.536;2022-10-16T05:38:56;100843.16;;;10.77;94.07
74659;BME280;63186;51.204;6.536;2022-10-16T05:41:21;100859.66;;;10.77;94.27
74659;BME280;63186;51.204;6.536;2022-10-16T05:43:48;100856.09;;;10.77;94.30
74659;BME280;63186;51.204;6.536;2022-10-16T05:46:14;100863.66;;;10.71;94.14
74659;BME280;63186;51.204;6.536;2022-10-16T05:48:39;100867.00;;;10.68;94.07
74659;BME280;63186;51.204;6.536;2022-10-16T05:51:06;100859.47;;;10.74;94.37
74659;BME280;63186;51.204;6.536;2022-10-16T05:53:34;100858.97;;;10.72;94.50
74659;BME280;63186;51.204;6.536;2022-10-16T05:55:59;100873.53;;;10.72;94.30
74659;BME280;63186;51.204;6.536;2022-10-16T05:58:28;100884.75;;;10.76;94.56
74659;BME280;63186;51.204;6.536;2022-10-16T06:01:09;100878.63;;;10.79;94.41
74659;BME280;63186;51.204;6.536;2022-10-16T06:03:35;100880.56;;;10.78;94.27
74659;BME280;63186;51.204;6.536;2022-10-16T06:06:10;100887.09;;;10.82;94.28
74659;BME280;63186;51.204;6.536;2022-10-16T06:08:37;100890.03;;;10.86;94.39
74659;BME280;63186;51.204;6.536;2022-10-16T06:11:04;100890.53;;;10.88;94.18
74659;BME280;63186;51.204;6.536;2022-10-16T06:13:30;100884.72;;;10.90;94.11
74659;BME280;63186;51.204;6.536;2022-10-16T06:15:57;100893.50;;;10.92;94.22
74659;BME280;63186;51.204;6.536;2022-10-16T06:18:23;100890.84;;;10.86;94.26
74659;BME280;63186;51.204;6.536;2022-10-16T06:20:49;100899.09;;;10.86;93.95
74659;BME280;63186;51.204;6.536;2022-10-16T06:23:14;100906.06;;;10.84;94.40
74659;BME280;63186;51.204;6.536;2022-10-16T06:25:39;100911.47;;;10.89;94.38
74659;BME280;63186;51.204;6.536;2022-10-16T06:28:04;100893.09;;;10.84;94.16
74659;BME280;63186;51.204;6.536;2022-10-16T06:30:30;100904.69;;;10.95;94.25
74659;BME280;63186;51.204;6.536;2022-10-16T06:32:55;100905.69;;;10.99;93.95
74659;BME280;63186;51.204;6.536;2022-10-16T06:35:20;100917.94;;;11.07;94.05
74659;BME280;63186;51.204;6.536;2022-10-16T06:37:45;100921.69;;;11.11;93.78
74659;BME280;63186;51.204;6.536;2022-10-16T06:40:11;100922.28;;;11.22;93.56
74659;BME280;63186;51.204;6.536;2022-10-16T06:42:36;100932.63;;;11.38;93.34
74659;BME280;63186;51.204;6.536;2022-10-16T06:45:01;100938.84;;;11.44;92.90
74659;BME280;63186;51.204;6.536;2022-10-16T06:47:27;100945.22;;;11.53;92.79
74659;BME280;63186;51.204;6.536;2022-10-16T06:49:52;100951.94;;;11.61;92.51
74659;BME280;63186;51.204;6.536;2022-10-16T06:52:17;100945.34;;;11.71;92.41
74659;BME280;63186;51.204;6.536;2022-10-16T06:54:42;100957.00;;;12.12;91.60
74659;BME280;63186;51.204;6.536;2022-10-16T06:57:08;100962.84;;;12.42;90.16
74659;BME280;63186;51.204;6.536;2022-10-16T06:59:33;100965.84;;;12.32;89.96
74659;BME280;63186;51.204;6.536;2022-10-16T07:01:58;100960.72;;;12.08;90.72
74659;BME280;63186;51.204;6.536;2022-10-16T07:04:23;100966.81;;;11.96;91.40
74659;BME280;63186;51.204;6.536;2022-10-16T07:06:49;100971.66;;;11.90;91.75
74659;BME280;63186;51.204;6.536;2022-10-16T07:09:14;100980.03;;;11.85;92.15
74659;BME280;63186;51.204;6.536;2022-10-16T07:11:40;100986.19;;;11.82;92.05
74659;BME280;63186;51.204;6.536;2022-10-16T07:14:14;100984.16;;;11.74;92.29
74659;BME280;63186;51.204;6.536;2022-10-16T07:16:40;100989.00;;;11.68;92.64
74659;BME280;63186;51.204;6.536;2022-10-16T07:19:05;100986.53;;;11.81;92.58
74659;BME280;63186;51.204;6.536;2022-10-16T07:21:33;100993.56;;;12.18;91.88
74659;BME280;63186;51.204;6.536;2022-10-16T07:24:01;100999.41;;;12.47;90.49
74659;BME280;63186;51.204;6.536;2022-10-16T07:26:28;101012.03;;;12.40;90.28
74659;BME280;63186;51.204;6.536;2022-10-16T07:28:53;101004.44;;;12.45;90.28
74659;BME280;63186;51.204;6.536;2022-10-16T07:31:19;101017.28;;;13.64;87.65
74659;BME280;63186;51.204;6.536;2022-10-16T07:33:46;101013.84;;;15.76;80.83
74659;BME280;63186;51.204;6.536;2022-10-16T07:36:14;101022.75;;;16.47;75.99
74659;BME280;63186;51.204;6.536;2022-10-16T07:38:39;101037.75;;;17.41;73.76
74659;BME280;63186;51.204;6.536;2022-10-16T07:41:06;101032.47;;;18.76;69.33
74659;BME280;63186;51.204;6.536;2022-10-16T07:43:33;101044.53;;;19.46;66.30
74659;BME280;63186;51.204;6.536;2022-10-16T07:45:59;101037.47;;;19.88;65.51
74659;BME280;63186;51.204;6.536;2022-10-16T07:48:27;101048.53;;;20.42;63.71
74659;BME280;63186;51.204;6.536;2022-10-16T07:51:00;101053.09;;;20.31;62.22
74659;BME280;63186;51.204;6.536;2022-10-16T07:53:26;101063.41;;;18.70;69.27
74659;BME280;63186;51.204;6.536;2022-10-16T07:55:52;101061.13;;;18.60;70.43
74659;BME280;63186;51.204;6.536;2022-10-16T07:58:17;101061.06;;;19.55;67.31
74659;BME280;63186;51.204;6.536;2022-10-16T08:00:42;101056.59;;;20.05;65.78
74659;BME280;63186;51.204;6.536;2022-10-16T08:03:08;101063.06;;;20.09;65.00
74659;BME280;63186;51.204;6.536;2022-10-16T08:05:33;101071.50;;;18.76;68.49
74659;BME280;63186;51.204;6.536;2022-10-16T08:08:00;101059.56;;;17.14;73.93
74659;BME280;63186;51.204;6.536;2022-10-16T08:10:27;101064.59;;;15.97;77.85
74659;BME280;63186;51.204;6.536;2022-10-16T08:12:53;101064.13;;;15.53;80.63
74659;BME280;63186;51.204;6.536;2022-10-16T08:15:19;101070.47;;;15.24;80.90
74659;BME280;63186;51.204;6.536;2022-10-16T08:17:53;101073.34;;;15.07;81.19
74659;BME280;63186;51.204;6.536;2022-10-16T08:20:18;101071.94;;;14.92;80.25
74659;BME280;63186;51.204;6.536;2022-10-16T08:22:44;101073.19;;;15.03;81.76
74659;BME280;63186;51.204;6.536;2022-10-16T08:25:09;101079.72;;;15.07;81.63
74659;BME280;63186;51.204;6.536;2022-10-16T08:27:34;101066.16;;;15.06;81.40
74659;BME280;63186;51.204;6.536;2022-10-16T08:29:59;101077.94;;;15.03;81.58
74659;BME280;63186;51.204;6.536;2022-10-16T08:32:25;101085.88;;;15.13;81.41
74659;BME280;63186;51.204;6.536;2022-10-16T08:34:50;101092.03;;;15.18;81.67
74659;BME280;63186;51.204;6.536;2022-10-16T08:37:15;101087.63;;;15.26;80.87
74659;BME280;63186;51.204;6.536;2022-10-16T08:39:40;101096.88;;;15.30;80.78
74659;BME280;63186;51.204;6.536;2022-10-16T08:44:47;101124.78;;;15.63;80.29
74659;BME280;63186;51.204;6.536;2022-10-16T08:47:41;101119.31;;;15.96;79.35
74659;BME280;63186;51.204;6.536;2022-10-16T08:50:11;101133.53;;;16.16;78.20
74659;BME280;63186;51.204;6.536;2022-10-16T08:52:38;101139.63;;;16.51;76.07
74659;BME280;63186;51.204;6.536;2022-10-16T08:55:04;101141.38;;;17.01;75.30
74659;BME280;63186;51.204;6.536;2022-10-16T08:57:30;101152.84;;;18.09;72.36
74659;BME280;63186;51.204;6.536;2022-10-16T09:00:00;101150.66;;;20.17;65.35
74659;BME280;63186;51.204;6.536;2022-10-16T09:02:47;101152.00;;;21.04;60.47
74659;BME280;63186;51.204;6.536;2022-10-16T09:05:27;101156.09;;;21.56;59.00
74659;BME280;63186;51.204;6.536;2022-10-16T09:08:03;101148.22;;;22.18;56.65
74659;BME280;63186;51.204;6.536;2022-10-16T09:13:16;101156.34;;;22.27;57.65
74659;BME280;63186;51.204;6.536;2022-10-16T09:18:45;101159.22;;;22.67;54.75
74659;BME280;63186;51.204;6.536;2022-10-16T09:21:23;101157.28;;;22.71;53.34
74659;BME280;63186;51.204;6.536;2022-10-16T09:23:50;101162.88;;;22.08;56.13
74659;BME280;63186;51.204;6.536;2022-10-16T09:26:16;101165.66;;;22.34;56.07
74659;BME280;63186;51.204;6.536;2022-10-16T09:28:44;101163.47;;;22.20;53.64
74659;BME280;63186;51.204;6.536;2022-10-16T09:31:14;101173.66;;;22.66;54.89
74659;BME280;63186;51.204;6.536;2022-10-16T09:33:40;101177.38;;;23.11;54.96
74659;BME280;63186;51.204;6.536;2022-10-16T09:36:06;101168.31;;;23.32;53.53
74659;BME280;63186;51.204;6.536;2022-10-16T09:38:35;101170.75;;;22.92;54.95
74659;BME280;63186;51.204;6.536;2022-10-16T09:41:21;101172.78;;;22.62;53.19
74659;BME280;63186;51.204;6.536;2022-10-16T09:43:48;101168.97;;;22.13;56.39
74659;BME280;63186;51.204;6.536;2022-10-16T09:49:00;101162.97;;;22.45;54.53
74659;BME280;63186;51.204;6.536;2022-10-16T09:51:31;101179.06;;;21.65;53.62
74659;BME280;63186;51.204;6.536;2022-10-16T09:53:59;101160.41;;;21.27;58.38
74659;BME280;63186;51.204;6.536;2022-10-16T09:56:26;101172.69;;;20.99;59.69
74659;BME280;63186;51.204;6.536;2022-10-16T09:58:54;101165.53;;;20.59;59.68
74659;BME280;63186;51.204;6.536;2022-10-16T10:01:20;101168.31;;;20.40;58.86
74659;BME280;63186;51.204;6.536;2022-10-16T10:03:46;101160.09;;;20.28;62.32
74659;BME280;63186;51.204;6.536;2022-10-16T10:06:27;101155.72;;;20.11;60.81
74659;BME280;63186;51.204;6.536;2022-10-16T10:11:39;101154.47;;;19.89;60.56
74659;BME280;63186;51.204;6.536;2022-10-16T10:16:39;101167.91;;;19.52;63.72
74659;BME280;63186;51.204;6.536;2022-10-16T10:19:14;101173.06;;;19.50;61.76
74659;BME280;63186;51.204;6.536;2022-10-16T10:21:39;101178.66;;;19.50;60.68
74659;BME280;63186;51.204;6.536;2022-10-16T10:24:04;101166.47;;;19.74;63.06
74659;BME280;63186;51.204;6.536;2022-10-16T10:26:31;101169.19;;;19.70;61.19
74659;BME280;63186;51.204;6.536;2022-10-16T10:29:20;101169.63;;;19.09;61.23
74659;BME280;63186;51.204;6.536;2022-10-16T10:32:09;101177.16;;;18.93;62.50
74659;BME280;63186;51.204;6.536;2022-10-16T10:37:43;101185.28;;;19.30;60.94
74659;BME280;63186;51.204;6.536;2022-10-16T10:42:57;101174.03;;;19.26;61.99
74659;BME280;63186;51.204;6.536;2022-10-16T10:45:43;101176.16;;;18.85;63.54
74659;BME280;63186;51.204;6.536;2022-10-16T10:50:47;101176.53;;;19.00;62.89
74659;BME280;63186;51.204;6.536;2022-10-16T10:54:03;101189.06;;;19.21;63.54
74659;BME280;63186;51.204;6.536;2022-10-16T10:56:38;101190.13;;;19.01;61.89
74659;BME280;63186;51.204;6.536;2022-10-16T11:01:54;101194.84;;;19.29;62.75
74659;BME280;63186;51.204;6.536;2022-10-16T11:04:47;101194.84;;;19.29;59.42
74659;BME280;63186;51.204;6.536;2022-10-16T11:07:30;101200.06;;;19.14;62.24
74659;BME280;63186;51.204;6.536;2022-10-16T11:10:03;101203.59;;;18.83;61.72
74659;BME280;63186;51.204;6.536;2022-10-16T11:12:34;101200.97;;;18.75;62.80
74659;BME280;63186;51.204;6.536;2022-10-16T11:17:46;101206.91;;;18.61;63.02
74659;BME280;63186;51.204;6.536;2022-10-16T11:25:21;101201.25;;;18.17;64.39
74659;BME280;63186;51.204;6.536;2022-10-16T11:27:52;101201.63;;;18.43;63.67
74659;BME280;63186;51.204;6.536;2022-10-16T11:30:25;101197.13;;;18.79;63.09
74659;BME280;63186;51.204;6.536;2022-10-16T11:32:56;101202.63;;;18.91;62.68
74659;BME280;63186;51.204;6.536;2022-10-16T11:40:42;101206.19;;;19.04;62.46
74659;BME280;63186;51.204;6.536;2022-10-16T11:43:22;101209.41;;;19.06;61.68
74659;BME280;63186;51.204;6.536;2022-10-16T11:45:51;101205.69;;;18.86;62.86
74659;BME280;63186;51.204;6.536;2022-10-16T11:48:31;101203.41;;;18.64;62.82
74659;BME280;63186;51.204;6.536;2022-10-16T11:51:16;101206.97;;;18.49;62.46
74659;BME280;63186;51.204;6.536;2022-10-16T11:53:52;101205.06;;;18.65;63.06
74659;BME280;63186;51.204;6.536;2022-10-16T11:56:20;101206.03;;;18.85;62.61
74659;BME280;63186;51.204;6.536;2022-10-16T11:58:54;101216.84;;;18.86;63.37
74659;BME280;63186;51.204;6.536;2022-10-16T12:04:06;101211.00;;;18.51;62.77
74659;BME280;63186;51.204;6.536;2022-10-16T12:11:53;101211.50;;;18.81;62.32
74659;BME280;63186;51.204;6.536;2022-10-16T12:14:32;101208.22;;;18.91;62.36
74659;BME280;63186;51.204;6.536;2022-10-16T12:20:00;101201.91;;;18.94;59.89
74659;BME280;63186;51.204;6.536;2022-10-16T12:22:28;101220.38;;;18.99;59.95
74659;BME280;63186;51.204;6.536;2022-10-16T12:24:55;101213.00;;;18.91;60.59
74659;BME280;63186;51.204;6.536;2022-10-16T12:27:31;101210.75;;;18.68;59.40
74659;BME280;63186;51.204;6.536;2022-10-16T12:30:02;101200.53;;;18.60;61.12
74659;BME280;63186;51.204;6.536;2022-10-16T12:32:36;101205.75;;;18.62;61.45
74659;BME280;63186;51.204;6.536;2022-10-16T12:35:03;101203.19;;;18.69;61.91
74659;BME280;63186;51.204;6.536;2022-10-16T12:37:33;101200.97;;;18.75;60.59
74659;BME280;63186;51.204;6.536;2022-10-16T12:39:59;101215.03;;;18.78;61.84
74659;BME280;63186;51.204;6.536;2022-10-16T12:42:35;101209.69;;;18.73;62.11
74659;BME280;63186;51.204;6.536;2022-10-16T12:45:12;101213.31;;;18.89;61.88
74659;BME280;63186;51.204;6.536;2022-10-16T12:47:48;101224.25;;;19.10;61.59
74659;BME280;63186;51.204;6.536;2022-10-16T12:50:36;101224.44;;;19.02;60.61
74659;BME280;63186;51.204;6.536;2022-10-16T12:53:16;101223.41;;;18.94;62.74
74659;BME280;63186;51.204;6.536;2022-10-16T12:55:56;101209.91;;;18.80;61.50
74659;BME280;63186;51.204;6.536;2022-10-16T12:58:37;101209.78;;;18.64;63.07
74659;BME280;63186;51.204;6.536;2022-10-16T13:04:17;101208.66;;;18.65;63.67
74659;BME280;63186;51.204;6.536;2022-10-16T13:07:00;101209.84;;;18.92;63.20
74659;BME280;63186;51.204;6.536;2022-10-16T13:10:06;101214.13;;;19.18;61.21
74659;BME280;63186;51.204;6.536;2022-10-16T13:16:29;101211.75;;;19.20;61.39
74659;BME280;63186;51.204;6.536;2022-10-16T13:18:25;101219.69;;;19.18;60.10
74659;BME280;63186;51.204;6.536;2022-10-16T13:23:55;101218.72;;;18.82;62.93
74659;BME280;63186;51.204;6.536;2022-10-16T13:26:42;101208.97;;;18.76;61.46
74659;BME280;63186;51.204;6.536;2022-10-16T13:29:09;101204.72;;;18.66;62.82
74659;BME280;63186;51.204;6.536;2022-10-16T13:31:37;101216.78;;;18.70;63.05
74659;BME280;63186;51.204;6.536;2022-10-16T13:34:03;101213.84;;;18.79;62.46
74659;BME280;63186;51.204;6.536;2022-10-16T13:36:42;101211.06;;;18.79;60.97
74659;BME280;63186;51.204;6.536;2022-10-16T13:39:28;101202.94;;;18.74;61.46
74659;BME280;63186;51.204;6.536;2022-10-16T13:42:10;101206.09;;;18.73;61.80
74659;BME280;63186;51.204;6.536;2022-10-16T13:44:49;101212.25;;;18.78;62.87
74659;BME280;63186;51.204;6.536;2022-10-16T13:49:43;101208.59;;;19.06;61.91
74659;BME280;63186;51.204;6.536;2022-10-16T13:52:19;101213.09;;;19.10;59.34
74659;BME280;63186;51.204;6.536;2022-10-16T13:54:45;101217.66;;;19.03;60.89
74659;BME280;63186;51.204;6.536;2022-10-16T13:57:17;101221.50;;;18.82;60.83
74659;BME280;63186;51.204;6.536;2022-10-16T13:59:43;101225.28;;;18.62;62.58
74659;BME280;63186;51.204;6.536;2022-10-16T14:02:40;101226.50;;;18.36;62.49
74659;BME280;63186;51.204;6.536;2022-10-16T14:05:08;101231.41;;;18.27;63.85
74659;BME280;63186;51.204;6.536;2022-10-16T14:07:36;101232.59;;;18.26;63.61
74659;BME280;63186;51.204;6.536;2022-10-16T14:10:05;101212.75;;;18.15;65.09
74659;BME280;63186;51.204;6.536;2022-10-16T14:12:31;101205.66;;;18.06;65.68
74659;BME280;63186;51.204;6.536;2022-10-16T14:14:57;101218.09;;;18.08;65.36