sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10968;DHT22;5536;49.602;10.980;2023-11-19T00:00:18;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:02:45;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:05:14;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:07:42;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:10:09;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:12:37;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:15:06;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:17:37;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:20:06;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:22:34;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:25:01;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:27:29;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:29:56;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:32:24;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:34:50;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:37:17;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:39:46;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:42:13;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:44:40;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:47:07;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:49:34;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:52:02;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:54:29;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:56:57;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T00:59:24;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:01:51;5.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:04:18;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:06:45;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:09:12;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:11:39;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:14:07;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:16:34;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:19:01;6.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:21:30;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:23:57;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:26:25;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:28:52;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:31:20;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:33:47;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:36:14;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:38:41;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:41:08;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:43:36;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:46:04;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:48:34;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:51:03;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:53:31;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:55:58;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T01:58:25;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:00:55;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:03:23;6.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:05:53;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:08:20;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:10:47;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:13:14;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:15:42;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:18:19;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:20:47;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:23:17;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:25:48;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:28:19;6.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:30:48;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:33:15;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:35:42;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:38:09;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:40:36;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:43:03;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:45:32;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:47:59;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:50:28;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:52:55;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:55:23;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T02:57:51;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:00:19;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:02:51;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:05:25;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:07:55;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:10:22;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:12:49;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:15:16;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:17:44;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:20:12;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:22:42;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:25:10;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:27:37;6.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:30:08;6.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:32:35;6.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:35:05;6.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:37:34;6.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:40:01;6.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:42:28;6.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:44:56;6.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:47:23;6.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:49:51;6.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:52:18;6.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:54:47;6.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:57:14;6.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T03:59:41;6.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:02:08;6.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:04:35;6.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:07:04;6.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:09:31;6.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:12:00;6.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:14:27;6.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:16:54;6.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:19:21;6.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:21:48;6.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:24:15;6.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:26:51;6.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:29:20;6.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:31:47;6.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:34:14;6.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:36:41;6.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:39:09;6.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:41:45;6.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:44:13;6.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:46:43;6.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:49:10;6.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:51:40;6.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:54:08;6.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:56:35;6.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T04:59:03;6.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:01:31;6.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:04:00;6.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:06:27;6.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:08:55;6.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:11:22;6.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:13:49;6.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:16:17;6.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:18:44;7.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:21:12;6.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:23:39;7.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:26:07;7.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:28:34;7.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:31:01;7.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:33:28;7.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:35:55;7.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:38:24;7.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:40:59;7.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:43:28;7.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:45:56;7.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:48:26;7.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:50:55;7.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:53:27;7.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:56:04;7.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T05:58:34;7.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:01:01;7.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:03:29;7.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:05:57;7.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:08:24;7.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:10:54;7.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:13:21;7.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:15:49;7.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:18:17;7.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:20:46;7.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:23:13;7.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:25:39;7.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:28:08;7.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:30:35;7.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:33:02;7.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:35:30;7.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:38:02;7.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:40:30;7.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:42:57;7.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:45:25;7.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:47:52;7.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:50:19;7.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:52:46;7.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:55:13;7.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T06:57:40;7.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:00:08;7.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:02:38;7.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:05:05;7.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:07:34;7.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:10:01;7.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:12:30;7.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:14:57;7.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:17:27;8.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:19:56;8.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:22:25;8.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:24:52;8.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:27:19;8.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:29:55;8.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:32:23;8.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:34:50;8.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:37:18;8.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:39:45;8.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:42:12;8.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:44:39;8.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:47:07;8.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:49:34;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:52:04;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:54:33;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:56:59;9.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T07:59:27;9.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:01:54;9.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:04:20;9.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:06:47;9.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:09:17;9.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:11:49;9.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:14:16;9.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:16:43;9.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:19:10;10.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:21:37;9.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:24:05;10.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:26:32;10.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:29:00;10.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:31:27;10.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:33:54;10.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:36:21;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:38:48;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:41:16;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:43:43;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:46:12;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:48:39;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:51:06;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:53:33;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:56:01;10.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T08:58:28;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:00:56;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:03:24;10.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:05:52;11.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:08:19;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:10:46;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:13:13;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:15:41;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:18:10;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:20:55;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:23:23;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:25:50;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:28:18;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:30:45;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:33:12;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:35:40;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:38:08;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:40:35;11.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:43:04;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:45:32;11.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:48:08;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:50:36;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:53:06;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:55:33;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T09:58:01;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:00:30;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:02:57;12.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:05:26;12.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:07:55;12.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:10:24;12.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:12:51;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:15:21;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:17:49;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:20:16;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:22:43;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:25:23;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:27:51;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:30:19;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:33:03;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:35:31;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:38:00;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:40:43;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:43:10;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:45:38;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:48:07;12.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:50:35;12.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:53:03;12.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:55:33;12.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T10:58:07;12.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:00:39;12.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:03:16;12.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:05:46;12.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:08:24;12.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:10:55;13.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:13:25;13.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:15:58;13.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:18:26;13.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:20:56;14.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:26:35;14.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:29:14;14.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:31:51;14.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:34:50;14.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:37:28;14.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:40:01;13.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:42:34;13.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:45:04;13.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:48:06;13.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:50:36;13.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:53:15;13.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:55:53;13.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T11:58:26;13.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:00:57;13.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:03:27;13.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:05:55;13.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:08:26;13.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:10:54;13.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:13:52;13.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:16:22;13.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:18:52;13.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:21:29;13.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:23:59;13.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:26:37;13.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:29:05;13.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:31:35;12.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:34:08;12.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:36:41;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:39:09;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:41:53;12.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:44:21;12.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:47:01;12.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:49:28;12.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:51:55;13.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:54:32;13.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:57:00;13.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T12:59:27;13.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:01:59;13.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:04:31;14.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:06:59;14.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:09:27;14.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:11:55;15.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:14:24;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:17:07;15.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:19:34;15.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:22:02;15.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:24:30;15.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:26:57;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:29:24;15.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:31:51;14.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:34:21;14.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:36:48;13.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:39:15;13.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:41:49;13.50;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:44:17;13.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:46:45;13.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:49:12;13.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:51:41;13.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:54:08;12.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:56:35;12.60;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T13:59:02;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:01:29;12.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:03:56;12.30;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:06:23;12.20;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:08:52;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:11:19;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:13:46;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:16:14;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:18:42;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:21:08;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:23:35;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:26:04;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:28:31;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:30:59;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:33:26;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:35:53;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:38:20;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:40:47;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:43:16;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:45:43;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:48:10;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:50:37;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:53:04;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:55:32;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T14:57:59;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:00:28;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:02:55;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:05:22;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:07:49;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:10:17;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:12:44;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:15:11;11.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:17:41;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:20:08;11.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:22:36;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:25:04;11.80;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:27:33;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:30:00;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:32:28;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:34:58;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:37:26;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:39:53;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:42:20;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:44:47;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:47:15;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:49:42;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-11-19T15:52:12;11.70;99.90