sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45136;SDS011;30894;51.740;19.498;2022-08-21T00:00:04;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:02:59;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:05:30;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:07:57;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:10:24;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:12:51;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:15:19;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:20:17;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:22:43;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:25:10;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:27:38;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:30:05;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:32:32;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:34:59;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:37:25;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:39:52;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:42:18;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:44:46;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:47:13;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:49:40;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:52:08;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:54:41;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:57:19;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T00:59:52;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:02:25;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:04:51;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:07:18;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:09:48;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:12:14;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:14:41;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:17:08;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:19:37;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:22:03;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:24:29;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:26:57;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:32:10;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:34:41;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:37:09;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:39:36;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:42:03;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:44:30;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:46:58;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:49:27;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:51:53;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:54:19;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:56:46;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T01:59:15;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:01:42;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:04:08;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:06:36;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:09:04;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:11:32;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:13:58;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:16:24;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:18:53;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:21:19;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:23:45;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:26:11;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:28:37;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:31:04;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:33:31;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:35:58;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:38:27;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:40:58;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:43:26;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:45:53;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:48:22;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:51:01;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:53:40;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:56:08;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T02:58:38;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:01:10;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:03:38;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:06:08;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:08:37;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:11:03;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:13:30;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:15:57;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:18:23;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:20:50;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:23:16;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:25:43;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:28:13;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:30:43;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:33:13;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:35:39;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:38:07;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:40:33;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:42:59;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:45:25;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:50:23;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:52:52;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:55:18;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T03:57:44;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:00:11;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:02:39;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:05:06;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:07:34;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:10:00;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:12:26;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:14:52;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:17:19;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:19:45;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:22:11;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:24:37;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:27:03;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:29:29;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:31:56;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:34:22;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:36:48;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:39:14;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:41:40;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:44:06;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:46:33;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:48:59;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:51:30;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:54:01;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:56:37;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T04:59:18;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:01:48;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:04:16;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:06:46;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:09:14;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:11:42;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:14:09;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:16:37;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:19:07;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:21:34;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:24:01;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:26:28;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:28:55;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:31:21;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:33:47;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:36:13;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:38:39;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:41:05;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:43:32;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:46:02;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:48:30;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:50:56;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:53:23;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:55:51;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T05:58:18;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:00:46;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:03:21;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:05:51;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:08:18;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:10:46;0.08;;;0.08;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:13:14;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:15:42;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:18:08;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:20:35;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:23:01;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:25:27;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:28:00;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:30:31;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:32:57;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:35:23;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:37:49;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:40:16;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:42:42;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:45:08;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:47:35;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:50:02;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:52:30;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:54:56;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:57:22;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T06:59:47;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:02:13;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:04:39;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:07:05;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:09:32;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:11:58;0.10;;;0.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:14:24;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:16:50;0.98;;;0.77;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:19:16;2.35;;;1.17;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:21:42;2.42;;;1.35;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:24:09;3.63;;;1.77;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:26:35;3.80;;;1.60;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:29:01;3.50;;;1.48;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:31:28;3.88;;;2.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:33:54;2.75;;;1.48;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:36:21;1.55;;;1.38;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:38:47;6.38;;;1.50;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:41:18;5.07;;;1.50;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:43:47;4.72;;;1.77;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:46:14;3.50;;;1.90;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:48:41;3.92;;;2.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:51:09;7.80;;;2.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:53:39;3.35;;;2.03;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:56:05;1.88;;;1.67;;
45136;SDS011;30894;51.740;19.498;2022-08-21T07:58:33;5.32;;;2.20;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:01:00;4.15;;;2.50;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:03:26;4.68;;;2.47;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:05:52;3.97;;;2.78;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:08:18;8.23;;;2.95;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:10:44;4.75;;;3.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:13:11;7.35;;;3.40;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:15:37;3.60;;;2.75;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:18:03;5.97;;;3.33;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:20:30;4.07;;;2.97;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:22:59;5.72;;;2.90;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:25:26;5.45;;;3.05;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:27:52;5.18;;;2.90;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:30:20;4.82;;;3.70;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:32:47;5.45;;;3.33;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:35:14;5.47;;;3.58;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:37:41;4.70;;;3.28;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:40:15;4.78;;;2.88;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:43:03;8.27;;;3.67;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:45:30;7.15;;;3.30;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:48:00;5.18;;;3.85;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:53:22;3.80;;;3.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T08:56:00;6.63;;;3.20;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:00:57;9.10;;;3.35;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:03:25;9.15;;;3.33;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:06:04;5.63;;;3.17;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:11:47;7.68;;;4.03;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:25:54;5.43;;;3.70;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:28:33;3.47;;;2.67;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:31:08;7.30;;;3.28;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:33:44;4.15;;;3.03;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:36:11;6.57;;;2.95;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:38:36;7.72;;;3.28;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:41:04;6.25;;;3.03;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:43:34;3.92;;;3.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:46:12;6.50;;;2.90;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:48:48;5.63;;;2.75;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:51:18;5.47;;;2.88;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:56:38;3.60;;;2.70;;
45136;SDS011;30894;51.740;19.498;2022-08-21T09:59:38;2.90;;;2.35;;
45136;SDS011;30894;51.740;19.498;2022-08-21T10:02:21;3.28;;;2.50;;
45136;SDS011;30894;51.740;19.498;2022-08-21T10:05:03;6.25;;;2.78;;
45136;SDS011;30894;51.740;19.498;2022-08-21T10:07:45;3.33;;;2.60;;
45136;SDS011;30894;51.740;19.498;2022-08-21T10:10:17;4.32;;;3.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T10:18:43;5.03;;;2.55;;
45136;SDS011;30894;51.740;19.498;2022-08-21T10:24:51;6.80;;;2.40;;
45136;SDS011;30894;51.740;19.498;2022-08-21T10:38:52;2.95;;;2.60;;
45136;SDS011;30894;51.740;19.498;2022-08-21T10:47:46;4.80;;;2.53;;
45136;SDS011;30894;51.740;19.498;2022-08-21T10:55:54;4.57;;;2.33;;
45136;SDS011;30894;51.740;19.498;2022-08-21T10:58:37;2.95;;;2.20;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:01:18;3.45;;;2.38;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:04:19;3.42;;;2.15;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:07:04;4.50;;;2.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:09:43;2.55;;;2.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:12:17;2.45;;;2.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:27:06;2.83;;;2.13;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:29:54;2.72;;;2.03;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:35:18;2.15;;;1.85;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:43:58;4.05;;;1.90;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:52:55;1.83;;;1.70;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:55:41;2.03;;;1.63;;
45136;SDS011;30894;51.740;19.498;2022-08-21T11:58:27;2.72;;;2.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:01:05;3.42;;;1.60;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:03:42;2.55;;;1.80;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:06:27;4.23;;;2.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:09:04;3.85;;;2.38;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:11:46;3.63;;;2.47;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:15:03;4.47;;;2.17;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:22:53;2.33;;;2.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:25:58;4.53;;;2.42;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:28:42;2.55;;;2.05;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:31:19;3.30;;;2.22;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:33:52;2.28;;;1.92;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:39:03;4.32;;;1.70;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:41:44;3.33;;;2.17;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:47:15;3.67;;;2.50;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:49:56;2.58;;;1.67;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:53:08;3.17;;;2.28;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:55:45;2.58;;;1.90;;
45136;SDS011;30894;51.740;19.498;2022-08-21T12:58:21;5.28;;;2.30;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:00:51;2.85;;;2.20;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:03:22;3.95;;;2.30;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:05:49;4.50;;;1.85;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:08:18;5.22;;;2.33;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:10:46;3.95;;;2.38;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:13:22;2.75;;;2.05;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:15:55;2.70;;;1.92;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:18:25;2.63;;;2.25;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:21:09;2.67;;;2.22;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:23:40;3.75;;;2.05;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:26:39;1.90;;;1.80;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:31:33;4.78;;;2.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:33:58;4.80;;;2.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:36:26;4.22;;;1.92;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:38:57;3.45;;;2.03;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:41:27;3.50;;;1.95;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:44:03;2.53;;;1.80;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:46:39;3.42;;;2.20;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:49:06;2.85;;;2.33;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:51:35;1.80;;;1.55;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:54:13;3.47;;;1.98;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:56:46;3.13;;;1.80;;
45136;SDS011;30894;51.740;19.498;2022-08-21T13:59:22;3.92;;;2.20;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:02:40;2.38;;;1.90;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:04:54;4.03;;;1.90;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:07:24;2.53;;;2.13;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:10:01;1.83;;;1.70;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:12:36;4.72;;;2.17;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:15:09;3.70;;;2.17;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:17:40;3.47;;;2.47;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:20:09;3.10;;;2.13;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:22:43;2.88;;;1.88;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:27:51;4.75;;;2.17;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:30:38;2.50;;;2.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:33:11;2.92;;;2.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:35:44;2.55;;;2.17;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:38:14;2.33;;;1.83;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:40:43;2.90;;;1.90;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:43:14;3.10;;;2.30;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:45:40;3.10;;;2.05;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:48:06;3.80;;;2.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:50:33;3.33;;;2.15;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:52:59;8.52;;;4.60;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:55:25;10.13;;;5.47;;
45136;SDS011;30894;51.740;19.498;2022-08-21T14:57:52;9.45;;;4.93;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:00:21;9.10;;;5.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:02:49;11.68;;;4.75;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:05:17;9.85;;;6.15;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:07:43;11.63;;;5.85;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:10:10;11.45;;;6.13;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:12:37;8.52;;;5.20;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:15:04;9.45;;;5.63;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:17:31;8.57;;;5.68;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:19:57;12.45;;;5.75;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:22:23;9.43;;;5.70;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:24:49;10.13;;;5.78;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:27:16;13.13;;;6.15;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:29:44;11.88;;;6.10;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:32:21;11.95;;;5.85;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:34:51;13.55;;;6.20;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:37:19;11.98;;;6.18;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:39:46;13.07;;;6.05;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:42:12;9.68;;;6.20;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:44:39;10.77;;;6.13;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:47:08;13.27;;;6.32;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:49:41;10.15;;;5.57;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:52:10;10.38;;;4.80;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:54:41;11.02;;;5.72;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:57:09;12.30;;;5.97;;
45136;SDS011;30894;51.740;19.498;2022-08-21T15:59:39;9.13;;;5.60;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:02:12;11.77;;;6.00;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:07:09;9.38;;;5.78;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:09:36;11.00;;;5.38;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:12:04;12.13;;;6.20;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:14:31;11.00;;;5.70;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:16:59;13.68;;;6.35;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:19:26;11.18;;;6.68;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:21:53;16.58;;;6.35;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:24:20;11.88;;;6.13;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:26:45;11.98;;;6.15;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:29:14;11.43;;;5.50;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:31:40;12.43;;;5.68;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:34:06;15.13;;;6.60;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:36:39;11.55;;;5.78;;
45136;SDS011;30894;51.740;19.498;2022-08-21T16:39:06;11.45;;;5.60;;