sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2023-02-27T00:01:25;1027.5;;;0.9;67.9
74433;BME280;62865;53.146;23.172;2023-02-27T00:06:35;1027.5;;;0.9;65.7
74433;BME280;62865;53.146;23.172;2023-02-27T00:11:33;1027.6;;;1;65.5
74433;BME280;62865;53.146;23.172;2023-02-27T00:16:31;1027.6;;;1;65.3
74433;BME280;62865;53.146;23.172;2023-02-27T00:21:19;1027.7;;;1;65.1
74433;BME280;62865;53.146;23.172;2023-02-27T00:26:25;1027.7;;;1;66.2
74433;BME280;62865;53.146;23.172;2023-02-27T00:31:19;1027.7;;;1.1;64.9
74433;BME280;62865;53.146;23.172;2023-02-27T00:36:31;1027.7;;;1.1;65.4
74433;BME280;62865;53.146;23.172;2023-02-27T00:41:31;1027.9;;;1.1;63.8
74433;BME280;62865;53.146;23.172;2023-02-27T00:46:45;1027.9;;;1.1;65.6
74433;BME280;62865;53.146;23.172;2023-02-27T00:51:41;1027.9;;;1;67
74433;BME280;62865;53.146;23.172;2023-02-27T00:56:19;1028;;;0.9;67.1
74433;BME280;62865;53.146;23.172;2023-02-27T01:01:33;1028;;;0.9;67.4
74433;BME280;62865;53.146;23.172;2023-02-27T01:06:19;1028;;;0.8;67.6
74433;BME280;62865;53.146;23.172;2023-02-27T01:11:43;1028;;;0.8;67.8
74433;BME280;62865;53.146;23.172;2023-02-27T01:16:57;1028;;;0.8;68
74433;BME280;62865;53.146;23.172;2023-02-27T01:21:19;1028;;;0.8;67.8
74433;BME280;62865;53.146;23.172;2023-02-27T01:26:31;1028.1;;;0.9;68
74433;BME280;62865;53.146;23.172;2023-02-27T01:31:19;1028.1;;;0.9;68.4
74433;BME280;62865;53.146;23.172;2023-02-27T01:36:31;1028.2;;;0.9;68.6
74433;BME280;62865;53.146;23.172;2023-02-27T01:41:25;1028.2;;;0.8;68.8
74433;BME280;62865;53.146;23.172;2023-02-27T01:46:19;1028.3;;;0.9;69
74433;BME280;62865;53.146;23.172;2023-02-27T01:51:20;1028.3;;;0.8;69
74433;BME280;62865;53.146;23.172;2023-02-27T01:56:20;1028.4;;;0.7;69.2
74433;BME280;62865;53.146;23.172;2023-02-27T02:01:19;1028.4;;;0.6;69.7
74433;BME280;62865;53.146;23.172;2023-02-27T02:06:19;1028.4;;;0.5;70.1
74433;BME280;62865;53.146;23.172;2023-02-27T02:11:19;1028.4;;;0.4;70.6
74433;BME280;62865;53.146;23.172;2023-02-27T02:16:22;1028.5;;;0.3;71
74433;BME280;62865;53.146;23.172;2023-02-27T02:21:32;1028.5;;;0.1;71.4
74433;BME280;62865;53.146;23.172;2023-02-27T02:26:22;1028.6;;;0;72.1
74433;BME280;62865;53.146;23.172;2023-02-27T02:31:33;1028.6;;;-0.3;71.8
74433;BME280;62865;53.146;23.172;2023-02-27T02:37:09;1028.6;;;-0.5;71.3
74433;BME280;62865;53.146;23.172;2023-02-27T02:41:21;1028.7;;;-0.8;70.5
74433;BME280;62865;53.146;23.172;2023-02-27T02:46:33;1028.9;;;-1;70.5
74433;BME280;62865;53.146;23.172;2023-02-27T02:51:21;1029;;;-1.1;71.3
74433;BME280;62865;53.146;23.172;2023-02-27T02:56:20;1029;;;-1.2;72.5
74433;BME280;62865;53.146;23.172;2023-02-27T03:01:42;1029.1;;;-1.4;72.8
74433;BME280;62865;53.146;23.172;2023-02-27T03:06:37;1029.2;;;-1.5;72.9
74433;BME280;62865;53.146;23.172;2023-02-27T03:11:19;1029.2;;;-1.7;73.1
74433;BME280;62865;53.146;23.172;2023-02-27T03:16:43;1029.3;;;-1.8;73.1
74433;BME280;62865;53.146;23.172;2023-02-27T03:21:28;1029.4;;;-1.9;73.1
74433;BME280;62865;53.146;23.172;2023-02-27T03:26:19;1029.5;;;-2;73.2
74433;BME280;62865;53.146;23.172;2023-02-27T03:31:20;1029.5;;;-2;73.3
74433;BME280;62865;53.146;23.172;2023-02-27T03:36:32;1029.6;;;-2.1;73.4
74433;BME280;62865;53.146;23.172;2023-02-27T03:41:44;1029.7;;;-2.1;73.6
74433;BME280;62865;53.146;23.172;2023-02-27T03:46:27;1029.7;;;-2.1;73.6
74433;BME280;62865;53.146;23.172;2023-02-27T03:51:35;1029.8;;;-2.2;73.6
74433;BME280;62865;53.146;23.172;2023-02-27T03:56:42;1029.8;;;-2.2;73.6
74433;BME280;62865;53.146;23.172;2023-02-27T04:01:31;1029.9;;;-2.2;73.5
74433;BME280;62865;53.146;23.172;2023-02-27T04:06:43;1029.9;;;-2.2;73.6
74433;BME280;62865;53.146;23.172;2023-02-27T04:11:30;1029.9;;;-2.3;73.9
74433;BME280;62865;53.146;23.172;2023-02-27T04:16:23;1029.9;;;-2.4;74
74433;BME280;62865;53.146;23.172;2023-02-27T04:21:28;1029.9;;;-2.4;74.1
74433;BME280;62865;53.146;23.172;2023-02-27T04:26:44;1029.9;;;-2.4;74.2
74433;BME280;62865;53.146;23.172;2023-02-27T04:31:44;1029.9;;;-2.5;74.2
74433;BME280;62865;53.146;23.172;2023-02-27T04:36:26;1029.9;;;-2.5;74.5
74433;BME280;62865;53.146;23.172;2023-02-27T04:41:20;1030.1;;;-2.6;74.8
74433;BME280;62865;53.146;23.172;2023-02-27T04:46:43;1030.2;;;-2.6;75
74433;BME280;62865;53.146;23.172;2023-02-27T04:51:19;1030.2;;;-2.7;74.9
74433;BME280;62865;53.146;23.172;2023-02-27T04:56:42;1030.3;;;-2.7;75
74433;BME280;62865;53.146;23.172;2023-02-27T05:01:18;1030.3;;;-2.8;75.1
74433;BME280;62865;53.146;23.172;2023-02-27T05:06:20;1030.4;;;-2.8;75.3
74433;BME280;62865;53.146;23.172;2023-02-27T05:11:37;1030.4;;;-2.8;75.3
74433;BME280;62865;53.146;23.172;2023-02-27T05:16:19;1030.5;;;-2.7;75.3
74433;BME280;62865;53.146;23.172;2023-02-27T05:21:20;1030.5;;;-2.7;75.3
74433;BME280;62865;53.146;23.172;2023-02-27T05:26:25;1030.6;;;-2.6;75.2
74433;BME280;62865;53.146;23.172;2023-02-27T05:31:40;1030.7;;;-2.6;75.2
74433;BME280;62865;53.146;23.172;2023-02-27T05:36:40;1030.7;;;-2.5;75.1
74433;BME280;62865;53.146;23.172;2023-02-27T05:41:30;1030.8;;;-2.4;75
74433;BME280;62865;53.146;23.172;2023-02-27T05:46:29;1030.9;;;-2.3;74.8
74433;BME280;62865;53.146;23.172;2023-02-27T05:51:17;1031;;;-2.2;74.6
74433;BME280;62865;53.146;23.172;2023-02-27T05:56:33;1031.1;;;-2.2;74.6
74433;BME280;62865;53.146;23.172;2023-02-27T06:01:33;1031.2;;;-2;74.3
74433;BME280;62865;53.146;23.172;2023-02-27T06:06:29;1031.2;;;-2;73.8
74433;BME280;62865;53.146;23.172;2023-02-27T06:11:59;1031.3;;;-1.9;73.5
74433;BME280;62865;53.146;23.172;2023-02-27T06:16:17;1031.3;;;-1.7;73.1
74433;BME280;62865;53.146;23.172;2023-02-27T06:21:17;1031.4;;;-1.6;72.3
74433;BME280;62865;53.146;23.172;2023-02-27T06:26:33;1031.5;;;-1.3;71.3
74433;BME280;62865;53.146;23.172;2023-02-27T06:31:17;1031.5;;;-1.1;70.7
74433;BME280;62865;53.146;23.172;2023-02-27T06:36:17;1031.5;;;-1;69.9
74433;BME280;62865;53.146;23.172;2023-02-27T06:41:17;1031.5;;;-0.9;69.6
74433;BME280;62865;53.146;23.172;2023-02-27T06:46:17;1031.6;;;-0.8;69.2
74433;BME280;62865;53.146;23.172;2023-02-27T06:51:25;1031.6;;;-0.8;68.6
74433;BME280;62865;53.146;23.172;2023-02-27T06:56:29;1031.7;;;-0.7;68.4
74433;BME280;62865;53.146;23.172;2023-02-27T07:01:41;1031.7;;;-0.6;67.5
74433;BME280;62865;53.146;23.172;2023-02-27T07:06:41;1031.7;;;-0.5;67.4
74433;BME280;62865;53.146;23.172;2023-02-27T07:11:17;1031.8;;;-0.4;67.3
74433;BME280;62865;53.146;23.172;2023-02-27T07:16:41;1031.8;;;-0.2;67.2
74433;BME280;62865;53.146;23.172;2023-02-27T07:21:29;1031.8;;;-0.1;66.3
74433;BME280;62865;53.146;23.172;2023-02-27T07:26:41;1031.9;;;0.1;66
74433;BME280;62865;53.146;23.172;2023-02-27T07:31:29;1032;;;0.4;65.6
74433;BME280;62865;53.146;23.172;2023-02-27T07:36:17;1032;;;0.6;64.6
74433;BME280;62865;53.146;23.172;2023-02-27T07:41:41;1032;;;0.6;63.9
74433;BME280;62865;53.146;23.172;2023-02-27T07:46:17;1032;;;0.6;63.6
74433;BME280;62865;53.146;23.172;2023-02-27T07:51:17;1032;;;0.7;63.9
74433;BME280;62865;53.146;23.172;2023-02-27T07:56:17;1032.1;;;0.9;63.3
74433;BME280;62865;53.146;23.172;2023-02-27T10:46:23;1032.2;;;0.6;63.2
74433;BME280;62865;53.146;23.172;2023-02-27T10:51:19;1033.5;;;4.3;47.2
74433;BME280;62865;53.146;23.172;2023-02-27T10:56:48;1033.5;;;4.1;47.2
74433;BME280;62865;53.146;23.172;2023-02-27T11:01:39;1033.6;;;3.9;47.2
74433;BME280;62865;53.146;23.172;2023-02-27T11:06:29;1033.7;;;3.7;48.5
74433;BME280;62865;53.146;23.172;2023-02-27T11:11:17;1033.8;;;3.5;49.9
74433;BME280;62865;53.146;23.172;2023-02-27T11:16:29;1033.8;;;3;50.8
74433;BME280;62865;53.146;23.172;2023-02-27T11:21:29;1033.9;;;2.8;52.3
74433;BME280;62865;53.146;23.172;2023-02-27T11:26:38;1033.9;;;2.9;53.3
74433;BME280;62865;53.146;23.172;2023-02-27T11:31:47;1033.9;;;2.8;52.5
74433;BME280;62865;53.146;23.172;2023-02-27T11:36:48;1034;;;2.8;52.8
74433;BME280;62865;53.146;23.172;2023-02-27T11:41:37;1034.1;;;2.7;53.6
74433;BME280;62865;53.146;23.172;2023-02-27T11:46:18;1034.1;;;2.6;53.9
74433;BME280;62865;53.146;23.172;2023-02-27T11:51:36;1034.2;;;2.4;54.7
74433;BME280;62865;53.146;23.172;2023-02-27T11:56:20;1034.1;;;2.4;54.6
74433;BME280;62865;53.146;23.172;2023-02-27T12:01:35;1034.1;;;2.4;55.1
74433;BME280;62865;53.146;23.172;2023-02-27T12:06:20;1034.1;;;2.5;54.5
74433;BME280;62865;53.146;23.172;2023-02-27T12:11:47;1034.2;;;2.4;54.7
74433;BME280;62865;53.146;23.172;2023-02-27T12:16:18;1034.3;;;2.3;54.8
74433;BME280;62865;53.146;23.172;2023-02-27T12:21:32;1034.3;;;2.4;54.3
74433;BME280;62865;53.146;23.172;2023-02-27T12:26:18;1034.2;;;2.6;54.9
74433;BME280;62865;53.146;23.172;2023-02-27T12:31:24;1034.2;;;2.8;54.2
74433;BME280;62865;53.146;23.172;2023-02-27T12:36:17;1034.1;;;2.7;54.2
74433;BME280;62865;53.146;23.172;2023-02-27T12:41:29;1034.1;;;2.7;53.9
74433;BME280;62865;53.146;23.172;2023-02-27T12:46:37;1034.1;;;2.7;53.9
74433;BME280;62865;53.146;23.172;2023-02-27T12:51:34;1034.2;;;2.6;54.1
74433;BME280;62865;53.146;23.172;2023-02-27T12:56:41;1034.2;;;2.7;54.4
74433;BME280;62865;53.146;23.172;2023-02-27T13:01:23;1034.2;;;2.5;53.8
74433;BME280;62865;53.146;23.172;2023-02-27T13:06:18;1034.3;;;2.2;54.1
74433;BME280;62865;53.146;23.172;2023-02-27T13:11:20;1034.2;;;2;54.6
74433;BME280;62865;53.146;23.172;2023-02-27T13:16:18;1034.3;;;2;55.3
74433;BME280;62865;53.146;23.172;2023-02-27T13:21:30;1034.3;;;2.2;55.1
74433;BME280;62865;53.146;23.172;2023-02-27T13:26:34;1034.4;;;2.1;54.2
74433;BME280;62865;53.146;23.172;2023-02-27T13:31:22;1034.4;;;1.9;54.3
74433;BME280;62865;53.146;23.172;2023-02-27T13:36:17;1034.4;;;1.9;55.2
74433;BME280;62865;53.146;23.172;2023-02-27T13:41:40;1034.4;;;1.8;55.8
74433;BME280;62865;53.146;23.172;2023-02-27T13:46:51;1034.5;;;1.9;56
74433;BME280;62865;53.146;23.172;2023-02-27T13:51:49;1034.5;;;1.9;55.8
74433;BME280;62865;53.146;23.172;2023-02-27T13:56:18;1034.5;;;1.7;56.7
74433;BME280;62865;53.146;23.172;2023-02-27T14:01:19;1034.5;;;1.6;57.2
74433;BME280;62865;53.146;23.172;2023-02-27T14:06:23;1034.5;;;1.5;57.5
74433;BME280;62865;53.146;23.172;2023-02-27T14:11:19;1034.6;;;1.5;58
74433;BME280;62865;53.146;23.172;2023-02-27T14:17:03;1034.6;;;1.4;58.6
74433;BME280;62865;53.146;23.172;2023-02-27T14:21:52;1034.6;;;1.4;58.4
74433;BME280;62865;53.146;23.172;2023-02-27T14:26:17;1034.6;;;1.3;59
74433;BME280;62865;53.146;23.172;2023-02-27T14:31:19;1034.7;;;1.3;59.1
74433;BME280;62865;53.146;23.172;2023-02-27T14:36:28;1034.8;;;1.3;59.2
74433;BME280;62865;53.146;23.172;2023-02-27T14:41:22;1034.9;;;1.4;59.7
74433;BME280;62865;53.146;23.172;2023-02-27T14:46:21;1034.9;;;1.3;59.1
74433;BME280;62865;53.146;23.172;2023-02-27T14:51:19;1034.9;;;1.2;58.9
74433;BME280;62865;53.146;23.172;2023-02-27T14:56:19;1034.9;;;1.2;59.9
74433;BME280;62865;53.146;23.172;2023-02-27T15:01:19;1035;;;1.1;59.6
74433;BME280;62865;53.146;23.172;2023-02-27T15:06:34;1035;;;0.9;59.3
74433;BME280;62865;53.146;23.172;2023-02-27T15:11:39;1035.1;;;0.8;59.7
74433;BME280;62865;53.146;23.172;2023-02-27T15:16:34;1035.1;;;0.7;59.5
74433;BME280;62865;53.146;23.172;2023-02-27T15:21:20;1035.1;;;0.7;59.9
74433;BME280;62865;53.146;23.172;2023-02-27T15:26:30;1035.2;;;0.7;59.7
74433;BME280;62865;53.146;23.172;2023-02-27T15:31:18;1035.2;;;0.7;59.8
74433;BME280;62865;53.146;23.172;2023-02-27T15:36:27;1035.2;;;0.6;59.7
74433;BME280;62865;53.146;23.172;2023-02-27T15:41:17;1035.2;;;0.6;60
74433;BME280;62865;53.146;23.172;2023-02-27T15:46:19;1035.3;;;0.6;59.8
74433;BME280;62865;53.146;23.172;2023-02-27T15:51:39;1035.4;;;0.7;60
74433;BME280;62865;53.146;23.172;2023-02-27T15:56:57;1035.5;;;0.7;59.9
74433;BME280;62865;53.146;23.172;2023-02-27T16:01:39;1035.6;;;0.6;59
74433;BME280;62865;53.146;23.172;2023-02-27T16:06:47;1035.7;;;0.5;59.8
74433;BME280;62865;53.146;23.172;2023-02-27T16:11:26;1035.8;;;0.6;60.2
74433;BME280;62865;53.146;23.172;2023-02-27T16:16:31;1035.9;;;0.6;59.5
74433;BME280;62865;53.146;23.172;2023-02-27T16:22:01;1036;;;0.6;59.5
74433;BME280;62865;53.146;23.172;2023-02-27T16:26:32;1036.1;;;0.6;59.6
74433;BME280;62865;53.146;23.172;2023-02-27T16:31:45;1036.1;;;0.6;59.9
74433;BME280;62865;53.146;23.172;2023-02-27T16:36:27;1036.1;;;0.7;59.9
74433;BME280;62865;53.146;23.172;2023-02-27T16:41:31;1036.1;;;0.7;60.2
74433;BME280;62865;53.146;23.172;2023-02-27T16:46:20;1036.2;;;0.8;60
74433;BME280;62865;53.146;23.172;2023-02-27T16:51:20;1036.3;;;0.8;60.2
74433;BME280;62865;53.146;23.172;2023-02-27T16:56:33;1036.3;;;0.8;60.3
74433;BME280;62865;53.146;23.172;2023-02-27T17:01:25;1036.4;;;0.8;60.5
74433;BME280;62865;53.146;23.172;2023-02-27T17:06:31;1036.4;;;0.9;60.9
74433;BME280;62865;53.146;23.172;2023-02-27T17:11:45;1036.5;;;1.1;60.5
74433;BME280;62865;53.146;23.172;2023-02-27T17:16:19;1036.5;;;1.1;60.2
74433;BME280;62865;53.146;23.172;2023-02-27T17:21:33;1036.6;;;1.1;60.1
74433;BME280;62865;53.146;23.172;2023-02-27T17:26:39;1036.7;;;1;60.3
74433;BME280;62865;53.146;23.172;2023-02-27T17:31:31;1036.7;;;1.1;60.2
74433;BME280;62865;53.146;23.172;2023-02-27T17:36:19;1036.8;;;1.2;60.2
74433;BME280;62865;53.146;23.172;2023-02-27T17:41:31;1036.7;;;1.3;59.8
74433;BME280;62865;53.146;23.172;2023-02-27T17:46:19;1036.7;;;1.4;59.9
74433;BME280;62865;53.146;23.172;2023-02-27T17:51:19;1036.7;;;1.4;60.1
74433;BME280;62865;53.146;23.172;2023-02-27T17:56:39;1036.6;;;1.5;59.7
74433;BME280;62865;53.146;23.172;2023-02-27T18:01:45;1036.7;;;1.5;59.8
74433;BME280;62865;53.146;23.172;2023-02-27T18:06:19;1036.7;;;1.4;59.6
74433;BME280;62865;53.146;23.172;2023-02-27T18:11:19;1036.8;;;1.3;59.5
74433;BME280;62865;53.146;23.172;2023-02-27T18:16:19;1036.9;;;1.3;59.7
74433;BME280;62865;53.146;23.172;2023-02-27T18:21:31;1036.9;;;1.3;59.5
74433;BME280;62865;53.146;23.172;2023-02-27T18:26:30;1037;;;1.3;59.8
74433;BME280;62865;53.146;23.172;2023-02-27T18:31:40;1037.1;;;1.2;59.4
74433;BME280;62865;53.146;23.172;2023-02-27T18:36:45;1037.1;;;1.2;59.5
74433;BME280;62865;53.146;23.172;2023-02-27T18:41:19;1037.2;;;1.2;59.9
74433;BME280;62865;53.146;23.172;2023-02-27T18:46:19;1037.2;;;1.3;60.6
74433;BME280;62865;53.146;23.172;2023-02-27T18:51:45;1037.2;;;1.4;59.6
74433;BME280;62865;53.146;23.172;2023-02-27T18:56:21;1037.3;;;1.4;59.6
74433;BME280;62865;53.146;23.172;2023-02-27T19:01:34;1037.3;;;1.4;59.5
74433;BME280;62865;53.146;23.172;2023-02-27T19:06:38;1037.3;;;1.5;59.6
74433;BME280;62865;53.146;23.172;2023-02-27T19:11:20;1037.4;;;1.5;59.9
74433;BME280;62865;53.146;23.172;2023-02-27T19:16:33;1037.3;;;1.5;59.4
74433;BME280;62865;53.146;23.172;2023-02-27T19:21:31;1037.4;;;1.6;59.2
74433;BME280;62865;53.146;23.172;2023-02-27T19:26:35;1037.5;;;1.6;59.3
74433;BME280;62865;53.146;23.172;2023-02-27T19:31:37;1037.5;;;1.7;59.1
74433;BME280;62865;53.146;23.172;2023-02-27T19:36:20;1037.5;;;1.6;58.5
74433;BME280;62865;53.146;23.172;2023-02-27T19:41:33;1037.6;;;1.5;59.3
74433;BME280;62865;53.146;23.172;2023-02-27T19:46:32;1037.6;;;1.4;59.9
74433;BME280;62865;53.146;23.172;2023-02-27T19:51:33;1037.6;;;1.3;60.3
74433;BME280;62865;53.146;23.172;2023-02-27T19:56:39;1037.6;;;1.3;61
74433;BME280;62865;53.146;23.172;2023-02-27T20:01:20;1037.7;;;1.2;61.2
74433;BME280;62865;53.146;23.172;2023-02-27T20:06:20;1037.7;;;1.1;61.3
74433;BME280;62865;53.146;23.172;2023-02-27T20:11:31;1037.7;;;1;61.2
74433;BME280;62865;53.146;23.172;2023-02-27T20:16:33;1037.8;;;0.9;61.5
74433;BME280;62865;53.146;23.172;2023-02-27T20:21:20;1037.8;;;0.9;61.8
74433;BME280;62865;53.146;23.172;2023-02-27T20:26:32;1037.8;;;0.8;62
74433;BME280;62865;53.146;23.172;2023-02-27T20:31:46;1037.8;;;0.8;62.2
74433;BME280;62865;53.146;23.172;2023-02-27T20:36:31;1037.8;;;0.6;62.6
74433;BME280;62865;53.146;23.172;2023-02-27T20:41:20;1037.8;;;0.4;63
74433;BME280;62865;53.146;23.172;2023-02-27T20:46:20;1037.8;;;0.2;63.7
74433;BME280;62865;53.146;23.172;2023-02-27T20:51:20;1037.8;;;0.1;64.2
74433;BME280;62865;53.146;23.172;2023-02-27T20:56:31;1037.9;;;0;64.5
74433;BME280;62865;53.146;23.172;2023-02-27T21:01:19;1037.9;;;0;64.9
74433;BME280;62865;53.146;23.172;2023-02-27T21:06:19;1037.9;;;-0.1;65.4
74433;BME280;62865;53.146;23.172;2023-02-27T21:11:37;1038;;;-0.2;65.9
74433;BME280;62865;53.146;23.172;2023-02-27T21:16:39;1037.9;;;-0.2;66.3
74433;BME280;62865;53.146;23.172;2023-02-27T21:21:45;1038;;;-0.3;66.8
74433;BME280;62865;53.146;23.172;2023-02-27T21:26:37;1038.1;;;-0.4;67.2
74433;BME280;62865;53.146;23.172;2023-02-27T21:31:20;1038.1;;;-0.4;67.5
74433;BME280;62865;53.146;23.172;2023-02-27T21:36:23;1038.1;;;-0.5;67.8
74433;BME280;62865;53.146;23.172;2023-02-27T21:41:27;1038.1;;;-0.5;67.9
74433;BME280;62865;53.146;23.172;2023-02-27T21:46:31;1038.1;;;-0.6;68.2
74433;BME280;62865;53.146;23.172;2023-02-27T21:51:19;1038.1;;;-0.6;68.4
74433;BME280;62865;53.146;23.172;2023-02-27T21:56:31;1038;;;-0.7;68.6
74433;BME280;62865;53.146;23.172;2023-02-27T22:01:20;1038.1;;;-0.7;68.9
74433;BME280;62865;53.146;23.172;2023-02-27T22:06:37;1038.1;;;-0.8;69
74433;BME280;62865;53.146;23.172;2023-02-27T22:11:32;1038.1;;;-0.8;69.4
74433;BME280;62865;53.146;23.172;2023-02-27T22:16:19;1038.1;;;-0.9;69.7
74433;BME280;62865;53.146;23.172;2023-02-27T22:21:45;1038;;;-1;70
74433;BME280;62865;53.146;23.172;2023-02-27T22:26:31;1038;;;-1;70.1
74433;BME280;62865;53.146;23.172;2023-02-27T22:31:39;1038;;;-1;70.3
74433;BME280;62865;53.146;23.172;2023-02-27T22:36:55;1038;;;-1;70.5
74433;BME280;62865;53.146;23.172;2023-02-27T22:41:19;1038;;;-1.1;71
74433;BME280;62865;53.146;23.172;2023-02-27T22:46:22;1038;;;-1.2;71.3
74433;BME280;62865;53.146;23.172;2023-02-27T22:51:19;1038;;;-1.3;71.8
74433;BME280;62865;53.146;23.172;2023-02-27T22:56:39;1038.1;;;-1.4;72.1
74433;BME280;62865;53.146;23.172;2023-02-27T23:02:07;1038.1;;;-1.5;72.5
74433;BME280;62865;53.146;23.172;2023-02-27T23:06:26;1038.1;;;-1.5;72.8
74433;BME280;62865;53.146;23.172;2023-02-27T23:11:33;1038.1;;;-1.6;73.2
74433;BME280;62865;53.146;23.172;2023-02-27T23:16:47;1038.1;;;-1.6;73.6
74433;BME280;62865;53.146;23.172;2023-02-27T23:21:26;1038;;;-1.7;74
74433;BME280;62865;53.146;23.172;2023-02-27T23:26:33;1038.1;;;-1.8;74.4
74433;BME280;62865;53.146;23.172;2023-02-27T23:31:19;1038.2;;;-1.9;74.8
74433;BME280;62865;53.146;23.172;2023-02-27T23:36:19;1038.2;;;-2;75.2
74433;BME280;62865;53.146;23.172;2023-02-27T23:41:19;1038.2;;;-2.1;75.2
74433;BME280;62865;53.146;23.172;2023-02-27T23:46:19;1038.3;;;-2.1;75
74433;BME280;62865;53.146;23.172;2023-02-27T23:51:19;1038.3;;;-2.1;75
74433;BME280;62865;53.146;23.172;2023-02-27T23:56:20;1038.3;;;-2.2;75
