sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12788;SDS011;6458;42.710;23.192;2023-02-15T00:01:26;41.50;;;22.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:03:54;40.47;;;22.47;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:06:21;37.83;;;21.23;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:08:48;37.23;;;21.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:11:16;38.53;;;21.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:14:03;37.63;;;20.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:16:30;38.33;;;20.40;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:18:58;33.93;;;19.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:21:27;30.77;;;17.13;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:23:53;30.97;;;17.70;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:26:20;32.03;;;16.67;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:28:47;28.73;;;16.23;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:31:13;29.93;;;16.97;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:33:40;40.37;;;19.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:36:08;27.67;;;15.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:38:36;30.40;;;16.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:41:03;31.17;;;17.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:43:30;31.37;;;17.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:45:57;30.10;;;17.47;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:48:24;33.97;;;16.47;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:50:52;28.90;;;16.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:53:20;26.77;;;16.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:55:47;27.37;;;16.13;;
12788;SDS011;6458;42.710;23.192;2023-02-15T00:58:14;26.33;;;15.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:00:41;24.93;;;15.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:03:09;27.80;;;15.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:05:36;25.23;;;14.17;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:08:02;30.23;;;16.10;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:10:31;24.83;;;14.97;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:12:57;29.10;;;16.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:15:24;34.10;;;18.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:17:51;32.97;;;16.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:20:19;31.33;;;16.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:22:46;29.43;;;17.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:25:15;29.33;;;16.97;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:27:43;31.27;;;17.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:30:10;31.10;;;17.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:32:37;29.73;;;16.77;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:35:04;26.90;;;15.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:37:31;30.87;;;16.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:39:57;30.17;;;16.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:42:25;34.67;;;17.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:44:54;29.47;;;15.23;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:47:22;28.58;;;16.52;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:49:50;30.93;;;16.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:52:18;28.73;;;15.17;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:54:45;29.30;;;17.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:57:13;25.00;;;14.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T01:59:43;30.27;;;14.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:02:13;27.27;;;14.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:04:41;28.07;;;16.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:07:10;33.67;;;16.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:09:38;24.93;;;14.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:12:05;29.07;;;15.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:14:32;29.90;;;16.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:17:02;27.73;;;14.47;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:22:30;23.97;;;14.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:27:59;28.30;;;14.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:33:30;25.37;;;16.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:36:01;25.93;;;15.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:38:33;29.13;;;15.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:41:09;29.30;;;14.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:43:40;26.40;;;15.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:46:13;30.90;;;16.13;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:48:44;24.10;;;14.40;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:51:11;27.37;;;15.40;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:53:39;36.47;;;14.77;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:56:06;26.83;;;15.03;;
12788;SDS011;6458;42.710;23.192;2023-02-15T02:58:37;27.93;;;15.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:01:06;30.17;;;15.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:03:36;24.63;;;15.43;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:06:06;23.20;;;13.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:08:36;28.00;;;14.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:11:04;26.27;;;14.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:13:31;27.33;;;16.40;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:15:58;32.07;;;19.77;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:18:50;30.30;;;17.47;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:21:25;32.97;;;17.23;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:23:54;31.80;;;18.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:26:23;31.73;;;18.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:28:50;34.37;;;20.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:31:19;32.87;;;19.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:33:49;34.20;;;21.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:36:18;29.63;;;17.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:38:49;31.33;;;16.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:41:17;32.13;;;20.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:43:47;32.23;;;19.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:46:16;32.23;;;18.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:48:46;28.33;;;16.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:51:14;31.10;;;20.10;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:54:03;31.10;;;18.73;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:56:30;29.47;;;18.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T03:58:59;35.13;;;21.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:01:44;29.50;;;19.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:04:27;32.67;;;20.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:06:54;40.17;;;23.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:09:22;34.87;;;22.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:12:07;33.70;;;21.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:14:34;33.23;;;20.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:17:18;31.37;;;19.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:19:44;37.00;;;22.03;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:22:28;27.77;;;17.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:25:13;31.20;;;18.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:27:42;34.33;;;20.43;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:30:10;32.30;;;20.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:32:37;33.43;;;20.03;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:35:04;35.83;;;21.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:37:31;37.67;;;22.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:39:58;32.17;;;20.47;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:42:26;33.63;;;20.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:44:53;32.87;;;20.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:47:20;29.30;;;18.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:49:49;33.50;;;20.17;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:52:16;29.77;;;19.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:54:43;32.60;;;19.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:57:10;32.73;;;18.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T04:59:38;34.17;;;20.70;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:02:05;32.33;;;20.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:04:32;38.53;;;22.93;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:06:59;34.27;;;20.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:09:25;31.57;;;19.97;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:11:52;34.17;;;19.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:14:19;31.37;;;20.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:16:47;33.27;;;20.43;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:19:14;32.57;;;19.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:21:42;34.70;;;19.70;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:24:08;34.33;;;20.47;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:26:48;31.07;;;20.47;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:29:36;27.50;;;17.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:32:13;34.27;;;21.40;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:34:40;33.67;;;21.17;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:37:07;27.77;;;18.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:39:33;31.27;;;19.67;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:42:00;29.40;;;18.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:44:27;30.40;;;18.70;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:46:53;31.57;;;20.60;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:49:21;32.17;;;20.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:51:48;31.23;;;20.03;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:54:15;32.47;;;20.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:56:42;30.63;;;20.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T05:59:08;31.97;;;19.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:01:35;28.53;;;18.60;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:04:02;32.10;;;19.43;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:06:30;35.63;;;20.67;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:08:57;31.53;;;19.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:11:24;28.03;;;18.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:13:51;31.07;;;19.77;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:16:17;31.23;;;18.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:18:44;27.10;;;18.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:21:11;30.07;;;19.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:23:39;28.37;;;19.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:26:06;28.23;;;19.10;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:28:33;30.50;;;18.93;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:30:59;26.17;;;17.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:33:26;24.70;;;18.13;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:35:53;28.93;;;18.60;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:38:20;27.20;;;17.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:40:48;31.83;;;18.13;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:43:14;23.80;;;17.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:45:41;26.23;;;17.43;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:48:09;25.17;;;17.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:50:36;23.77;;;17.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:53:03;25.87;;;17.60;;
12788;SDS011;6458;42.710;23.192;2023-02-15T06:55:32;26.47;;;17.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:06:51;21.00;;;15.23;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:09:18;23.93;;;16.40;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:11:44;25.13;;;17.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:14:29;25.30;;;16.60;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:16:56;29.07;;;17.13;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:19:22;25.47;;;17.17;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:21:50;25.23;;;17.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:24:17;24.30;;;17.17;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:26:44;22.47;;;16.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:29:12;23.97;;;16.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:31:42;24.60;;;15.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:34:10;21.80;;;14.93;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:36:37;22.00;;;14.67;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:39:06;20.27;;;14.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:41:32;21.90;;;14.70;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:43:59;20.87;;;15.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:46:26;17.40;;;13.47;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:48:53;20.50;;;14.70;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:51:19;19.83;;;13.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:53:46;21.47;;;13.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:56:30;19.57;;;13.73;;
12788;SDS011;6458;42.710;23.192;2023-02-15T07:58:57;19.47;;;14.23;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:01:29;21.93;;;14.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:03:59;20.27;;;13.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:06:26;18.97;;;13.93;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:08:53;20.93;;;13.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:11:20;16.93;;;13.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:13:59;17.97;;;12.97;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:16:28;16.23;;;13.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:18:56;20.27;;;13.93;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:21:23;18.53;;;13.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:23:51;18.83;;;13.70;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:26:17;18.23;;;13.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:28:44;18.57;;;13.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:31:14;17.20;;;12.73;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:33:41;18.87;;;14.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:36:08;24.47;;;15.43;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:38:35;24.10;;;15.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:41:09;26.30;;;17.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:43:35;21.07;;;15.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:46:02;19.40;;;14.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:48:31;21.20;;;14.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:50:58;21.03;;;14.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:53:25;20.43;;;14.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:55:55;21.70;;;15.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T08:58:43;20.77;;;16.40;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:01:24;20.53;;;15.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:03:55;20.67;;;16.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:06:22;20.60;;;15.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:08:49;20.33;;;15.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:11:16;24.73;;;16.23;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:13:48;18.70;;;14.93;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:16:15;22.47;;;15.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:18:43;18.30;;;15.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:21:25;21.93;;;15.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:23:59;21.57;;;15.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:26:33;20.80;;;15.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:29:04;20.57;;;15.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:31:32;22.93;;;17.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:34:00;22.93;;;16.17;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:36:30;22.13;;;16.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:38:57;23.53;;;16.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:44:14;22.70;;;16.13;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:46:47;23.90;;;16.17;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:49:20;21.03;;;15.77;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:52:04;25.77;;;17.67;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:54:41;26.17;;;16.97;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:57:13;23.83;;;17.03;;
12788;SDS011;6458;42.710;23.192;2023-02-15T09:59:43;22.50;;;16.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:02:19;24.03;;;17.73;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:04:50;25.43;;;17.23;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:07:25;23.60;;;17.60;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:09:58;21.13;;;15.23;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:12:46;23.83;;;17.60;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:15:21;25.50;;;17.97;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:17:57;25.70;;;17.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:20:28;24.97;;;17.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:23:05;23.83;;;17.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:25:38;24.17;;;16.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:28:10;23.50;;;16.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:30:40;26.43;;;17.13;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:33:10;23.57;;;17.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:35:42;23.50;;;17.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:38:17;23.57;;;17.70;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:40:49;23.57;;;17.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:43:24;24.60;;;16.77;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:45:56;22.77;;;16.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:51:10;26.27;;;18.60;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:56:24;23.87;;;17.03;;
12788;SDS011;6458;42.710;23.192;2023-02-15T10:59:03;23.77;;;17.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:01:34;24.27;;;17.97;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:04:11;22.60;;;16.67;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:06:41;24.03;;;17.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:09:13;24.67;;;17.77;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:11:45;23.50;;;17.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:14:15;24.60;;;17.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:16:43;24.57;;;16.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:19:12;23.07;;;17.43;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:21:40;23.90;;;17.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:24:10;23.47;;;18.03;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:26:39;24.23;;;17.40;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:29:10;25.20;;;17.23;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:31:49;22.53;;;17.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:34:45;24.30;;;17.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:37:16;25.03;;;17.40;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:39:44;24.07;;;17.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:42:20;22.23;;;16.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:44:51;21.57;;;16.47;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:47:23;24.40;;;17.73;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:49:50;25.53;;;18.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:52:29;25.97;;;19.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:54:56;22.03;;;17.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:57:23;23.63;;;17.53;;
12788;SDS011;6458;42.710;23.192;2023-02-15T11:59:53;25.57;;;18.73;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:02:22;22.93;;;17.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:04:52;24.57;;;17.60;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:07:22;23.33;;;16.67;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:09:53;25.20;;;17.93;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:12:23;24.50;;;18.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:14:52;24.07;;;17.70;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:17:22;24.93;;;18.03;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:19:49;25.97;;;18.47;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:22:21;22.13;;;16.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:24:49;21.77;;;17.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:27:17;24.33;;;17.03;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:29:47;22.20;;;16.43;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:32:16;23.60;;;17.23;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:34:46;23.23;;;16.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:37:15;24.33;;;17.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:39:53;22.03;;;16.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:42:20;25.03;;;17.13;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:44:59;23.77;;;17.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:47:26;24.23;;;18.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:50:08;25.03;;;17.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:52:41;23.13;;;16.97;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:55:17;20.97;;;16.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T12:57:44;24.27;;;16.80;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:00:26;21.43;;;17.17;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:02:54;25.53;;;17.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:05:25;25.03;;;17.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:07:53;23.90;;;17.73;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:10:23;23.70;;;16.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:12:50;24.70;;;18.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:15:30;23.33;;;17.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:17:57;25.30;;;17.97;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:20:26;25.53;;;17.77;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:22:56;24.43;;;17.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:25:25;23.40;;;16.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:27:53;25.60;;;17.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:30:22;25.97;;;17.33;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:32:50;22.93;;;17.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:35:18;24.90;;;18.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:37:52;28.37;;;18.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:40:22;28.67;;;19.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:42:52;25.30;;;18.87;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:45:25;28.97;;;19.43;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:48:07;28.50;;;18.60;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:50:38;26.07;;;18.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:53:18;27.37;;;18.43;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:55:49;25.43;;;18.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T13:58:22;26.63;;;19.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:00:56;27.47;;;18.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:03:38;25.57;;;18.27;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:06:14;25.37;;;18.77;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:08:51;25.70;;;18.77;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:11:21;26.63;;;19.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:14:05;26.63;;;19.07;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:16:40;29.73;;;19.17;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:19:13;39.03;;;22.83;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:21:43;29.43;;;20.40;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:24:18;33.10;;;23.20;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:26:47;29.90;;;20.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:29:20;25.93;;;19.37;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:31:47;29.47;;;19.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:34:18;28.67;;;20.50;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:36:45;28.93;;;20.30;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:39:15;29.03;;;18.77;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:42:04;31.60;;;19.57;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:44:36;26.63;;;19.40;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:47:05;26.93;;;19.00;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:49:35;30.37;;;19.97;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:52:03;27.63;;;19.90;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:57:25;30.33;;;19.13;;
12788;SDS011;6458;42.710;23.192;2023-02-15T14:59:53;28.40;;;19.70;;
12788;SDS011;6458;42.710;23.192;2023-02-15T15:02:23;25.63;;;18.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T15:04:55;28.33;;;18.63;;
12788;SDS011;6458;42.710;23.192;2023-02-15T15:07:23;28.30;;;19.23;;