sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54178;DHT22;40085;53.004;6.770;2023-02-01T00:01:59;6.00;44.60
54178;DHT22;40085;53.004;6.770;2023-02-01T00:04:25;6.10;40.40
54178;DHT22;40085;53.004;6.770;2023-02-01T00:06:51;6.00;42.50
54178;DHT22;40085;53.004;6.770;2023-02-01T00:09:17;6.00;42.70
54178;DHT22;40085;53.004;6.770;2023-02-01T00:11:42;6.00;41.70
54178;DHT22;40085;53.004;6.770;2023-02-01T00:14:08;6.00;40.60
54178;DHT22;40085;53.004;6.770;2023-02-01T00:16:34;6.10;40.50
54178;DHT22;40085;53.004;6.770;2023-02-01T00:19:03;6.10;35.30
54178;DHT22;40085;53.004;6.770;2023-02-01T00:21:29;6.10;35.00
54178;DHT22;40085;53.004;6.770;2023-02-01T00:23:55;6.20;28.30
54178;DHT22;40085;53.004;6.770;2023-02-01T00:26:36;6.20;28.30
54178;DHT22;40085;53.004;6.770;2023-02-01T00:29:05;6.20;28.30
54178;DHT22;40085;53.004;6.770;2023-02-01T00:31:31;6.20;28.50
54178;DHT22;40085;53.004;6.770;2023-02-01T00:33:56;6.20;25.20
54178;DHT22;40085;53.004;6.770;2023-02-01T00:36:22;6.20;25.60
54178;DHT22;40085;53.004;6.770;2023-02-01T00:38:48;6.20;25.60
54178;DHT22;40085;53.004;6.770;2023-02-01T00:41:18;6.20;25.30
54178;DHT22;40085;53.004;6.770;2023-02-01T00:43:45;6.20;25.50
54178;DHT22;40085;53.004;6.770;2023-02-01T00:46:12;6.20;25.90
54178;DHT22;40085;53.004;6.770;2023-02-01T00:48:38;6.20;23.70
54178;DHT22;40085;53.004;6.770;2023-02-01T00:51:07;6.20;21.80
54178;DHT22;40085;53.004;6.770;2023-02-01T00:53:33;6.30;21.00
54178;DHT22;40085;53.004;6.770;2023-02-01T00:55:59;6.20;23.90
54178;DHT22;40085;53.004;6.770;2023-02-01T00:58:26;6.20;22.50
54178;DHT22;40085;53.004;6.770;2023-02-01T01:01:10;6.30;19.40
54178;DHT22;40085;53.004;6.770;2023-02-01T01:03:42;6.30;18.10
54178;DHT22;40085;53.004;6.770;2023-02-01T01:06:10;6.30;17.90
54178;DHT22;40085;53.004;6.770;2023-02-01T01:08:37;6.30;16.80
54178;DHT22;40085;53.004;6.770;2023-02-01T01:11:14;6.30;17.70
54178;DHT22;40085;53.004;6.770;2023-02-01T01:13:41;6.20;18.20
54178;DHT22;40085;53.004;6.770;2023-02-01T01:16:08;6.30;17.20
54178;DHT22;40085;53.004;6.770;2023-02-01T01:18:34;6.30;16.70
54178;DHT22;40085;53.004;6.770;2023-02-01T01:21:00;6.20;18.80
54178;DHT22;40085;53.004;6.770;2023-02-01T01:23:27;6.30;15.50
54178;DHT22;40085;53.004;6.770;2023-02-01T01:25:52;6.30;17.40
54178;DHT22;40085;53.004;6.770;2023-02-01T01:28:18;6.30;17.70
54178;DHT22;40085;53.004;6.770;2023-02-01T01:30:44;6.20;17.00
54178;DHT22;40085;53.004;6.770;2023-02-01T01:33:10;6.20;19.40
54178;DHT22;40085;53.004;6.770;2023-02-01T01:35:36;6.30;19.50
54178;DHT22;40085;53.004;6.770;2023-02-01T01:38:02;6.30;21.00
54178;DHT22;40085;53.004;6.770;2023-02-01T01:40:28;6.30;18.50
54178;DHT22;40085;53.004;6.770;2023-02-01T01:42:55;6.30;18.50
54178;DHT22;40085;53.004;6.770;2023-02-01T01:45:33;6.30;17.80
54178;DHT22;40085;53.004;6.770;2023-02-01T01:50:45;6.30;18.80
54178;DHT22;40085;53.004;6.770;2023-02-01T01:53:16;6.30;19.80
54178;DHT22;40085;53.004;6.770;2023-02-01T01:55:45;6.40;19.80
54178;DHT22;40085;53.004;6.770;2023-02-01T01:58:17;6.40;25.30
54178;DHT22;40085;53.004;6.770;2023-02-01T02:00:45;6.30;40.20
54178;DHT22;40085;53.004;6.770;2023-02-01T02:03:15;6.30;58.40
54178;DHT22;40085;53.004;6.770;2023-02-01T02:05:43;6.20;71.40
54178;DHT22;40085;53.004;6.770;2023-02-01T02:08:10;6.10;86.00
54178;DHT22;40085;53.004;6.770;2023-02-01T02:10:36;6.10;92.60
54178;DHT22;40085;53.004;6.770;2023-02-01T02:13:21;6.00;95.30
54178;DHT22;40085;53.004;6.770;2023-02-01T02:21:47;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T02:35:46;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T02:41:31;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T02:44:50;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T02:47:45;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T02:50:29;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T02:53:23;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T02:56:09;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T02:58:56;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:01:42;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:04:27;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:06:53;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:09:31;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:12:03;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:14:52;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:17:26;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:19:53;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:22:24;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:24:58;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:27:29;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:30:02;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:32:31;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:35:17;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:37:44;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:40:11;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:42:42;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:45:13;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:47:46;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:50:19;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:52:58;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:55:25;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T03:58:10;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:00:37;6.10;99.60
54178;DHT22;40085;53.004;6.770;2023-02-01T04:03:05;6.20;97.30
54178;DHT22;40085;53.004;6.770;2023-02-01T04:05:31;6.20;98.40
54178;DHT22;40085;53.004;6.770;2023-02-01T04:07:57;6.20;98.80
54178;DHT22;40085;53.004;6.770;2023-02-01T04:10:23;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:12:48;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:15:14;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:17:40;6.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:20:06;6.20;99.70
54178;DHT22;40085;53.004;6.770;2023-02-01T04:22:31;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:24:57;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:27:23;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:29:48;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:32:17;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:34:43;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:37:09;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:39:34;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:42:00;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:44:26;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:46:51;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:49:17;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:51:43;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:54:09;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:56:37;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T04:59:03;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:01:29;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:03:55;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:06:21;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:08:47;6.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:11:13;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:13:58;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:16:25;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:18:51;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:21:17;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:23:43;6.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:26:27;6.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:28:53;6.20;99.60
54178;DHT22;40085;53.004;6.770;2023-02-01T05:31:18;6.30;97.30
54178;DHT22;40085;53.004;6.770;2023-02-01T05:33:44;6.20;98.80
54178;DHT22;40085;53.004;6.770;2023-02-01T05:36:10;6.20;98.70
54178;DHT22;40085;53.004;6.770;2023-02-01T05:38:35;6.20;97.60
54178;DHT22;40085;53.004;6.770;2023-02-01T05:41:01;6.10;97.80
54178;DHT22;40085;53.004;6.770;2023-02-01T05:43:26;6.20;99.20
54178;DHT22;40085;53.004;6.770;2023-02-01T05:45:52;6.20;99.70
54178;DHT22;40085;53.004;6.770;2023-02-01T05:48:18;6.10;99.50
54178;DHT22;40085;53.004;6.770;2023-02-01T05:50:44;6.20;97.00
54178;DHT22;40085;53.004;6.770;2023-02-01T05:53:10;6.20;96.30
54178;DHT22;40085;53.004;6.770;2023-02-01T05:55:36;6.20;94.90
54178;DHT22;40085;53.004;6.770;2023-02-01T05:58:02;6.20;92.20
54178;DHT22;40085;53.004;6.770;2023-02-01T06:00:28;6.30;93.80
54178;DHT22;40085;53.004;6.770;2023-02-01T06:02:54;6.30;95.60
54178;DHT22;40085;53.004;6.770;2023-02-01T06:05:20;6.30;94.70
54178;DHT22;40085;53.004;6.770;2023-02-01T06:07:45;6.30;94.30
54178;DHT22;40085;53.004;6.770;2023-02-01T06:10:11;6.30;90.80
54178;DHT22;40085;53.004;6.770;2023-02-01T06:12:36;6.30;91.80
54178;DHT22;40085;53.004;6.770;2023-02-01T06:15:02;6.30;91.50
54178;DHT22;40085;53.004;6.770;2023-02-01T06:17:28;6.30;91.70
54178;DHT22;40085;53.004;6.770;2023-02-01T06:19:54;6.40;91.00
54178;DHT22;40085;53.004;6.770;2023-02-01T06:22:19;6.30;92.30
54178;DHT22;40085;53.004;6.770;2023-02-01T06:24:47;6.40;89.90
54178;DHT22;40085;53.004;6.770;2023-02-01T06:27:13;6.40;90.20
54178;DHT22;40085;53.004;6.770;2023-02-01T06:29:38;6.40;90.70
54178;DHT22;40085;53.004;6.770;2023-02-01T06:32:04;6.40;90.00
54178;DHT22;40085;53.004;6.770;2023-02-01T06:34:30;6.40;89.80
54178;DHT22;40085;53.004;6.770;2023-02-01T06:36:55;6.40;90.00
54178;DHT22;40085;53.004;6.770;2023-02-01T06:39:21;6.30;90.30
54178;DHT22;40085;53.004;6.770;2023-02-01T06:41:47;6.30;90.90
54178;DHT22;40085;53.004;6.770;2023-02-01T06:44:13;6.30;90.30
54178;DHT22;40085;53.004;6.770;2023-02-01T06:46:39;6.20;91.90
54178;DHT22;40085;53.004;6.770;2023-02-01T06:49:05;6.10;91.80
54178;DHT22;40085;53.004;6.770;2023-02-01T06:51:30;6.10;92.40
54178;DHT22;40085;53.004;6.770;2023-02-01T06:53:56;6.20;91.60
54178;DHT22;40085;53.004;6.770;2023-02-01T06:56:23;6.20;91.50
54178;DHT22;40085;53.004;6.770;2023-02-01T06:58:49;6.20;92.50
54178;DHT22;40085;53.004;6.770;2023-02-01T07:01:16;6.20;93.40
54178;DHT22;40085;53.004;6.770;2023-02-01T07:03:41;6.20;92.80
54178;DHT22;40085;53.004;6.770;2023-02-01T07:06:08;6.20;93.20
54178;DHT22;40085;53.004;6.770;2023-02-01T07:08:36;6.20;93.50
54178;DHT22;40085;53.004;6.770;2023-02-01T07:11:07;6.10;94.60
54178;DHT22;40085;53.004;6.770;2023-02-01T07:13:33;6.20;92.70
54178;DHT22;40085;53.004;6.770;2023-02-01T07:16:00;6.20;92.30
54178;DHT22;40085;53.004;6.770;2023-02-01T07:18:27;6.20;90.20
54178;DHT22;40085;53.004;6.770;2023-02-01T07:20:53;6.20;89.60
54178;DHT22;40085;53.004;6.770;2023-02-01T07:23:19;6.20;89.70
54178;DHT22;40085;53.004;6.770;2023-02-01T07:25:45;6.30;89.40
54178;DHT22;40085;53.004;6.770;2023-02-01T07:28:11;6.30;89.90
54178;DHT22;40085;53.004;6.770;2023-02-01T07:30:36;6.30;90.40
54178;DHT22;40085;53.004;6.770;2023-02-01T07:33:02;6.30;87.90
54178;DHT22;40085;53.004;6.770;2023-02-01T07:35:28;6.30;86.60
54178;DHT22;40085;53.004;6.770;2023-02-01T07:37:56;6.30;88.00
54178;DHT22;40085;53.004;6.770;2023-02-01T07:40:22;6.30;87.70
54178;DHT22;40085;53.004;6.770;2023-02-01T07:42:54;6.40;88.80
54178;DHT22;40085;53.004;6.770;2023-02-01T07:45:21;6.30;87.70
54178;DHT22;40085;53.004;6.770;2023-02-01T07:47:46;6.40;83.00
54178;DHT22;40085;53.004;6.770;2023-02-01T07:50:12;6.40;84.50
54178;DHT22;40085;53.004;6.770;2023-02-01T07:52:38;6.40;85.90
54178;DHT22;40085;53.004;6.770;2023-02-01T07:55:03;6.50;82.40
54178;DHT22;40085;53.004;6.770;2023-02-01T07:57:29;6.40;83.10
54178;DHT22;40085;53.004;6.770;2023-02-01T07:59:55;6.40;83.80
54178;DHT22;40085;53.004;6.770;2023-02-01T08:02:39;6.40;85.60
54178;DHT22;40085;53.004;6.770;2023-02-01T08:05:05;6.40;85.80
54178;DHT22;40085;53.004;6.770;2023-02-01T08:07:31;6.40;87.40
54178;DHT22;40085;53.004;6.770;2023-02-01T08:09:56;6.40;87.40
54178;DHT22;40085;53.004;6.770;2023-02-01T08:12:22;6.40;87.00
54178;DHT22;40085;53.004;6.770;2023-02-01T08:14:47;4.60;86.80
54178;DHT22;40085;53.004;6.770;2023-02-01T08:17:13;6.40;88.10
54178;DHT22;40085;53.004;6.770;2023-02-01T08:19:38;6.50;87.50
54178;DHT22;40085;53.004;6.770;2023-02-01T08:22:04;6.50;85.80
54178;DHT22;40085;53.004;6.770;2023-02-01T08:24:33;6.50;85.20
54178;DHT22;40085;53.004;6.770;2023-02-01T08:27:01;6.50;86.80
54178;DHT22;40085;53.004;6.770;2023-02-01T08:29:27;6.50;85.80
54178;DHT22;40085;53.004;6.770;2023-02-01T08:31:53;6.50;86.70
54178;DHT22;40085;53.004;6.770;2023-02-01T08:34:19;6.40;84.80
54178;DHT22;40085;53.004;6.770;2023-02-01T08:36:45;6.50;84.20
54178;DHT22;40085;53.004;6.770;2023-02-01T08:39:11;6.50;82.90
54178;DHT22;40085;53.004;6.770;2023-02-01T08:41:37;6.50;83.30
54178;DHT22;40085;53.004;6.770;2023-02-01T08:44:03;6.50;83.60
54178;DHT22;40085;53.004;6.770;2023-02-01T08:46:29;6.50;82.70
54178;DHT22;40085;53.004;6.770;2023-02-01T08:48:55;6.50;80.00
54178;DHT22;40085;53.004;6.770;2023-02-01T08:51:22;6.50;81.40
54178;DHT22;40085;53.004;6.770;2023-02-01T08:53:48;7.00;82.60
54178;DHT22;40085;53.004;6.770;2023-02-01T08:56:16;6.60;82.80
54178;DHT22;40085;53.004;6.770;2023-02-01T08:58:42;6.60;84.20
54178;DHT22;40085;53.004;6.770;2023-02-01T09:01:11;6.60;82.10
54178;DHT22;40085;53.004;6.770;2023-02-01T09:03:37;6.60;82.10
54178;DHT22;40085;53.004;6.770;2023-02-01T09:06:05;6.70;81.60
54178;DHT22;40085;53.004;6.770;2023-02-01T09:08:32;6.60;80.50
54178;DHT22;40085;53.004;6.770;2023-02-01T09:11:02;6.70;80.90
54178;DHT22;40085;53.004;6.770;2023-02-01T09:13:28;6.70;80.50
54178;DHT22;40085;53.004;6.770;2023-02-01T09:15:54;6.70;81.50
54178;DHT22;40085;53.004;6.770;2023-02-01T09:18:19;6.70;80.90
54178;DHT22;40085;53.004;6.770;2023-02-01T09:20:45;6.70;81.00
54178;DHT22;40085;53.004;6.770;2023-02-01T09:23:11;6.70;81.00
54178;DHT22;40085;53.004;6.770;2023-02-01T09:25:37;6.70;81.20
54178;DHT22;40085;53.004;6.770;2023-02-01T09:28:03;6.70;82.00
54178;DHT22;40085;53.004;6.770;2023-02-01T09:30:32;6.60;80.00
54178;DHT22;40085;53.004;6.770;2023-02-01T09:32:57;6.60;79.20
54178;DHT22;40085;53.004;6.770;2023-02-01T09:35:23;6.70;80.10
54178;DHT22;40085;53.004;6.770;2023-02-01T09:37:48;6.60;82.00
54178;DHT22;40085;53.004;6.770;2023-02-01T09:40:15;6.60;81.60
54178;DHT22;40085;53.004;6.770;2023-02-01T09:45:22;6.70;78.40
54178;DHT22;40085;53.004;6.770;2023-02-01T09:47:54;6.70;74.60
54178;DHT22;40085;53.004;6.770;2023-02-01T09:50:28;6.70;76.60
54178;DHT22;40085;53.004;6.770;2023-02-01T09:53:02;6.70;77.60
54178;DHT22;40085;53.004;6.770;2023-02-01T09:55:39;6.70;78.90
54178;DHT22;40085;53.004;6.770;2023-02-01T09:58:18;6.70;80.30
54178;DHT22;40085;53.004;6.770;2023-02-01T10:00:52;6.60;87.00
54178;DHT22;40085;53.004;6.770;2023-02-01T10:03:18;6.50;92.30
54178;DHT22;40085;53.004;6.770;2023-02-01T10:10:49;6.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:13:43;6.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:22:08;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:24:41;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:27:16;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:29:46;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:32:21;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:35:00;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:37:33;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:40:11;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:42:39;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:45:06;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:47:31;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:53:28;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:55:55;6.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T10:58:27;6.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:01:00;6.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:06:35;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:11:54;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:17:01;6.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:19:28;6.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:21:56;6.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:26:55;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:29:21;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:31:58;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:34:28;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:36:59;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:39:29;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:42:04;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:44:35;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T11:49:48;7.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T12:03:50;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T12:06:31;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T12:12:13;7.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T12:15:03;7.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T12:20:58;7.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T12:26:23;7.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T12:29:37;7.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T12:32:15;7.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T12:34:51;7.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T12:42:37;7.40;91.30
54178;DHT22;40085;53.004;6.770;2023-02-01T12:48:08;7.40;93.40
54178;DHT22;40085;53.004;6.770;2023-02-01T12:50:47;7.30;91.10
54178;DHT22;40085;53.004;6.770;2023-02-01T12:53:19;7.30;96.10
54178;DHT22;40085;53.004;6.770;2023-02-01T12:55:58;7.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T12:58:32;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T13:01:17;7.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T13:04:04;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T13:06:34;6.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T13:12:07;7.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T13:14:39;7.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T13:17:23;7.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T13:25:48;7.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T13:28:20;7.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T13:30:52;7.40;98.30
54178;DHT22;40085;53.004;6.770;2023-02-01T13:41:56;7.40;94.80
54178;DHT22;40085;53.004;6.770;2023-02-01T13:44:43;7.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T13:49:47;7.60;98.20
54178;DHT22;40085;53.004;6.770;2023-02-01T13:52:37;7.70;89.50
54178;DHT22;40085;53.004;6.770;2023-02-01T13:55:25;7.70;81.30
54178;DHT22;40085;53.004;6.770;2023-02-01T14:00:33;7.70;88.60
54178;DHT22;40085;53.004;6.770;2023-02-01T14:10:55;7.60;85.40
54178;DHT22;40085;53.004;6.770;2023-02-01T14:21:22;7.60;92.20
54178;DHT22;40085;53.004;6.770;2023-02-01T14:29:03;7.70;64.50
54178;DHT22;40085;53.004;6.770;2023-02-01T14:34:13;7.80;73.20
54178;DHT22;40085;53.004;6.770;2023-02-01T14:36:50;7.80;67.40
54178;DHT22;40085;53.004;6.770;2023-02-01T14:39:29;7.90;64.60
54178;DHT22;40085;53.004;6.770;2023-02-01T14:42:19;8.10;68.20
54178;DHT22;40085;53.004;6.770;2023-02-01T14:44:43;8.10;48.70
54178;DHT22;40085;53.004;6.770;2023-02-01T14:52:50;8.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T14:58:36;8.00;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:04:01;8.00;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:09:17;7.90;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:12:03;7.80;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:14:35;7.80;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:17:02;7.70;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:19:29;7.70;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:21:58;7.70;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:24:28;7.70;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:26:55;7.70;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:29:22;7.70;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:31:52;7.70;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:34:19;7.70;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:36:46;7.70;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:39:17;7.60;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:42:11;7.60;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:44:45;7.50;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:47:22;7.50;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:49:53;7.50;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:54:58;7.50;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T15:57:31;7.50;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:00:02;7.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:02:43;7.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:05:39;7.30;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:08:22;7.30;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:10:53;7.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:13:20;7.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:15:47;7.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:18:13;7.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:20:41;7.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:23:07;7.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:25:34;7.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:28:00;7.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:30:25;7.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:32:55;7.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:35:57;7.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:38:17;7.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:40:45;7.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:43:17;7.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:45:44;7.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:50:45;7.00;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:53:13;7.00;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:55:40;7.00;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T16:58:05;6.90;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T17:00:31;6.90;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T17:03:01;6.90;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T17:05:27;6.80;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T17:07:56;6.80;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T17:10:25;6.70;4.10
54178;DHT22;40085;53.004;6.770;2023-02-01T17:12:52;6.70;12.60
54178;DHT22;40085;53.004;6.770;2023-02-01T17:15:18;6.80;14.70
54178;DHT22;40085;53.004;6.770;2023-02-01T17:17:43;6.80;20.00
54178;DHT22;40085;53.004;6.770;2023-02-01T17:20:19;6.70;18.30
54178;DHT22;40085;53.004;6.770;2023-02-01T17:22:46;6.80;21.10
54178;DHT22;40085;53.004;6.770;2023-02-01T17:25:17;6.80;16.50
54178;DHT22;40085;53.004;6.770;2023-02-01T17:27:43;6.80;21.10
54178;DHT22;40085;53.004;6.770;2023-02-01T17:30:11;6.80;28.60
54178;DHT22;40085;53.004;6.770;2023-02-01T17:32:37;6.80;24.80
54178;DHT22;40085;53.004;6.770;2023-02-01T17:35:04;6.80;28.60
54178;DHT22;40085;53.004;6.770;2023-02-01T17:37:32;6.80;31.10
54178;DHT22;40085;53.004;6.770;2023-02-01T17:40:00;6.80;34.60
54178;DHT22;40085;53.004;6.770;2023-02-01T17:42:27;6.80;32.50
54178;DHT22;40085;53.004;6.770;2023-02-01T17:44:57;6.70;30.90
54178;DHT22;40085;53.004;6.770;2023-02-01T17:47:23;6.70;25.10
54178;DHT22;40085;53.004;6.770;2023-02-01T17:49:48;6.60;14.60
54178;DHT22;40085;53.004;6.770;2023-02-01T17:52:22;6.60;3.50
54178;DHT22;40085;53.004;6.770;2023-02-01T17:54:48;6.60;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T17:57:16;6.60;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T17:59:42;6.60;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:02:18;6.50;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:04:44;6.50;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:07:09;6.50;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:09:35;6.50;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:12:03;6.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:14:29;6.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:16:54;6.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:19:20;6.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:21:46;6.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:24:12;6.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:26:39;6.30;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:29:05;6.30;1.00
54178;DHT22;40085;53.004;6.770;2023-02-01T18:31:31;6.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T18:33:58;6.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-01T18:36:25;6.30;1.00