sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9371;DHT22;4725;48.384;8.984;2023-04-30T00:01:25;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:03:53;10.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:06:20;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:08:47;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:11:14;10.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:13:41;10.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:16:08;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:18:35;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:21:04;10.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:23:31;10.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:28:25;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:30:51;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:33:18;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:35:45;10.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:38:14;10.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:40:41;10.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:45:36;10.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:48:03;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:52:57;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:55:27;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T00:57:54;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:00:21;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:02:48;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:10:11;10.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:12:52;10.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:15:26;10.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:17:55;10.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:20:25;10.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:22:57;10.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:25:43;9.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:28:17;9.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:33:19;9.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:36:29;9.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:39:17;9.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:41:51;9.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:44:34;9.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:47:11;9.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:49:48;9.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:52:21;9.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:54:52;9.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:57:26;9.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T01:59:55;9.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:02:22;9.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:04:49;9.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:07:34;9.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:10:04;9.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:12:31;9.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:17:26;9.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:19:53;9.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:22:20;9.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:24:47;9.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:27:13;9.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:29:40;9.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:32:09;9.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:34:36;9.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:37:02;9.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:39:29;9.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:41:56;9.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:46:50;9.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:49:18;9.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:51:45;10.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:54:12;9.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T02:59:06;9.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:01:33;9.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:04:00;9.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:06:29;9.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:08:56;9.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:11:23;9.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:13:50;9.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:16:18;9.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:18:45;8.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:21:12;8.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:23:40;8.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:26:07;8.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:28:34;8.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:31:01;8.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:33:29;8.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:35:56;8.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:38:24;8.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:40:52;8.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:43:19;8.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:45:46;8.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:48:13;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:53:07;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:55:34;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T03:58:02;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:00:29;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:02:57;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:05:24;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:07:51;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:10:18;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:12:45;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:15:13;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:17:40;7.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:20:08;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:22:35;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:25:02;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:29:56;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:32:24;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:34:51;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:37:19;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:39:46;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:42:14;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:44:41;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:47:08;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:49:38;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:52:05;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:54:32;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:56:59;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T04:59:27;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:01:54;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:04:21;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:06:50;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:09:17;9.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:11:43;7.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:14:10;8.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:16:37;8.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:19:04;8.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:21:31;8.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:23:59;8.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:26:26;8.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:28:53;8.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:31:20;8.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:33:47;8.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:36:14;8.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:38:40;8.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:41:11;8.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:43:38;9.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:46:05;9.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:48:32;9.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:50:58;9.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:53:25;9.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:55:52;9.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T05:58:20;9.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:00:48;9.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:03:16;9.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:05:43;10.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:08:10;10.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:10:37;10.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:13:05;10.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:15:33;10.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:18:00;10.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:20:27;10.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:22:54;10.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:25:21;10.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:27:48;10.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:30:16;10.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:32:44;10.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:35:11;10.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:37:38;10.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:40:06;11.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:42:34;11.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:45:01;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:47:29;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:50:00;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:52:27;11.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:54:54;11.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:57:21;11.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T06:59:49;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:02:16;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:04:43;12.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:07:11;12.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:09:38;12.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:12:05;12.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:14:32;12.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:16:58;12.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:19:26;12.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:21:53;12.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:24:21;12.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:26:48;12.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:29:15;12.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:31:42;12.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:34:09;12.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:36:36;13.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:39:04;12.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:41:33;12.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:44:00;12.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:46:26;12.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:48:53;12.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:51:20;12.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:53:47;13.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T07:56:14;13.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:01:09;13.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:03:36;13.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:06:04;14.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:08:31;13.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:10:58;14.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:13:25;14.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:15:53;14.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:18:20;14.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:20:47;14.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:23:14;14.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:25:41;14.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:28:08;14.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:30:35;14.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:33:03;14.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:35:30;14.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:37:57;14.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:40:24;15.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:43:02;15.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:48:49;15.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:51:16;15.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:53:43;15.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:56:11;15.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T08:58:39;15.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:01:06;15.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:03:34;15.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:08:42;15.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:11:23;15.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:16:18;15.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:18:45;15.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:21:14;15.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:24:02;15.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:26:33;15.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:29:01;15.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:31:32;16.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:33:59;16.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:36:28;16.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:38:56;16.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:41:31;16.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:43:58;16.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:46:30;16.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:48:58;16.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:51:27;15.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:53:54;15.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:56:23;15.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T09:58:51;16.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:01:19;16.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:03:46;16.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:06:14;16.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:08:46;17.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:11:17;16.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:13:50;16.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:16:26;16.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:18:58;16.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:21:27;16.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:23:55;16.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:26:23;16.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:28:51;16.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:31:19;16.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:33:53;16.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:36:28;16.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:39:00;16.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:41:28;16.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:43:56;16.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:46:24;16.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:48:52;16.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:51:20;16.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:53:49;16.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:56:31;15.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T10:58:58;16.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:01:26;16.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:04:04;16.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:06:53;16.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:09:34;17.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:12:09;17.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:14:42;17.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:17:10;17.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:19:45;18.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:22:18;18.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:24:52;18.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:27:22;18.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:29:50;18.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:32:17;18.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:34:45;18.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:37:17;18.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:39:44;17.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:42:17;17.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:44:45;17.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:47:13;17.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:49:40;17.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:52:07;17.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:54:35;17.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:57:02;17.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T11:59:29;18.30;99.10
9371;DHT22;4725;48.384;8.984;2023-04-30T12:01:58;18.30;99.40
9371;DHT22;4725;48.384;8.984;2023-04-30T12:04:25;18.50;99.10
9371;DHT22;4725;48.384;8.984;2023-04-30T12:06:52;19.00;98.50
9371;DHT22;4725;48.384;8.984;2023-04-30T12:09:19;19.10;99.00
9371;DHT22;4725;48.384;8.984;2023-04-30T12:11:46;18.60;98.80
9371;DHT22;4725;48.384;8.984;2023-04-30T12:14:13;18.40;99.00
9371;DHT22;4725;48.384;8.984;2023-04-30T12:16:42;18.90;98.90
9371;DHT22;4725;48.384;8.984;2023-04-30T12:19:11;19.20;98.70
9371;DHT22;4725;48.384;8.984;2023-04-30T12:21:39;19.20;98.90
9371;DHT22;4725;48.384;8.984;2023-04-30T12:24:06;19.30;98.80
9371;DHT22;4725;48.384;8.984;2023-04-30T12:26:34;19.50;98.70
9371;DHT22;4725;48.384;8.984;2023-04-30T12:29:03;19.20;99.40
9371;DHT22;4725;48.384;8.984;2023-04-30T12:31:31;19.10;98.60
9371;DHT22;4725;48.384;8.984;2023-04-30T12:34:02;19.00;98.70
9371;DHT22;4725;48.384;8.984;2023-04-30T12:36:32;18.60;99.40
9371;DHT22;4725;48.384;8.984;2023-04-30T12:39:11;18.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T12:41:43;19.50;98.80
9371;DHT22;4725;48.384;8.984;2023-04-30T12:44:14;19.90;98.60
9371;DHT22;4725;48.384;8.984;2023-04-30T12:46:41;19.70;98.00
9371;DHT22;4725;48.384;8.984;2023-04-30T12:49:09;19.10;97.70
9371;DHT22;4725;48.384;8.984;2023-04-30T12:51:41;18.90;99.10
9371;DHT22;4725;48.384;8.984;2023-04-30T12:54:08;19.40;98.10
9371;DHT22;4725;48.384;8.984;2023-04-30T12:56:35;19.60;98.30
9371;DHT22;4725;48.384;8.984;2023-04-30T12:59:02;19.60;98.70
9371;DHT22;4725;48.384;8.984;2023-04-30T13:01:29;20.00;98.10
9371;DHT22;4725;48.384;8.984;2023-04-30T13:03:57;21.00;97.40
9371;DHT22;4725;48.384;8.984;2023-04-30T13:06:25;21.20;96.90
9371;DHT22;4725;48.384;8.984;2023-04-30T13:08:54;20.70;96.70
9371;DHT22;4725;48.384;8.984;2023-04-30T13:11:21;19.60;96.90
9371;DHT22;4725;48.384;8.984;2023-04-30T13:13:48;19.40;97.60
9371;DHT22;4725;48.384;8.984;2023-04-30T13:16:15;21.30;99.30
9371;DHT22;4725;48.384;8.984;2023-04-30T13:18:42;19.20;98.30
9371;DHT22;4725;48.384;8.984;2023-04-30T13:21:09;19.30;98.10
9371;DHT22;4725;48.384;8.984;2023-04-30T13:23:36;19.50;97.70
9371;DHT22;4725;48.384;8.984;2023-04-30T13:26:04;19.30;97.80
9371;DHT22;4725;48.384;8.984;2023-04-30T13:28:31;19.60;96.70
9371;DHT22;4725;48.384;8.984;2023-04-30T13:30:58;20.00;96.50
9371;DHT22;4725;48.384;8.984;2023-04-30T13:33:24;20.40;97.00
9371;DHT22;4725;48.384;8.984;2023-04-30T13:35:51;21.00;95.90
9371;DHT22;4725;48.384;8.984;2023-04-30T13:38:18;21.00;95.10
9371;DHT22;4725;48.384;8.984;2023-04-30T13:40:45;20.10;95.70
9371;DHT22;4725;48.384;8.984;2023-04-30T13:43:13;19.90;95.70
9371;DHT22;4725;48.384;8.984;2023-04-30T13:45:40;19.60;96.70
9371;DHT22;4725;48.384;8.984;2023-04-30T13:48:07;19.60;96.50
9371;DHT22;4725;48.384;8.984;2023-04-30T13:50:34;20.30;96.30
9371;DHT22;4725;48.384;8.984;2023-04-30T13:53:01;20.30;96.70
9371;DHT22;4725;48.384;8.984;2023-04-30T13:55:28;20.40;95.20
9371;DHT22;4725;48.384;8.984;2023-04-30T13:57:56;20.30;95.60
9371;DHT22;4725;48.384;8.984;2023-04-30T14:00:24;20.60;94.80
9371;DHT22;4725;48.384;8.984;2023-04-30T14:02:51;20.50;95.20
9371;DHT22;4725;48.384;8.984;2023-04-30T14:05:18;20.30;95.60
9371;DHT22;4725;48.384;8.984;2023-04-30T14:07:45;20.00;96.10
9371;DHT22;4725;48.384;8.984;2023-04-30T14:10:12;20.40;96.30
9371;DHT22;4725;48.384;8.984;2023-04-30T14:12:39;20.80;95.90
9371;DHT22;4725;48.384;8.984;2023-04-30T14:15:06;20.70;97.10
9371;DHT22;4725;48.384;8.984;2023-04-30T14:17:35;21.00;95.80
9371;DHT22;4725;48.384;8.984;2023-04-30T14:20:02;21.20;95.60
9371;DHT22;4725;48.384;8.984;2023-04-30T14:22:29;22.00;93.70
9371;DHT22;4725;48.384;8.984;2023-04-30T14:24:59;21.60;94.00
9371;DHT22;4725;48.384;8.984;2023-04-30T14:27:25;21.50;94.30
9371;DHT22;4725;48.384;8.984;2023-04-30T14:29:52;20.70;95.40
9371;DHT22;4725;48.384;8.984;2023-04-30T14:32:19;20.70;96.50
9371;DHT22;4725;48.384;8.984;2023-04-30T14:34:47;20.40;96.60
9371;DHT22;4725;48.384;8.984;2023-04-30T14:37:14;20.00;96.30
9371;DHT22;4725;48.384;8.984;2023-04-30T14:44:36;19.90;97.20
9371;DHT22;4725;48.384;8.984;2023-04-30T14:47:03;20.00;96.40
9371;DHT22;4725;48.384;8.984;2023-04-30T14:49:31;21.10;96.60
9371;DHT22;4725;48.384;8.984;2023-04-30T14:51:59;21.70;95.80
9371;DHT22;4725;48.384;8.984;2023-04-30T14:54:26;21.80;95.60
9371;DHT22;4725;48.384;8.984;2023-04-30T14:56:53;21.60;94.70
9371;DHT22;4725;48.384;8.984;2023-04-30T14:59:19;20.80;95.40
9371;DHT22;4725;48.384;8.984;2023-04-30T15:01:46;20.20;96.20
9371;DHT22;4725;48.384;8.984;2023-04-30T15:04:13;20.00;96.50
9371;DHT22;4725;48.384;8.984;2023-04-30T15:06:40;19.40;96.90
9371;DHT22;4725;48.384;8.984;2023-04-30T15:09:09;19.00;97.30
9371;DHT22;4725;48.384;8.984;2023-04-30T15:11:36;18.70;97.80
9371;DHT22;4725;48.384;8.984;2023-04-30T15:14:03;19.00;97.80
9371;DHT22;4725;48.384;8.984;2023-04-30T15:16:30;18.90;97.80
9371;DHT22;4725;48.384;8.984;2023-04-30T15:18:58;18.80;97.90
9371;DHT22;4725;48.384;8.984;2023-04-30T15:21:25;18.40;97.70
9371;DHT22;4725;48.384;8.984;2023-04-30T15:23:53;18.10;98.60
9371;DHT22;4725;48.384;8.984;2023-04-30T15:26:21;18.00;99.10
9371;DHT22;4725;48.384;8.984;2023-04-30T15:28:48;17.80;98.60
9371;DHT22;4725;48.384;8.984;2023-04-30T15:31:15;17.70;99.50
9371;DHT22;4725;48.384;8.984;2023-04-30T15:33:42;17.80;99.00
9371;DHT22;4725;48.384;8.984;2023-04-30T15:36:09;18.00;98.50
9371;DHT22;4725;48.384;8.984;2023-04-30T15:38:36;18.20;98.80
9371;DHT22;4725;48.384;8.984;2023-04-30T15:41:03;19.10;97.40
9371;DHT22;4725;48.384;8.984;2023-04-30T15:43:31;19.10;97.40
9371;DHT22;4725;48.384;8.984;2023-04-30T15:45:58;19.60;96.30
9371;DHT22;4725;48.384;8.984;2023-04-30T15:48:25;19.40;96.00
9371;DHT22;4725;48.384;8.984;2023-04-30T15:50:52;18.50;96.10
9371;DHT22;4725;48.384;8.984;2023-04-30T15:53:20;18.30;97.20
9371;DHT22;4725;48.384;8.984;2023-04-30T15:55:47;17.70;97.70
9371;DHT22;4725;48.384;8.984;2023-04-30T15:58:15;17.70;98.20
9371;DHT22;4725;48.384;8.984;2023-04-30T16:00:43;17.50;98.00
9371;DHT22;4725;48.384;8.984;2023-04-30T16:03:10;17.50;98.80
9371;DHT22;4725;48.384;8.984;2023-04-30T16:05:38;17.70;99.10
9371;DHT22;4725;48.384;8.984;2023-04-30T16:08:06;17.70;99.10
9371;DHT22;4725;48.384;8.984;2023-04-30T16:10:33;18.00;97.90
9371;DHT22;4725;48.384;8.984;2023-04-30T16:13:00;18.10;97.80
9371;DHT22;4725;48.384;8.984;2023-04-30T16:15:27;18.10;97.30
9371;DHT22;4725;48.384;8.984;2023-04-30T16:17:56;17.80;97.80
9371;DHT22;4725;48.384;8.984;2023-04-30T16:20:23;17.60;97.60
9371;DHT22;4725;48.384;8.984;2023-04-30T16:22:52;17.50;98.00
9371;DHT22;4725;48.384;8.984;2023-04-30T16:25:19;17.10;98.10
9371;DHT22;4725;48.384;8.984;2023-04-30T16:27:47;16.90;98.60
9371;DHT22;4725;48.384;8.984;2023-04-30T16:30:14;16.70;98.20
9371;DHT22;4725;48.384;8.984;2023-04-30T16:32:41;16.60;98.70
9371;DHT22;4725;48.384;8.984;2023-04-30T16:35:10;16.60;99.20
9371;DHT22;4725;48.384;8.984;2023-04-30T16:37:37;16.80;99.20
9371;DHT22;4725;48.384;8.984;2023-04-30T16:40:05;17.10;99.40
9371;DHT22;4725;48.384;8.984;2023-04-30T16:42:33;17.10;99.70
9371;DHT22;4725;48.384;8.984;2023-04-30T16:45:00;17.20;99.50
9371;DHT22;4725;48.384;8.984;2023-04-30T16:47:27;17.00;99.50
9371;DHT22;4725;48.384;8.984;2023-04-30T16:49:55;16.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T16:52:24;16.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T16:54:51;16.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-30T16:57:17;16.20;99.90