sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17169;SDS011;8700;48.222;16.342;2023-05-29T00:02:38;7.82;;;7.03;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:06:03;6.93;;;6.22;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:09:26;7.07;;;6.28;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:12:49;8.02;;;6.32;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:16:12;7.47;;;6.22;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:19:33;8.60;;;6.40;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:22:56;8.52;;;6.63;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:26:17;8.75;;;6.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:29:40;7.95;;;7.13;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:33:03;8.88;;;6.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:36:25;7.00;;;6.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:39:48;8.30;;;6.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:43:10;7.10;;;6.40;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:46:31;9.32;;;6.80;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:49:55;11.93;;;6.90;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:53:17;6.85;;;6.15;;
17169;SDS011;8700;48.222;16.342;2023-05-29T00:56:40;9.20;;;6.40;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:00:03;7.28;;;6.00;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:03:30;9.35;;;6.00;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:06:53;7.07;;;6.22;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:10:16;8.48;;;6.35;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:13:38;6.53;;;5.93;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:17:04;8.98;;;5.97;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:20:33;7.13;;;6.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:24:10;6.57;;;5.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:27:37;7.13;;;5.88;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:31:01;6.10;;;5.50;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:34:24;6.47;;;5.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:37:46;9.30;;;6.82;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:41:07;6.47;;;5.63;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:44:31;6.50;;;5.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:47:53;8.30;;;5.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:51:15;6.97;;;6.13;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:54:37;7.43;;;6.50;;
17169;SDS011;8700;48.222;16.342;2023-05-29T01:57:59;6.53;;;5.75;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:01:22;9.93;;;6.22;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:04:44;6.30;;;5.57;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:08:06;5.93;;;5.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:11:28;9.63;;;5.40;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:14:49;5.70;;;5.10;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:18:13;5.97;;;5.47;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:21:37;5.80;;;5.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:25:00;6.35;;;5.75;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:28:21;6.28;;;5.68;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:31:43;5.85;;;5.25;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:35:06;6.72;;;5.63;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:38:29;5.93;;;5.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:41:50;5.88;;;4.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:45:12;6.75;;;6.05;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:48:34;5.70;;;5.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:51:57;7.50;;;5.97;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:55:18;8.45;;;5.65;;
17169;SDS011;8700;48.222;16.342;2023-05-29T02:58:40;9.13;;;5.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:02:01;15.95;;;6.05;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:05:25;7.03;;;6.32;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:08:48;6.68;;;6.00;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:12:13;6.43;;;5.55;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:15:36;6.95;;;5.10;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:18:58;5.78;;;5.15;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:22:19;6.38;;;5.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:25:43;6.93;;;6.22;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:29:05;6.35;;;5.68;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:32:27;6.25;;;5.65;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:35:48;7.32;;;5.60;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:39:11;7.60;;;5.18;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:42:34;6.53;;;5.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:45:56;6.07;;;5.47;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:49:17;5.28;;;4.80;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:52:39;7.85;;;5.80;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:56:00;7.38;;;5.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T03:59:24;6.75;;;5.97;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:02:45;6.28;;;5.57;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:06:06;9.95;;;6.32;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:09:30;9.95;;;6.65;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:12:52;6.35;;;5.72;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:16:15;8.68;;;6.13;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:19:37;6.90;;;6.07;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:22:58;6.90;;;6.13;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:26:20;6.32;;;5.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:29:45;8.60;;;6.03;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:33:08;6.50;;;5.90;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:36:34;7.47;;;6.10;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:39:58;6.25;;;5.63;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:43:20;7.10;;;6.40;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:46:42;6.13;;;5.50;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:50:06;9.00;;;6.47;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:53:29;9.68;;;6.65;;
17169;SDS011;8700;48.222;16.342;2023-05-29T04:56:51;7.18;;;6.40;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:00:13;7.20;;;6.28;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:03:35;8.40;;;5.60;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:06:58;6.53;;;5.35;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:10:20;9.73;;;5.57;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:13:45;7.45;;;5.88;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:17:06;6.85;;;5.25;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:20:28;6.30;;;5.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:23:51;5.45;;;4.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:27:13;9.18;;;6.50;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:30:34;6.70;;;5.97;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:33:56;6.05;;;5.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:37:18;6.68;;;5.00;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:40:44;6.90;;;5.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:44:05;6.85;;;5.55;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:47:27;7.72;;;5.55;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:50:48;5.63;;;5.07;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:54:10;8.13;;;5.90;;
17169;SDS011;8700;48.222;16.342;2023-05-29T05:57:33;8.93;;;5.55;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:00:57;6.80;;;4.97;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:04:20;8.52;;;5.00;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:07:42;6.72;;;5.38;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:11:03;6.18;;;5.25;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:14:27;9.02;;;6.05;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:17:50;5.43;;;4.93;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:21:12;5.35;;;4.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:24:33;7.28;;;5.35;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:27:57;5.28;;;4.88;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:31:20;5.57;;;5.07;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:34:42;6.78;;;5.50;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:38:03;6.40;;;5.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:41:25;5.22;;;4.72;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:44:46;5.57;;;4.90;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:48:10;5.88;;;5.18;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:51:34;5.88;;;5.28;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:54:56;7.60;;;6.00;;
17169;SDS011;8700;48.222;16.342;2023-05-29T06:58:17;6.78;;;5.22;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:01:39;8.02;;;5.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:05:02;5.38;;;4.60;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:08:24;7.00;;;4.53;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:11:46;8.05;;;5.15;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:15:13;5.65;;;5.05;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:18:35;5.50;;;4.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:21:58;6.15;;;5.53;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:25:20;6.07;;;4.88;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:28:42;5.25;;;4.63;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:32:04;6.15;;;5.03;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:35:26;5.88;;;5.25;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:38:53;6.72;;;4.65;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:42:17;5.60;;;4.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:45:39;5.28;;;4.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:49:03;5.20;;;4.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:52:28;6.63;;;5.13;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:55:51;5.70;;;4.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T07:59:13;5.55;;;4.68;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:02:34;6.53;;;5.25;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:05:56;8.35;;;7.75;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:09:19;5.18;;;4.68;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:12:43;5.07;;;4.57;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:16:05;5.28;;;4.88;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:19:33;5.43;;;4.93;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:22:57;5.60;;;5.13;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:26:18;5.57;;;5.07;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:29:42;4.55;;;4.15;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:33:03;5.22;;;4.15;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:36:25;6.00;;;4.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:39:47;4.65;;;4.13;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:43:10;5.55;;;4.80;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:46:36;6.80;;;4.57;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:50:00;5.50;;;4.72;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:53:22;6.05;;;4.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T08:56:45;5.15;;;4.72;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:00:07;5.53;;;4.93;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:03:33;5.53;;;4.53;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:06:57;4.55;;;4.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:10:22;6.85;;;3.92;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:13:48;5.20;;;4.45;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:17:10;11.52;;;5.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:20:34;6.35;;;5.10;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:24:01;4.95;;;4.55;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:27:24;5.97;;;4.63;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:30:46;8.95;;;5.07;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:34:08;4.70;;;4.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:37:33;5.30;;;4.40;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:40:55;4.70;;;4.38;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:44:25;5.85;;;4.47;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:47:50;5.72;;;3.88;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:51:23;5.15;;;4.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:54:47;3.85;;;3.55;;
17169;SDS011;8700;48.222;16.342;2023-05-29T09:58:10;6.72;;;5.13;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:01:35;4.28;;;3.97;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:05:04;5.82;;;3.67;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:08:26;4.68;;;4.05;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:11:52;4.05;;;3.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:15:17;4.68;;;4.10;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:18:42;4.50;;;4.10;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:22:05;5.43;;;4.50;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:25:27;4.07;;;3.72;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:28:54;4.47;;;3.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:32:23;4.28;;;3.60;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:35:51;3.60;;;3.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:39:20;5.32;;;3.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:42:43;3.83;;;3.53;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:46:07;4.18;;;3.88;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:49:31;4.13;;;3.72;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:52:54;3.60;;;3.28;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:56:22;6.30;;;4.97;;
17169;SDS011;8700;48.222;16.342;2023-05-29T10:59:57;4.88;;;4.22;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:03:22;4.65;;;4.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:06:45;4.72;;;4.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:10:16;4.40;;;3.63;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:13:39;5.63;;;3.97;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:17:05;4.28;;;3.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:20:33;4.90;;;4.22;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:24:04;4.47;;;4.07;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:27:29;5.93;;;4.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:30:52;3.85;;;3.55;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:34:15;3.63;;;3.33;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:37:39;6.85;;;5.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:41:03;4.20;;;3.42;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:44:24;4.43;;;3.88;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:47:57;4.78;;;4.38;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:51:19;5.85;;;5.35;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:54:43;6.28;;;4.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T11:58:07;5.80;;;4.57;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:01:29;5.60;;;4.90;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:05:01;5.28;;;4.47;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:08:24;5.68;;;5.18;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:11:49;5.13;;;4.32;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:15:10;7.00;;;4.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:18:33;5.10;;;4.63;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:21:56;5.00;;;4.57;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:25:19;8.13;;;5.07;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:28:43;5.38;;;4.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:32:09;5.82;;;5.32;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:35:31;6.75;;;6.13;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:38:52;4.78;;;4.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:42:16;9.35;;;4.38;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:45:39;4.85;;;4.18;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:49:10;6.50;;;4.28;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:52:35;5.35;;;4.63;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:56:03;7.25;;;4.40;;
17169;SDS011;8700;48.222;16.342;2023-05-29T12:59:25;4.85;;;4.45;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:02:48;5.38;;;4.93;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:06:10;5.82;;;4.82;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:09:32;6.40;;;5.00;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:12:54;5.10;;;4.55;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:16:18;7.10;;;5.18;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:19:41;5.38;;;4.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:23:03;5.20;;;4.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:26:24;5.75;;;5.25;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:29:46;7.05;;;5.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:33:11;5.97;;;4.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:36:34;5.40;;;4.90;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:39:56;6.78;;;4.60;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:43:20;5.43;;;4.93;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:46:42;5.30;;;4.80;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:50:04;5.28;;;4.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:53:28;7.05;;;4.82;;
17169;SDS011;8700;48.222;16.342;2023-05-29T13:56:50;5.22;;;4.72;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:00:12;5.03;;;4.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:03:38;5.38;;;4.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:06:59;5.50;;;4.45;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:10:23;7.07;;;5.93;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:13:44;6.20;;;5.57;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:17:06;5.28;;;4.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:20:30;6.05;;;5.10;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:23:52;6.45;;;5.05;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:27:14;6.00;;;4.63;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:30:36;5.35;;;4.68;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:33:58;5.55;;;4.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:37:20;7.25;;;5.03;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:40:41;5.47;;;4.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:44:05;5.28;;;4.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:47:26;6.60;;;6.03;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:50:48;8.27;;;6.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:54:12;6.28;;;5.68;;
17169;SDS011;8700;48.222;16.342;2023-05-29T14:57:35;5.82;;;4.63;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:00:58;7.03;;;6.28;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:04:19;8.23;;;5.38;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:07:41;5.55;;;5.05;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:11:03;6.72;;;6.18;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:14:25;5.82;;;5.22;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:17:49;7.97;;;7.28;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:21:14;6.97;;;6.25;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:24:36;6.43;;;5.82;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:27:58;8.48;;;6.72;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:31:23;5.22;;;4.57;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:34:46;5.82;;;5.28;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:38:09;6.70;;;6.07;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:41:32;6.65;;;5.75;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:44:53;6.28;;;5.00;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:48:15;5.22;;;4.72;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:51:38;6.95;;;5.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:55:00;8.00;;;5.72;;
17169;SDS011;8700;48.222;16.342;2023-05-29T15:58:21;5.70;;;4.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:01:43;6.07;;;5.50;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:05:05;9.88;;;5.55;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:08:30;5.72;;;5.22;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:11:52;5.93;;;5.32;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:15:14;6.18;;;5.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:18:36;6.03;;;5.50;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:21:58;6.55;;;5.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:25:21;7.78;;;6.10;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:28:43;6.80;;;4.82;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:32:05;6.03;;;5.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:35:27;7.60;;;5.75;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:38:48;5.45;;;4.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:42:12;5.60;;;4.65;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:45:34;6.90;;;6.05;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:48:55;6.03;;;5.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:52:17;7.40;;;6.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:55:41;7.20;;;5.32;;
17169;SDS011;8700;48.222;16.342;2023-05-29T16:59:06;7.78;;;6.03;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:02:31;7.75;;;5.55;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:05:56;5.72;;;5.15;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:09:17;7.03;;;6.13;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:12:43;5.90;;;5.35;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:16:06;9.23;;;5.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:19:28;5.90;;;5.18;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:22:50;12.05;;;6.47;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:26:12;7.07;;;6.38;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:29:33;7.30;;;5.82;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:32:59;6.18;;;5.57;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:36:22;9.32;;;6.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:39:44;7.70;;;5.05;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:43:09;9.25;;;6.18;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:46:30;9.45;;;6.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:49:53;5.20;;;4.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:53:16;6.68;;;6.05;;
17169;SDS011;8700;48.222;16.342;2023-05-29T17:56:38;7.28;;;6.45;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:00:00;10.82;;;6.40;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:03:25;8.63;;;5.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:06:50;7.43;;;6.72;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:10:12;6.80;;;5.82;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:13:40;7.47;;;5.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:17:02;6.85;;;6.22;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:20:24;7.28;;;6.57;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:23:49;9.32;;;7.25;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:27:11;9.43;;;7.65;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:30:33;9.18;;;8.13;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:33:55;8.50;;;7.65;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:37:17;9.60;;;8.23;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:40:40;9.20;;;6.50;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:44:02;9.10;;;7.68;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:47:24;7.97;;;7.07;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:50:46;10.57;;;9.48;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:54:08;9.45;;;8.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T18:57:31;10.80;;;7.75;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:00:53;10.27;;;8.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:04:16;17.92;;;10.30;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:07:37;8.73;;;7.25;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:11:01;8.95;;;7.88;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:14:26;8.23;;;7.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:17:48;7.68;;;6.95;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:21:09;16.33;;;14.88;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:24:34;9.18;;;7.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:27:56;8.57;;;7.78;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:31:19;8.75;;;7.93;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:34:46;7.88;;;6.70;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:38:07;9.57;;;7.85;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:41:30;7.88;;;7.07;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:44:51;10.50;;;8.23;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:48:16;10.27;;;7.03;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:51:38;8.80;;;8.00;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:54:59;9.27;;;8.43;;
17169;SDS011;8700;48.222;16.342;2023-05-29T19:58:22;8.05;;;7.15;;
17169;SDS011;8700;48.222;16.342;2023-05-29T20:01:44;9.02;;;8.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T20:05:08;8.48;;;7.68;;
17169;SDS011;8700;48.222;16.342;2023-05-29T20:08:30;12.32;;;7.40;;
17169;SDS011;8700;48.222;16.342;2023-05-29T20:11:51;8.82;;;7.88;;
17169;SDS011;8700;48.222;16.342;2023-05-29T20:15:13;9.48;;;8.52;;
17169;SDS011;8700;48.222;16.342;2023-05-29T20:18:35;9.02;;;8.15;;
17169;SDS011;8700;48.222;16.342;2023-05-29T20:22:00;8.05;;;7.20;;
17169;SDS011;8700;48.222;16.342;2023-05-29T20:25:22;8.95;;;7.90;;