sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63399;BME280;49533;-34.520;150.798;2024-03-02T00:00:20;100417.78;;;24.23;64.27
63399;BME280;49533;-34.520;150.798;2024-03-02T00:02:49;100508.06;;;24.78;64.47
63399;BME280;49533;-34.520;150.798;2024-03-02T00:05:20;100515.59;;;24.73;64.71
63399;BME280;49533;-34.520;150.798;2024-03-02T00:07:54;100516.81;;;24.72;64.44
63399;BME280;49533;-34.520;150.798;2024-03-02T00:10:39;100458.59;;;24.37;64.50
63399;BME280;49533;-34.520;150.798;2024-03-02T00:13:07;100516.41;;;24.70;64.27
63399;BME280;49533;-34.520;150.798;2024-03-02T00:15:47;100517.59;;;24.69;64.43
63399;BME280;49533;-34.520;150.798;2024-03-02T00:18:23;100483.97;;;24.39;64.35
63399;BME280;49533;-34.520;150.798;2024-03-02T00:20:55;100510.56;;;24.47;64.63
63399;BME280;49533;-34.520;150.798;2024-03-02T00:23:23;100526.75;;;24.59;64.41
63399;BME280;49533;-34.520;150.798;2024-03-02T00:25:55;100497.50;;;24.26;64.10
63399;BME280;49533;-34.520;150.798;2024-03-02T00:28:24;100520.84;;;24.57;64.45
63399;BME280;49533;-34.520;150.798;2024-03-02T00:30:58;100539.09;;;24.58;64.42
63399;BME280;49533;-34.520;150.798;2024-03-02T00:33:34;100538.25;;;24.68;64.58
63399;BME280;49533;-34.520;150.798;2024-03-02T00:36:03;100537.47;;;24.68;64.42
63399;BME280;49533;-34.520;150.798;2024-03-02T00:38:33;100532.72;;;24.61;64.15
63399;BME280;49533;-34.520;150.798;2024-03-02T00:41:05;100494.31;;;24.31;64.41
63399;BME280;49533;-34.520;150.798;2024-03-02T00:44:12;100536.72;;;24.53;64.50
63399;BME280;49533;-34.520;150.798;2024-03-02T00:46:40;100530.00;;;24.47;64.75
63399;BME280;49533;-34.520;150.798;2024-03-02T00:49:24;100541.88;;;24.44;64.70
63399;BME280;49533;-34.520;150.798;2024-03-02T00:51:56;100521.31;;;24.27;64.72
63399;BME280;49533;-34.520;150.798;2024-03-02T00:54:25;100528.03;;;24.26;64.82
63399;BME280;49533;-34.520;150.798;2024-03-02T00:56:55;100463.50;;;23.86;64.65
63399;BME280;49533;-34.520;150.798;2024-03-02T00:59:23;100476.56;;;23.89;64.56
63399;BME280;49533;-34.520;150.798;2024-03-02T01:01:50;100519.31;;;24.20;64.69
63399;BME280;49533;-34.520;150.798;2024-03-02T01:04:20;100556.19;;;24.35;65.03
63399;BME280;49533;-34.520;150.798;2024-03-02T01:06:47;100461.13;;;23.66;64.95
63399;BME280;49533;-34.520;150.798;2024-03-02T01:09:14;100455.19;;;23.57;64.94
63399;BME280;49533;-34.520;150.798;2024-03-02T01:11:43;100495.22;;;23.89;64.80
63399;BME280;49533;-34.520;150.798;2024-03-02T01:14:10;100555.81;;;24.22;65.41
63399;BME280;49533;-34.520;150.798;2024-03-02T01:16:37;100562.94;;;24.23;64.95
63399;BME280;49533;-34.520;150.798;2024-03-02T01:19:04;100564.13;;;24.33;65.18
63399;BME280;49533;-34.520;150.798;2024-03-02T01:21:31;100439.34;;;23.65;65.18
63399;BME280;49533;-34.520;150.798;2024-03-02T01:23:58;100556.94;;;24.43;64.69
63399;BME280;49533;-34.520;150.798;2024-03-02T01:26:25;100515.00;;;24.12;64.96
63399;BME280;49533;-34.520;150.798;2024-03-02T01:28:52;100571.66;;;24.47;64.83
63399;BME280;49533;-34.520;150.798;2024-03-02T01:31:20;100566.09;;;24.50;65.03
63399;BME280;49533;-34.520;150.798;2024-03-02T01:33:47;100502.31;;;24.07;64.70
63399;BME280;49533;-34.520;150.798;2024-03-02T01:36:14;100509.44;;;24.19;64.99
63399;BME280;49533;-34.520;150.798;2024-03-02T01:38:41;100545.47;;;24.34;64.39
63399;BME280;49533;-34.520;150.798;2024-03-02T01:41:08;100559.72;;;24.61;64.82
63399;BME280;49533;-34.520;150.798;2024-03-02T01:43:35;100570.44;;;24.62;64.41
63399;BME280;49533;-34.520;150.798;2024-03-02T01:46:02;100521.28;;;24.34;64.82
63399;BME280;49533;-34.520;150.798;2024-03-02T01:48:29;100564.06;;;24.65;64.84
63399;BME280;49533;-34.520;150.798;2024-03-02T01:50:56;100425.47;;;23.76;64.23
63399;BME280;49533;-34.520;150.798;2024-03-02T01:53:24;100482.06;;;24.18;64.87
63399;BME280;49533;-34.520;150.798;2024-03-02T01:55:51;100568.41;;;24.70;64.59
63399;BME280;49533;-34.520;150.798;2024-03-02T01:58:18;100581.09;;;24.71;64.38
63399;BME280;49533;-34.520;150.798;2024-03-02T02:00:45;100552.22;;;24.47;64.52
63399;BME280;49533;-34.520;150.798;2024-03-02T02:03:12;100580.31;;;24.70;64.72
63399;BME280;49533;-34.520;150.798;2024-03-02T02:05:41;100541.88;;;24.40;64.42
63399;BME280;49533;-34.520;150.798;2024-03-02T02:08:08;100577.94;;;24.72;64.40
63399;BME280;49533;-34.520;150.798;2024-03-02T02:10:36;100553.78;;;24.55;64.66
63399;BME280;49533;-34.520;150.798;2024-03-02T02:13:04;100539.88;;;24.62;64.79
63399;BME280;49533;-34.520;150.798;2024-03-02T02:15:31;100538.66;;;24.63;64.31
63399;BME280;49533;-34.520;150.798;2024-03-02T02:18:01;100464.63;;;24.14;64.63
63399;BME280;49533;-34.520;150.798;2024-03-02T02:20:28;100556.88;;;24.75;64.45
63399;BME280;49533;-34.520;150.798;2024-03-02T02:25:27;100493.91;;;24.33;64.32
63399;BME280;49533;-34.520;150.798;2024-03-02T02:27:55;100542.56;;;24.77;64.67
63399;BME280;49533;-34.520;150.798;2024-03-02T02:30:29;100543.78;;;24.76;64.33
63399;BME280;49533;-34.520;150.798;2024-03-02T02:32:57;100525.13;;;24.76;64.63
63399;BME280;49533;-34.520;150.798;2024-03-02T02:35:25;100490.69;;;24.56;64.66
63399;BME280;49533;-34.520;150.798;2024-03-02T02:37:53;100510.44;;;24.76;64.75
63399;BME280;49533;-34.520;150.798;2024-03-02T02:40:21;100510.03;;;24.77;64.63
63399;BME280;49533;-34.520;150.798;2024-03-02T02:42:48;100520.34;;;24.77;64.29
63399;BME280;49533;-34.520;150.798;2024-03-02T02:45:16;100499.41;;;24.58;64.49
63399;BME280;49533;-34.520;150.798;2024-03-02T02:47:44;100518.78;;;24.76;64.79
63399;BME280;49533;-34.520;150.798;2024-03-02T02:50:12;100455.41;;;24.38;64.45
63399;BME280;49533;-34.520;150.798;2024-03-02T02:52:41;100536.63;;;24.78;64.35
63399;BME280;49533;-34.520;150.798;2024-03-02T02:55:10;100527.91;;;24.72;64.39
63399;BME280;49533;-34.520;150.798;2024-03-02T02:57:40;100505.72;;;24.65;64.69
63399;BME280;49533;-34.520;150.798;2024-03-02T03:00:13;100516.75;;;24.80;64.64
63399;BME280;49533;-34.520;150.798;2024-03-02T03:02:46;100397.66;;;23.97;64.28
63399;BME280;49533;-34.520;150.798;2024-03-02T03:05:16;100468.88;;;24.50;64.46
63399;BME280;49533;-34.520;150.798;2024-03-02T03:07:43;100504.53;;;24.66;64.49
63399;BME280;49533;-34.520;150.798;2024-03-02T03:10:11;100483.19;;;24.35;63.99
63399;BME280;49533;-34.520;150.798;2024-03-02T03:12:38;100537.84;;;24.66;64.43
63399;BME280;49533;-34.520;150.798;2024-03-02T03:15:07;100459.91;;;24.03;64.12
63399;BME280;49533;-34.520;150.798;2024-03-02T03:17:35;100474.91;;;24.24;64.37
63399;BME280;49533;-34.520;150.798;2024-03-02T03:20:06;100535.06;;;24.66;64.29
63399;BME280;49533;-34.520;150.798;2024-03-02T03:22:36;100423.81;;;24.07;64.16
63399;BME280;49533;-34.520;150.798;2024-03-02T03:25:04;100514.44;;;24.67;64.47
63399;BME280;49533;-34.520;150.798;2024-03-02T03:27:31;100472.84;;;24.39;64.18
63399;BME280;49533;-34.520;150.798;2024-03-02T03:29:59;100276.22;;;23.13;64.33
63399;BME280;49533;-34.520;150.798;2024-03-02T03:32:26;100506.47;;;24.73;64.26
63399;BME280;49533;-34.520;150.798;2024-03-02T03:34:53;100481.16;;;24.57;64.22
63399;BME280;49533;-34.520;150.798;2024-03-02T03:37:20;100507.28;;;24.70;64.25
63399;BME280;49533;-34.520;150.798;2024-03-02T03:39:47;100472.06;;;24.52;64.12
63399;BME280;49533;-34.520;150.798;2024-03-02T03:42:14;100421.75;;;24.29;64.28
63399;BME280;49533;-34.520;150.798;2024-03-02T03:44:42;100491.78;;;24.76;64.16
63399;BME280;49533;-34.520;150.798;2024-03-02T03:47:09;100487.44;;;24.71;63.31
63399;BME280;49533;-34.520;150.798;2024-03-02T03:49:36;100383.78;;;24.01;63.23
63399;BME280;49533;-34.520;150.798;2024-03-02T03:52:03;100442.31;;;24.39;63.88
63399;BME280;49533;-34.520;150.798;2024-03-02T03:54:30;100479.56;;;24.56;63.89
63399;BME280;49533;-34.520;150.798;2024-03-02T03:56:58;100450.69;;;24.32;63.69
63399;BME280;49533;-34.520;150.798;2024-03-02T03:59:25;100450.66;;;24.46;64.18
63399;BME280;49533;-34.520;150.798;2024-03-02T04:01:52;100437.16;;;24.41;63.87
63399;BME280;49533;-34.520;150.798;2024-03-02T04:04:19;100397.56;;;24.26;64.10
63399;BME280;49533;-34.520;150.798;2024-03-02T04:06:46;100455.28;;;24.67;63.90
63399;BME280;49533;-34.520;150.798;2024-03-02T04:09:14;100458.06;;;24.67;63.99
63399;BME280;49533;-34.520;150.798;2024-03-02T04:11:41;100456.91;;;24.68;63.60
63399;BME280;49533;-34.520;150.798;2024-03-02T04:14:08;100448.19;;;24.62;63.50
63399;BME280;49533;-34.520;150.798;2024-03-02T04:16:36;100397.13;;;24.35;63.71
63399;BME280;49533;-34.520;150.798;2024-03-02T04:19:03;100435.09;;;24.59;63.53
63399;BME280;49533;-34.520;150.798;2024-03-02T04:21:33;100413.75;;;24.45;63.73
63399;BME280;49533;-34.520;150.798;2024-03-02T04:24:00;100447.34;;;24.69;63.12
63399;BME280;49533;-34.520;150.798;2024-03-02T04:26:29;100424.09;;;24.45;63.59
63399;BME280;49533;-34.520;150.798;2024-03-02T04:28:56;100454.13;;;24.68;63.46
63399;BME280;49533;-34.520;150.798;2024-03-02T04:31:23;100411.38;;;24.40;63.67
63399;BME280;49533;-34.520;150.798;2024-03-02T04:33:50;100227.88;;;23.29;63.30
63399;BME280;49533;-34.520;150.798;2024-03-02T04:36:17;100422.44;;;24.55;63.42
63399;BME280;49533;-34.520;150.798;2024-03-02T04:38:44;100373.38;;;24.23;63.36
63399;BME280;49533;-34.520;150.798;2024-03-02T04:41:11;100429.50;;;24.66;63.38
63399;BME280;49533;-34.520;150.798;2024-03-02T04:43:38;100401.06;;;24.41;63.56
63399;BME280;49533;-34.520;150.798;2024-03-02T04:46:06;100431.97;;;24.57;63.38
63399;BME280;49533;-34.520;150.798;2024-03-02T04:48:34;100428.75;;;24.59;63.19
63399;BME280;49533;-34.520;150.798;2024-03-02T04:51:01;100439.06;;;24.65;63.62
63399;BME280;49533;-34.520;150.798;2024-03-02T04:53:28;100448.19;;;24.62;62.26
63399;BME280;49533;-34.520;150.798;2024-03-02T04:55:55;100389.25;;;24.22;61.84
63399;BME280;49533;-34.520;150.798;2024-03-02T04:58:22;100443.50;;;24.48;61.95
63399;BME280;49533;-34.520;150.798;2024-03-02T05:00:49;100449.47;;;24.47;62.04
63399;BME280;49533;-34.520;150.798;2024-03-02T05:03:19;100281.75;;;23.28;62.16
63399;BME280;49533;-34.520;150.798;2024-03-02T05:05:47;100433.63;;;24.26;62.63
63399;BME280;49533;-34.520;150.798;2024-03-02T05:08:14;100436.06;;;24.24;62.51
63399;BME280;49533;-34.520;150.798;2024-03-02T05:10:42;100387.34;;;23.98;62.54
63399;BME280;49533;-34.520;150.798;2024-03-02T05:13:09;100481.53;;;24.59;62.84
63399;BME280;49533;-34.520;150.798;2024-03-02T05:15:36;100485.88;;;24.63;62.90
63399;BME280;49533;-34.520;150.798;2024-03-02T05:18:03;100422.16;;;24.27;62.64
63399;BME280;49533;-34.520;150.798;2024-03-02T05:20:31;100479.13;;;24.64;62.64
63399;BME280;49533;-34.520;150.798;2024-03-02T05:22:58;100470.88;;;24.50;62.51
63399;BME280;49533;-34.520;150.798;2024-03-02T05:25:25;100449.47;;;24.36;62.36
63399;BME280;49533;-34.520;150.798;2024-03-02T05:27:52;100493.41;;;24.66;62.26
63399;BME280;49533;-34.520;150.798;2024-03-02T05:30:20;100481.19;;;24.49;62.25
63399;BME280;49533;-34.520;150.798;2024-03-02T05:32:50;100500.97;;;24.62;62.73
63399;BME280;49533;-34.520;150.798;2024-03-02T05:35:17;100439.22;;;24.22;62.59
63399;BME280;49533;-34.520;150.798;2024-03-02T05:37:44;100505.31;;;24.63;62.24
63399;BME280;49533;-34.520;150.798;2024-03-02T05:40:12;100460.22;;;24.27;62.09
63399;BME280;49533;-34.520;150.798;2024-03-02T05:42:39;100524.00;;;24.63;62.20
63399;BME280;49533;-34.520;150.798;2024-03-02T05:45:08;100471.69;;;24.33;61.26
63399;BME280;49533;-34.520;150.798;2024-03-02T05:47:35;100526.75;;;24.59;61.59
63399;BME280;49533;-34.520;150.798;2024-03-02T05:50:02;100486.41;;;24.29;61.50
63399;BME280;49533;-34.520;150.798;2024-03-02T05:52:30;100531.94;;;24.57;61.38
63399;BME280;49533;-34.520;150.798;2024-03-02T05:54:57;100522.47;;;24.47;61.55
63399;BME280;49533;-34.520;150.798;2024-03-02T05:57:25;100541.06;;;24.54;61.29
63399;BME280;49533;-34.520;150.798;2024-03-02T06:00:05;100443.69;;;23.84;61.65
63399;BME280;49533;-34.520;150.798;2024-03-02T06:02:34;100531.56;;;24.34;61.12
63399;BME280;49533;-34.520;150.798;2024-03-02T06:05:04;100548.63;;;24.50;61.45
63399;BME280;49533;-34.520;150.798;2024-03-02T06:07:31;100514.97;;;24.19;61.44
63399;BME280;49533;-34.520;150.798;2024-03-02T06:09:58;100384.69;;;23.40;61.37
63399;BME280;49533;-34.520;150.798;2024-03-02T06:12:25;100564.50;;;24.49;61.14
63399;BME280;49533;-34.520;150.798;2024-03-02T06:14:52;100574.81;;;24.49;61.13
63399;BME280;49533;-34.520;150.798;2024-03-02T06:17:19;100568.50;;;24.45;61.09
63399;BME280;49533;-34.520;150.798;2024-03-02T06:19:46;100578.41;;;24.46;60.80
63399;BME280;49533;-34.520;150.798;2024-03-02T06:22:14;100572.41;;;24.44;60.87
63399;BME280;49533;-34.520;150.798;2024-03-02T06:24:41;100536.81;;;24.14;61.01
63399;BME280;49533;-34.520;150.798;2024-03-02T06:27:08;100495.59;;;23.87;60.54
63399;BME280;49533;-34.520;150.798;2024-03-02T06:29:35;100577.97;;;24.44;60.71
63399;BME280;49533;-34.520;150.798;2024-03-02T06:32:02;100482.50;;;23.87;60.91
63399;BME280;49533;-34.520;150.798;2024-03-02T06:34:30;100535.19;;;24.23;60.44
63399;BME280;49533;-34.520;150.798;2024-03-02T06:36:57;100545.53;;;24.08;60.56
63399;BME280;49533;-34.520;150.798;2024-03-02T06:39:25;100568.50;;;24.27;60.50
63399;BME280;49533;-34.520;150.798;2024-03-02T06:41:52;100593.06;;;24.43;60.43
63399;BME280;49533;-34.520;150.798;2024-03-02T06:44:19;100554.63;;;24.13;60.44
63399;BME280;49533;-34.520;150.798;2024-03-02T06:46:47;100571.66;;;24.25;60.72
63399;BME280;49533;-34.520;150.798;2024-03-02T06:49:14;100579.19;;;24.36;60.68
63399;BME280;49533;-34.520;150.798;2024-03-02T06:51:44;100588.72;;;24.42;60.77
63399;BME280;49533;-34.520;150.798;2024-03-02T06:54:11;100534.44;;;24.05;60.36
63399;BME280;49533;-34.520;150.798;2024-03-02T06:56:38;100545.91;;;24.07;60.98
63399;BME280;49533;-34.520;150.798;2024-03-02T06:59:06;100554.25;;;24.07;60.83
63399;BME280;49533;-34.520;150.798;2024-03-02T07:01:33;100585.13;;;24.38;60.48
63399;BME280;49533;-34.520;150.798;2024-03-02T07:04:00;100571.25;;;24.23;60.83
63399;BME280;49533;-34.520;150.798;2024-03-02T07:06:28;100584.34;;;24.37;60.74
63399;BME280;49533;-34.520;150.798;2024-03-02T07:08:55;100515.44;;;23.78;60.72
63399;BME280;49533;-34.520;150.798;2024-03-02T07:11:22;100602.59;;;24.42;60.44
63399;BME280;49533;-34.520;150.798;2024-03-02T07:13:49;100597.03;;;24.42;60.72
63399;BME280;49533;-34.520;150.798;2024-03-02T07:16:16;100599.00;;;24.41;60.35
63399;BME280;49533;-34.520;150.798;2024-03-02T07:18:56;100611.31;;;24.40;60.58
63399;BME280;49533;-34.520;150.798;2024-03-02T07:21:25;100519.38;;;23.84;60.43
63399;BME280;49533;-34.520;150.798;2024-03-02T07:23:52;100612.50;;;24.39;60.32
63399;BME280;49533;-34.520;150.798;2024-03-02T07:26:19;100572.47;;;24.15;59.67
63399;BME280;49533;-34.520;150.798;2024-03-02T07:28:47;100597.06;;;24.27;58.49
63399;BME280;49533;-34.520;150.798;2024-03-02T07:31:15;100603.41;;;24.17;59.29
63399;BME280;49533;-34.520;150.798;2024-03-02T07:33:44;100520.53;;;23.62;59.54
63399;BME280;49533;-34.520;150.798;2024-03-02T07:36:13;100596.66;;;24.18;59.71
63399;BME280;49533;-34.520;150.798;2024-03-02T07:38:40;100566.94;;;23.97;59.45
63399;BME280;49533;-34.520;150.798;2024-03-02T07:41:08;100601.03;;;24.19;59.92
63399;BME280;49533;-34.520;150.798;2024-03-02T07:43:39;100581.22;;;24.06;59.74
63399;BME280;49533;-34.520;150.798;2024-03-02T07:46:06;100594.69;;;24.22;60.16
63399;BME280;49533;-34.520;150.798;2024-03-02T07:48:34;100583.56;;;24.15;60.09
63399;BME280;49533;-34.520;150.798;2024-03-02T07:51:01;100571.69;;;24.07;59.92
63399;BME280;49533;-34.520;150.798;2024-03-02T07:53:28;100606.56;;;24.23;59.59
63399;BME280;49533;-34.520;150.798;2024-03-02T07:55:56;100575.28;;;24.01;59.94
63399;BME280;49533;-34.520;150.798;2024-03-02T07:58:28;100574.06;;;23.95;59.74
63399;BME280;49533;-34.520;150.798;2024-03-02T08:00:56;100622.06;;;24.24;59.96
63399;BME280;49533;-34.520;150.798;2024-03-02T08:03:24;100570.13;;;23.89;59.82
63399;BME280;49533;-34.520;150.798;2024-03-02T08:05:51;100625.59;;;24.21;59.70
63399;BME280;49533;-34.520;150.798;2024-03-02T08:08:19;100615.69;;;24.20;59.86
63399;BME280;49533;-34.520;150.798;2024-03-02T08:10:46;100633.56;;;24.19;59.66
63399;BME280;49533;-34.520;150.798;2024-03-02T08:13:13;100600.25;;;23.94;59.70
63399;BME280;49533;-34.520;150.798;2024-03-02T08:15:40;100624.81;;;24.17;59.81
63399;BME280;49533;-34.520;150.798;2024-03-02T08:18:07;100513.81;;;23.41;58.38
63399;BME280;49533;-34.520;150.798;2024-03-02T08:20:34;100589.13;;;23.79;58.91
63399;BME280;49533;-34.520;150.798;2024-03-02T08:23:02;100606.59;;;23.83;59.13
63399;BME280;49533;-34.520;150.798;2024-03-02T08:25:29;100596.28;;;23.73;59.19
63399;BME280;49533;-34.520;150.798;2024-03-02T08:27:56;100677.94;;;24.08;59.37
63399;BME280;49533;-34.520;150.798;2024-03-02T08:30:24;100649.00;;;24.05;59.76
63399;BME280;49533;-34.520;150.798;2024-03-02T08:32:51;100653.38;;;24.06;59.43
63399;BME280;49533;-34.520;150.798;2024-03-02T08:35:18;100653.38;;;24.06;59.82
63399;BME280;49533;-34.520;150.798;2024-03-02T08:37:46;100598.63;;;23.60;59.32
63399;BME280;49533;-34.520;150.798;2024-03-02T08:40:14;100666.84;;;24.08;59.52
63399;BME280;49533;-34.520;150.798;2024-03-02T08:42:41;100551.00;;;23.26;59.57
63399;BME280;49533;-34.520;150.798;2024-03-02T08:45:08;100632.34;;;23.80;59.81
63399;BME280;49533;-34.520;150.798;2024-03-02T08:47:36;100676.75;;;24.05;59.95
63399;BME280;49533;-34.520;150.798;2024-03-02T08:50:03;100521.28;;;23.05;59.77
63399;BME280;49533;-34.520;150.798;2024-03-02T08:52:31;100678.75;;;24.08;59.76
63399;BME280;49533;-34.520;150.798;2024-03-02T08:54:58;100681.13;;;24.06;59.95
63399;BME280;49533;-34.520;150.798;2024-03-02T08:57:25;100677.56;;;24.06;59.84
63399;BME280;49533;-34.520;150.798;2024-03-02T08:59:52;100634.31;;;23.76;59.91
63399;BME280;49533;-34.520;150.798;2024-03-02T09:02:19;100656.53;;;23.87;60.02
63399;BME280;49533;-34.520;150.798;2024-03-02T09:04:47;100678.75;;;24.05;59.97
63399;BME280;49533;-34.520;150.798;2024-03-02T09:07:14;100704.50;;;24.05;59.74
63399;BME280;49533;-34.520;150.798;2024-03-02T09:09:41;100638.63;;;23.63;59.73
63399;BME280;49533;-34.520;150.798;2024-03-02T09:12:08;100672.38;;;23.83;59.71
63399;BME280;49533;-34.520;150.798;2024-03-02T09:14:36;100678.31;;;23.81;59.65
63399;BME280;49533;-34.520;150.798;2024-03-02T09:17:04;100698.53;;;23.93;59.59
63399;BME280;49533;-34.520;150.798;2024-03-02T09:19:31;100568.38;;;23.02;59.96
63399;BME280;49533;-34.520;150.798;2024-03-02T09:21:59;100700.53;;;23.89;60.17
63399;BME280;49533;-34.520;150.798;2024-03-02T09:24:26;100729.50;;;24.05;60.51
63399;BME280;49533;-34.520;150.798;2024-03-02T09:26:53;100626.69;;;23.37;60.41
63399;BME280;49533;-34.520;150.798;2024-03-02T09:29:21;100677.91;;;23.72;60.40
63399;BME280;49533;-34.520;150.798;2024-03-02T09:31:49;100665.19;;;23.64;60.55
63399;BME280;49533;-34.520;150.798;2024-03-02T09:34:17;100738.25;;;24.11;60.42
63399;BME280;49533;-34.520;150.798;2024-03-02T09:36:45;100751.72;;;24.09;60.50
63399;BME280;49533;-34.520;150.798;2024-03-02T09:39:13;100505.22;;;22.52;60.61
63399;BME280;49533;-34.520;150.798;2024-03-02T09:41:41;100756.47;;;24.12;60.58
63399;BME280;49533;-34.520;150.798;2024-03-02T09:44:09;100672.72;;;23.60;60.80
63399;BME280;49533;-34.520;150.798;2024-03-02T09:46:37;100751.31;;;24.14;60.45
63399;BME280;49533;-34.520;150.798;2024-03-02T09:49:05;100692.59;;;23.76;60.67
63399;BME280;49533;-34.520;150.798;2024-03-02T09:51:33;100759.66;;;24.14;60.56
63399;BME280;49533;-34.520;150.798;2024-03-02T09:54:01;100674.66;;;23.56;60.63
63399;BME280;49533;-34.520;150.798;2024-03-02T09:56:29;100741.78;;;24.04;60.75
63399;BME280;49533;-34.520;150.798;2024-03-02T09:58:56;100757.25;;;24.13;60.39
63399;BME280;49533;-34.520;150.798;2024-03-02T10:01:24;100762.44;;;24.18;60.46
63399;BME280;49533;-34.520;150.798;2024-03-02T10:03:52;100765.19;;;24.18;60.81
63399;BME280;49533;-34.520;150.798;2024-03-02T10:06:21;100732.25;;;23.95;60.66
63399;BME280;49533;-34.520;150.798;2024-03-02T10:08:49;100693.72;;;23.68;60.63
63399;BME280;49533;-34.520;150.798;2024-03-02T10:11:27;100767.19;;;24.17;60.48
63399;BME280;49533;-34.520;150.798;2024-03-02T10:14:14;100769.19;;;24.17;60.50
63399;BME280;49533;-34.520;150.798;2024-03-02T10:16:43;100771.16;;;24.20;60.61
63399;BME280;49533;-34.520;150.798;2024-03-02T10:19:25;100774.72;;;24.20;60.54
63399;BME280;49533;-34.520;150.798;2024-03-02T10:21:54;100736.22;;;23.94;60.74
63399;BME280;49533;-34.520;150.798;2024-03-02T10:24:23;100771.16;;;24.16;60.58
63399;BME280;49533;-34.520;150.798;2024-03-02T10:26:52;100735.41;;;23.90;60.65
63399;BME280;49533;-34.520;150.798;2024-03-02T10:29:21;100781.47;;;24.19;60.53
63399;BME280;49533;-34.520;150.798;2024-03-02T10:31:49;100788.19;;;24.18;60.48
63399;BME280;49533;-34.520;150.798;2024-03-02T10:34:16;100678.59;;;23.44;60.70
63399;BME280;49533;-34.520;150.798;2024-03-02T10:36:44;100785.84;;;24.17;60.77
63399;BME280;49533;-34.520;150.798;2024-03-02T10:39:15;100792.97;;;24.18;60.58
63399;BME280;49533;-34.520;150.798;2024-03-02T10:41:42;100700.03;;;23.58;60.42
63399;BME280;49533;-34.520;150.798;2024-03-02T10:44:11;100792.16;;;24.17;60.74
63399;BME280;49533;-34.520;150.798;2024-03-02T10:46:40;100781.06;;;24.17;60.65
63399;BME280;49533;-34.520;150.798;2024-03-02T10:49:09;100775.13;;;24.19;60.68
63399;BME280;49533;-34.520;150.798;2024-03-02T10:51:36;100769.97;;;24.17;60.70
63399;BME280;49533;-34.520;150.798;2024-03-02T10:54:04;100749.31;;;23.93;60.55
63399;BME280;49533;-34.520;150.798;2024-03-02T10:56:39;100775.91;;;24.16;60.56
63399;BME280;49533;-34.520;150.798;2024-03-02T10:59:32;100779.50;;;24.16;60.55
63399;BME280;49533;-34.520;150.798;2024-03-02T11:02:02;100589.66;;;22.90;60.44
63399;BME280;49533;-34.520;150.798;2024-03-02T11:04:31;100778.69;;;24.16;60.59
63399;BME280;49533;-34.520;150.798;2024-03-02T11:07:07;100742.94;;;23.93;60.30
63399;BME280;49533;-34.520;150.798;2024-03-02T11:09:45;100683.38;;;23.47;60.25
63399;BME280;49533;-34.520;150.798;2024-03-02T11:12:29;100765.97;;;24.04;60.40
63399;BME280;49533;-34.520;150.798;2024-03-02T11:15:01;100735.81;;;23.81;60.49
63399;BME280;49533;-34.520;150.798;2024-03-02T11:17:31;100784.63;;;24.14;60.50
63399;BME280;49533;-34.520;150.798;2024-03-02T11:19:58;100791.38;;;24.13;60.44
63399;BME280;49533;-34.520;150.798;2024-03-02T11:22:28;100746.09;;;23.87;60.38
63399;BME280;49533;-34.520;150.798;2024-03-02T11:24:56;100792.19;;;24.14;60.17
63399;BME280;49533;-34.520;150.798;2024-03-02T11:33:04;100775.53;;;24.14;60.29
63399;BME280;49533;-34.520;150.798;2024-03-02T11:35:52;100777.09;;;24.15;60.07
63399;BME280;49533;-34.520;150.798;2024-03-02T11:38:20;100742.94;;;23.85;60.04
63399;BME280;49533;-34.520;150.798;2024-03-02T11:40:48;100605.97;;;22.99;60.21
63399;BME280;49533;-34.520;150.798;2024-03-02T11:43:15;100688.13;;;23.50;60.05
63399;BME280;49533;-34.520;150.798;2024-03-02T11:45:44;100776.69;;;24.09;60.12
63399;BME280;49533;-34.520;150.798;2024-03-02T11:48:14;100765.56;;;24.02;60.12
63399;BME280;49533;-34.520;150.798;2024-03-02T11:50:47;100596.03;;;22.94;60.00
63399;BME280;49533;-34.520;150.798;2024-03-02T11:53:16;100772.72;;;24.10;60.21
63399;BME280;49533;-34.520;150.798;2024-03-02T11:55:45;100751.66;;;23.87;60.30
63399;BME280;49533;-34.520;150.798;2024-03-02T11:58:16;100755.28;;;24.09;60.19
63399;BME280;49533;-34.520;150.798;2024-03-02T12:00:47;100688.56;;;23.66;60.15
63399;BME280;49533;-34.520;150.798;2024-03-02T12:03:15;100664.38;;;23.53;60.11
63399;BME280;49533;-34.520;150.798;2024-03-02T12:05:43;100745.75;;;24.11;59.98
63399;BME280;49533;-34.520;150.798;2024-03-02T12:08:13;100740.97;;;23.97;60.07
63399;BME280;49533;-34.520;150.798;2024-03-02T12:10:41;100760.44;;;24.07;60.03
63399;BME280;49533;-34.520;150.798;2024-03-02T12:13:09;100758.44;;;24.08;59.93
63399;BME280;49533;-34.520;150.798;2024-03-02T12:15:38;100761.63;;;24.10;59.87
63399;BME280;49533;-34.520;150.798;2024-03-02T12:18:09;100757.28;;;24.09;59.86
63399;BME280;49533;-34.520;150.798;2024-03-02T12:20:36;100708.03;;;23.74;59.79
63399;BME280;49533;-34.520;150.798;2024-03-02T12:23:04;100671.47;;;23.47;59.93
63399;BME280;49533;-34.520;150.798;2024-03-02T12:25:32;100741.78;;;24.04;60.01
63399;BME280;49533;-34.520;150.798;2024-03-02T12:28:01;100675.47;;;23.60;60.19
63399;BME280;49533;-34.520;150.798;2024-03-02T12:30:35;100680.25;;;23.63;60.25
63399;BME280;49533;-34.520;150.798;2024-03-02T12:33:02;100741.78;;;24.08;59.88
63399;BME280;49533;-34.520;150.798;2024-03-02T12:35:33;100658.44;;;23.58;59.57