sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48624;BME280;34422;45.802;16.114;2023-02-10T00:01:32;102401.25;;;-5.25;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:03:59;102398.84;;;-5.31;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:06:27;102392.03;;;-5.37;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:08:56;102391.28;;;-5.41;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:11:24;102389.47;;;-5.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:14:13;102389.56;;;-5.42;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:16:41;102396.56;;;-5.41;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:19:07;102396.81;;;-5.47;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:21:34;102396.94;;;-5.50;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:24:02;102397.03;;;-5.53;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:26:29;102397.16;;;-5.56;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:28:56;102401.81;;;-5.62;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:31:23;102397.50;;;-5.65;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:33:49;102398.41;;;-5.66;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:36:16;102390.50;;;-5.66;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:38:43;102386.09;;;-5.65;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:41:16;102381.78;;;-5.68;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:43:43;102379.19;;;-5.69;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:46:12;102379.44;;;-5.76;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:48:39;102373.31;;;-5.76;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:51:06;102371.69;;;-5.80;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:53:33;102370.84;;;-5.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:56:00;102388.09;;;-5.95;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T00:58:28;102391.66;;;-5.96;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:00:55;102392.66;;;-6.00;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:03:22;102390.03;;;-6.00;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:05:49;102385.53;;;-5.97;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:08:17;102389.97;;;-5.99;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:10:44;102383.84;;;-5.99;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:13:13;102381.25;;;-6.01;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:15:45;102377.47;;;-5.92;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:18:13;102384.34;;;-5.88;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:20:41;102384.44;;;-5.91;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:23:09;102380.63;;;-5.84;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:25:37;102375.34;;;-5.84;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:28:04;102377.19;;;-5.86;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:30:32;102378.81;;;-5.82;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:32:59;102377.19;;;-5.86;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:35:26;102375.47;;;-5.87;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:37:53;102364.28;;;-5.92;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:40:23;102374.47;;;-6.06;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:42:50;102368.09;;;-6.26;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:45:28;102364.91;;;-6.34;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:47:57;102371.50;;;-6.47;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:50:28;102367.47;;;-6.57;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:52:58;102360.25;;;-6.52;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:55:28;102360.47;;;-6.58;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T01:58:05;102360.16;;;-6.49;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:00:33;102349.63;;;-6.49;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:03:01;102360.34;;;-6.55;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:05:34;102354.97;;;-6.52;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:08:24;102353.38;;;-6.56;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:19:27;102370.66;;;-6.74;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:25:17;102360.34;;;-6.55;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:30:33;102350.91;;;-6.61;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:33:10;102360.28;;;-6.54;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:35:47;102362.19;;;-6.57;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:38:18;102360.47;;;-6.58;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:40:45;102357.22;;;-6.66;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:43:12;102360.81;;;-6.69;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:46:08;102359.91;;;-6.68;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:48:53;102352.69;;;-6.61;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:54:23;102350.03;;;-6.61;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:57:10;102351.97;;;-6.66;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T02:59:51;102353.72;;;-6.67;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:02:21;102361.53;;;-6.64;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:04:48;102360.75;;;-6.67;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:07:15;102354.63;;;-6.68;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:09:42;102351.16;;;-6.68;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:12:10;102359.34;;;-6.77;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:14:39;102364.03;;;-6.86;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:17:06;102368.25;;;-6.82;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:19:32;102371.81;;;-6.83;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:21:59;102362.34;;;-6.88;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:24:26;102364.13;;;-6.89;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:26:53;102366.66;;;-6.86;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:29:19;102369.97;;;-6.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:31:46;102369.97;;;-6.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:34:13;102379.66;;;-6.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:36:40;102383.97;;;-6.78;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:39:07;102385.59;;;-6.74;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:41:33;102380.22;;;-6.71;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:44:00;102382.25;;;-6.79;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:46:27;102377.31;;;-6.90;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:48:54;102372.03;;;-6.89;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:51:21;102381.69;;;-6.89;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:53:47;102387.81;;;-6.89;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:56:14;102384.38;;;-6.91;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T03:58:42;102378.31;;;-6.94;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:01:10;102391.41;;;-6.91;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:03:38;102381.81;;;-6.94;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:06:05;102379.50;;;-7.03;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:08:32;102379.59;;;-7.06;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:10:59;102379.88;;;-7.15;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:13:26;102384.72;;;-7.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:16:03;102377.63;;;-7.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:18:31;102380.06;;;-7.21;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:20:58;102378.53;;;-7.28;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:23:28;102380.34;;;-7.30;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:25:55;102385.53;;;-7.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:28:22;102392.53;;;-7.26;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:30:53;102380.28;;;-7.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:33:21;102386.97;;;-7.17;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:35:49;102390.44;;;-7.44;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:38:16;102390.19;;;-7.37;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:40:43;102392.59;;;-7.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:43:11;102392.41;;;-7.23;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:45:39;102387.34;;;-7.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:48:06;102388.25;;;-7.30;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:50:32;102397.94;;;-7.32;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:52:59;102411.19;;;-7.35;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:55:26;102404.31;;;-7.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T04:57:53;102404.19;;;-7.36;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:00:19;102403.22;;;-7.32;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:02:46;102398.81;;;-7.32;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:05:13;102393.59;;;-7.33;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:07:40;102403.28;;;-7.35;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:10:07;102399.75;;;-7.34;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:12:34;102409.50;;;-7.38;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:15:01;102405.22;;;-7.40;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:17:27;102417.31;;;-7.35;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:19:54;102416.56;;;-7.38;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:22:21;102411.38;;;-7.41;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:24:51;102412.28;;;-7.42;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:27:18;102416.69;;;-7.43;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:29:45;102424.44;;;-7.38;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:32:11;102429.72;;;-7.38;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:34:38;102430.66;;;-7.41;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:37:05;102431.53;;;-7.40;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:39:32;102433.31;;;-7.42;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:41:59;102438.66;;;-7.45;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:44:27;102443.94;;;-7.45;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:46:54;102445.66;;;-7.44;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:49:21;102446.56;;;-7.45;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:51:48;102455.22;;;-7.42;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:54:15;102458.69;;;-7.40;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:56:42;102456.78;;;-7.36;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T05:59:11;102464.81;;;-7.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:01:40;102469.94;;;-7.36;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:04:07;102468.50;;;-7.46;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:06:34;102472.03;;;-7.47;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:09:01;102472.31;;;-7.57;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:11:27;102476.63;;;-7.54;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:13:54;102487.13;;;-7.54;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:16:21;102476.56;;;-7.53;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:18:48;102483.53;;;-7.52;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:21:15;102489.53;;;-7.46;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:23:43;102490.09;;;-7.35;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:26:09;102493.56;;;-7.35;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:28:36;102507.50;;;-7.31;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:31:03;102501.25;;;-7.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:33:30;102510.91;;;-7.28;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:35:57;102517.09;;;-7.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:38:24;102515.13;;;-7.22;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:40:51;102517.72;;;-7.21;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:43:18;102512.06;;;-7.07;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:45:45;102514.44;;;-6.98;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:48:11;102524.88;;;-6.96;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:50:38;102527.31;;;-6.89;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:53:05;102526.19;;;-6.82;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:55:32;102525.97;;;-6.74;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T06:57:59;102523.91;;;-6.64;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:00:27;102534.28;;;-6.58;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:02:53;102523.53;;;-6.52;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:05:20;102532.34;;;-6.53;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:07:47;102535.59;;;-6.73;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:10:14;102530.84;;;-6.90;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:12:41;102523.13;;;-6.96;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:15:08;102535.38;;;-6.95;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:17:38;102545.94;;;-6.67;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:20:05;102541.53;;;-6.38;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:22:33;102556.78;;;-5.70;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:24:59;102553.84;;;-5.37;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:27:26;102548.06;;;-4.76;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:29:53;102544.44;;;-2.32;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:32:20;102551.63;;;-1.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:34:47;102550.31;;;-2.25;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:37:16;102552.34;;;-2.87;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:39:52;102562.13;;;-3.07;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:42:23;102564.53;;;-3.82;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:44:49;102559.97;;;-3.79;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:47:16;102558.00;;;-3.33;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:49:43;102557.81;;;-2.71;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:52:10;102558.13;;;-2.22;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:54:36;102555.22;;;-2.72;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:57:03;102547.63;;;-2.80;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T07:59:30;102546.28;;;-2.70;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:01:57;102550.78;;;-2.72;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:04:23;102553.06;;;-2.45;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:06:50;102556.28;;;-2.03;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:09:17;102549.63;;;-0.44;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:11:44;102545.44;;;-0.96;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:14:11;102547.88;;;-0.76;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:16:37;102535.00;;;-0.84;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:19:04;102530.03;;;0.63;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:21:31;102526.63;;;0.89;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:23:58;102525.22;;;1.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:26:25;102523.84;;;0.62;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:28:52;102527.63;;;-0.16;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:31:21;102535.38;;;-0.43;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:33:48;102540.13;;;-0.02;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:36:17;102540.97;;;0.28;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:38:46;102546.50;;;0.25;100.00
48624;BME280;34422;45.802;16.114;2023-02-10T08:41:13;102552.28;;;1.47;94.40
48624;BME280;34422;45.802;16.114;2023-02-10T08:43:41;102552.00;;;1.78;86.93
48624;BME280;34422;45.802;16.114;2023-02-10T08:46:08;102557.84;;;0.87;94.24
48624;BME280;34422;45.802;16.114;2023-02-10T08:48:35;102548.59;;;1.35;98.27
48624;BME280;34422;45.802;16.114;2023-02-10T08:51:10;102553.84;;;0.80;94.92
48624;BME280;34422;45.802;16.114;2023-02-10T08:53:37;102550.41;;;1.21;93.39
48624;BME280;34422;45.802;16.114;2023-02-10T08:56:10;102560.47;;;0.73;97.46
48624;BME280;34422;45.802;16.114;2023-02-10T08:58:37;102558.19;;;1.38;93.62
48624;BME280;34422;45.802;16.114;2023-02-10T09:01:09;102555.88;;;1.60;92.17
48624;BME280;34422;45.802;16.114;2023-02-10T09:03:37;102565.28;;;3.22;87.33
48624;BME280;34422;45.802;16.114;2023-02-10T09:06:04;102564.50;;;3.82;76.04
48624;BME280;34422;45.802;16.114;2023-02-10T09:08:31;102566.00;;;3.74;69.48
48624;BME280;34422;45.802;16.114;2023-02-10T09:10:58;102580.00;;;2.39;74.89
48624;BME280;34422;45.802;16.114;2023-02-10T09:13:25;102575.88;;;1.67;85.59
48624;BME280;34422;45.802;16.114;2023-02-10T09:15:51;102576.09;;;2.18;76.17
48624;BME280;34422;45.802;16.114;2023-02-10T09:18:18;102580.72;;;1.75;78.61
48624;BME280;34422;45.802;16.114;2023-02-10T09:20:45;102586.16;;;1.73;84.41
48624;BME280;34422;45.802;16.114;2023-02-10T09:23:12;102585.94;;;1.50;82.52
48624;BME280;34422;45.802;16.114;2023-02-10T09:25:39;102592.84;;;1.52;82.23
48624;BME280;34422;45.802;16.114;2023-02-10T09:28:05;102581.41;;;1.64;78.65
48624;BME280;34422;45.802;16.114;2023-02-10T09:30:32;102594.22;;;1.45;85.27
48624;BME280;34422;45.802;16.114;2023-02-10T09:32:59;102601.94;;;1.91;82.86
48624;BME280;34422;45.802;16.114;2023-02-10T09:35:26;102595.50;;;1.66;84.45
48624;BME280;34422;45.802;16.114;2023-02-10T09:37:53;102589.81;;;1.44;85.90
48624;BME280;34422;45.802;16.114;2023-02-10T09:40:28;102598.00;;;1.55;89.26
48624;BME280;34422;45.802;16.114;2023-02-10T09:46:01;102608.34;;;2.15;81.91
48624;BME280;34422;45.802;16.114;2023-02-10T09:51:23;102609.75;;;2.21;80.98
48624;BME280;34422;45.802;16.114;2023-02-10T09:54:00;102605.06;;;1.97;83.83
48624;BME280;34422;45.802;16.114;2023-02-10T09:56:27;102598.56;;;2.28;79.38
48624;BME280;34422;45.802;16.114;2023-02-10T09:58:56;102605.41;;;2.05;75.64
48624;BME280;34422;45.802;16.114;2023-02-10T10:01:30;102610.13;;;2.02;76.17
48624;BME280;34422;45.802;16.114;2023-02-10T10:04:03;102612.94;;;2.13;77.22
48624;BME280;34422;45.802;16.114;2023-02-10T10:06:38;102615.81;;;2.49;73.53
48624;BME280;34422;45.802;16.114;2023-02-10T10:11:38;102620.22;;;2.63;68.67
48624;BME280;34422;45.802;16.114;2023-02-10T10:14:20;102619.69;;;2.45;72.34
48624;BME280;34422;45.802;16.114;2023-02-10T10:22:55;102604.41;;;2.60;69.89
48624;BME280;34422;45.802;16.114;2023-02-10T10:31:19;102605.94;;;3.02;67.14
48624;BME280;34422;45.802;16.114;2023-02-10T10:36:31;102595.78;;;3.07;66.98
48624;BME280;34422;45.802;16.114;2023-02-10T10:39:06;102596.44;;;2.85;66.18
48624;BME280;34422;45.802;16.114;2023-02-10T10:41:37;102595.19;;;2.52;67.68
48624;BME280;34422;45.802;16.114;2023-02-10T10:44:04;102594.16;;;2.67;66.70
48624;BME280;34422;45.802;16.114;2023-02-10T10:47:11;102578.22;;;2.91;64.00
48624;BME280;34422;45.802;16.114;2023-02-10T10:49:39;102575.03;;;2.98;65.07
48624;BME280;34422;45.802;16.114;2023-02-10T10:52:36;102574.50;;;2.93;66.27
48624;BME280;34422;45.802;16.114;2023-02-10T10:55:22;102576.84;;;3.10;64.04
48624;BME280;34422;45.802;16.114;2023-02-10T10:57:52;102565.19;;;3.11;65.01
48624;BME280;34422;45.802;16.114;2023-02-10T11:00:23;102562.28;;;3.14;66.20
48624;BME280;34422;45.802;16.114;2023-02-10T11:02:58;102557.56;;;3.31;64.96
48624;BME280;34422;45.802;16.114;2023-02-10T11:05:32;102558.75;;;3.27;63.69
48624;BME280;34422;45.802;16.114;2023-02-10T11:08:00;102563.34;;;3.25;64.54
48624;BME280;34422;45.802;16.114;2023-02-10T11:10:35;102558.00;;;3.25;64.78
48624;BME280;34422;45.802;16.114;2023-02-10T11:13:03;102542.88;;;3.36;62.80
48624;BME280;34422;45.802;16.114;2023-02-10T11:15:38;102554.25;;;3.40;61.54
48624;BME280;34422;45.802;16.114;2023-02-10T11:18:20;102546.41;;;3.37;62.56
48624;BME280;34422;45.802;16.114;2023-02-10T11:21:09;102547.94;;;3.15;63.67
48624;BME280;34422;45.802;16.114;2023-02-10T11:23:51;102543.66;;;3.26;63.08
48624;BME280;34422;45.802;16.114;2023-02-10T11:28:45;102529.47;;;3.49;62.19
48624;BME280;34422;45.802;16.114;2023-02-10T11:31:26;102531.69;;;3.18;62.00
48624;BME280;34422;45.802;16.114;2023-02-10T11:34:00;102531.03;;;3.28;61.26
48624;BME280;34422;45.802;16.114;2023-02-10T11:36:47;102524.00;;;3.14;62.95
48624;BME280;34422;45.802;16.114;2023-02-10T11:39:28;102525.69;;;3.28;63.49
48624;BME280;34422;45.802;16.114;2023-02-10T11:41:56;102512.78;;;3.45;61.77
48624;BME280;34422;45.802;16.114;2023-02-10T11:44:25;102523.59;;;2.95;60.01
48624;BME280;34422;45.802;16.114;2023-02-10T11:47:02;102527.03;;;2.84;60.80
48624;BME280;34422;45.802;16.114;2023-02-10T11:49:31;102518.34;;;2.80;61.33
48624;BME280;34422;45.802;16.114;2023-02-10T11:52:02;102513.75;;;2.95;61.79
48624;BME280;34422;45.802;16.114;2023-02-10T11:54:30;102508.88;;;3.26;61.58
48624;BME280;34422;45.802;16.114;2023-02-10T11:57:21;102510.69;;;3.25;60.54
48624;BME280;34422;45.802;16.114;2023-02-10T12:03:04;102501.13;;;2.84;60.63
48624;BME280;34422;45.802;16.114;2023-02-10T12:08:33;102500.91;;;2.75;61.72
48624;BME280;34422;45.802;16.114;2023-02-10T12:11:18;102493.22;;;2.45;61.16
48624;BME280;34422;45.802;16.114;2023-02-10T12:16:49;102489.78;;;2.94;59.57
48624;BME280;34422;45.802;16.114;2023-02-10T12:22:24;102490.28;;;3.48;57.98
48624;BME280;34422;45.802;16.114;2023-02-10T12:30:31;102485.72;;;3.85;55.86
48624;BME280;34422;45.802;16.114;2023-02-10T12:35:55;102476.00;;;3.36;56.08
48624;BME280;34422;45.802;16.114;2023-02-10T12:41:29;102469.47;;;3.64;55.69
48624;BME280;34422;45.802;16.114;2023-02-10T12:44:13;102465.91;;;3.87;54.51
48624;BME280;34422;45.802;16.114;2023-02-10T12:47:36;102467.16;;;3.95;54.38
48624;BME280;34422;45.802;16.114;2023-02-10T12:50:02;102457.91;;;3.64;54.46
48624;BME280;34422;45.802;16.114;2023-02-10T12:52:57;102452.38;;;3.54;54.94
48624;BME280;34422;45.802;16.114;2023-02-10T12:55:34;102450.13;;;3.72;52.89
48624;BME280;34422;45.802;16.114;2023-02-10T12:58:14;102460.56;;;3.87;53.12
48624;BME280;34422;45.802;16.114;2023-02-10T13:00:49;102450.13;;;3.96;54.72
48624;BME280;34422;45.802;16.114;2023-02-10T13:03:32;102445.06;;;3.56;53.00
48624;BME280;34422;45.802;16.114;2023-02-10T13:06:18;102448.75;;;3.42;53.70
48624;BME280;34422;45.802;16.114;2023-02-10T13:08:56;102433.28;;;3.82;53.46
48624;BME280;34422;45.802;16.114;2023-02-10T13:13:54;102449.75;;;3.65;53.06
48624;BME280;34422;45.802;16.114;2023-02-10T13:16:29;102450.72;;;3.64;52.97
48624;BME280;34422;45.802;16.114;2023-02-10T13:22:09;102453.22;;;3.54;53.05
48624;BME280;34422;45.802;16.114;2023-02-10T13:24:44;102458.47;;;3.80;53.08
48624;BME280;34422;45.802;16.114;2023-02-10T13:33:08;102452.63;;;4.21;51.91
48624;BME280;34422;45.802;16.114;2023-02-10T13:35:40;102453.16;;;3.91;52.05
48624;BME280;34422;45.802;16.114;2023-02-10T13:38:09;102446.75;;;4.05;51.35
48624;BME280;34422;45.802;16.114;2023-02-10T13:40:45;102447.28;;;4.21;51.66
48624;BME280;34422;45.802;16.114;2023-02-10T13:43:33;102437.78;;;3.82;50.71
48624;BME280;34422;45.802;16.114;2023-02-10T13:46:01;102439.97;;;3.88;51.17
48624;BME280;34422;45.802;16.114;2023-02-10T13:48:30;102453.19;;;3.67;51.34
48624;BME280;34422;45.802;16.114;2023-02-10T13:51:03;102453.84;;;3.82;50.61
48624;BME280;34422;45.802;16.114;2023-02-10T14:06:46;102428.75;;;4.29;48.99
48624;BME280;34422;45.802;16.114;2023-02-10T14:12:00;102422.44;;;4.41;48.50
48624;BME280;34422;45.802;16.114;2023-02-10T14:19:44;102417.94;;;4.31;50.21
48624;BME280;34422;45.802;16.114;2023-02-10T14:22:35;102416.84;;;4.22;51.42
48624;BME280;34422;45.802;16.114;2023-02-10T14:25:17;102412.66;;;4.07;49.85
48624;BME280;34422;45.802;16.114;2023-02-10T14:27:50;102411.41;;;4.11;49.80
48624;BME280;34422;45.802;16.114;2023-02-10T14:30:23;102409.59;;;4.11;50.28
48624;BME280;34422;45.802;16.114;2023-02-10T14:32:52;102411.06;;;4.04;50.22