sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3300;DHT22;1662;49.310;8.134;2023-03-05T00:00:24;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:02:50;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:05:15;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:07:41;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:10:07;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:12:33;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:14:58;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:17:24;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:19:52;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:22:17;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:24:43;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:27:09;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:29:34;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:32:00;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:34:25;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:36:52;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:39:19;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:41:48;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:44:14;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:46:39;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:49:05;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:51:32;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:53:57;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:56:23;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T00:58:50;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:01:17;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:03:43;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:06:12;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:08:39;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:11:06;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:13:32;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:15:57;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:18:25;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:20:51;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:23:17;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:25:45;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:28:10;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:30:39;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:33:04;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:35:30;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:37:55;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:40:27;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:43:23;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:48:43;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:51:10;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:53:36;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:56:02;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T01:58:27;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:00:55;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:03:24;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:05:50;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:08:20;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:10:51;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:13:20;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:15:47;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:18:15;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:23:29;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:25:55;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:30:55;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:33:21;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:35:47;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:38:14;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:40:41;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:43:07;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:45:33;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:47:58;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:50:26;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:52:52;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:55:17;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T02:57:43;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:00:10;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:02:35;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:05:01;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:07:29;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:09:54;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:12:20;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:14:46;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:17:15;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:19:41;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:22:08;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:24:35;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:27:01;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:29:27;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:31:53;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:34:19;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:36:46;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:39:12;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:41:44;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:44:11;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:46:38;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:49:04;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:51:30;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:53:56;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:56:22;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T03:58:52;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:01:18;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:03:44;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:06:10;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:08:35;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:11:02;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:13:28;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:15:56;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:18:22;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:20:48;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:23:14;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:25:40;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:28:05;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:30:31;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:32:57;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:35:23;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:37:48;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:40:14;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:42:40;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:45:06;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:47:33;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:49:59;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:52:25;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:54:50;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:57:16;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T04:59:41;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:02:07;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:04:33;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:07:00;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:09:26;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:11:51;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:14:17;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:16:43;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:19:09;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:21:34;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:24:02;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:26:30;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:28:58;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:31:26;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:33:52;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:36:18;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:38:44;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:41:13;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:43:40;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:46:09;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:48:37;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:51:09;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:53:35;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:56:03;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T05:58:29;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:00:54;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:03:22;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:05:48;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:08:14;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:10:39;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:13:05;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:15:33;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:18:02;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:20:27;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:22:54;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:25:19;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:27:47;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:30:13;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:32:38;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:35:06;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:37:33;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:39:59;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:42:24;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:44:52;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:47:17;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:49:43;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:52:09;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:54:35;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:57:00;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T06:59:26;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:01:52;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:04:18;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:06:44;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:09:13;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:11:39;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:14:05;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:16:32;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:18:59;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:21:28;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:23:56;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:26:25;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:28:50;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:31:18;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:33:45;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:36:11;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:38:37;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:41:07;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:43:33;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:46:02;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:48:27;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:51:01;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:53:27;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:55:53;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T07:58:22;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:00:48;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:03:13;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:05:39;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:08:06;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:10:33;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:12:58;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:15:24;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:17:49;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:20:17;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:22:43;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:25:09;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:27:46;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:30:16;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:32:42;5.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:35:11;5.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:37:36;5.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:40:03;5.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:42:29;5.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:44:54;5.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:47:20;5.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:49:46;5.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:52:11;5.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:54:37;5.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:57:03;5.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T08:59:29;5.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:01:59;5.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:04:25;5.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:06:53;5.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:09:19;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:11:48;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:14:13;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:16:39;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:19:06;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:21:35;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:24:00;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:26:26;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:28:52;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:31:17;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:33:43;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:36:21;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:38:47;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:51:49;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:54:24;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T09:56:54;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:01:56;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:04:42;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:07:29;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:12:43;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:15:20;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:18:10;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:21:00;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:26:12;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:28:57;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:34:30;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:37:09;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:44:59;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:50:24;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:53:06;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:55:38;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T10:58:15;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:01:01;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:04:00;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:09:24;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:12:17;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:14:45;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:17:45;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:23:13;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:26:04;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:28:56;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:31:24;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:36:27;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:41:30;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:43:58;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:46:29;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:48:58;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:51:29;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:54:05;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T11:56:35;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:01:46;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:04:13;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:07:08;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:09:40;6.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:12:36;6.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:22:48;6.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:27:53;6.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:33:01;6.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:35:38;6.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:38:29;6.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:51:51;6.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:54:34;6.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:57:04;7.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T12:59:58;7.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:02:30;6.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:04:59;6.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:07:26;6.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:09:56;6.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:12:23;6.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:15:04;6.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:19:57;6.60;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:22:23;6.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:25:13;6.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:27:39;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:30:05;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:32:32;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:34:59;6.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:37:27;6.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:39:59;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:42:31;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:48:00;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:50:43;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:53:27;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:56:05;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T13:58:55;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:01:41;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:09:21;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:12:01;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:14:30;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:22:41;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:27:57;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:30:23;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:32:53;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:35:25;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:37:53;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:45:43;6.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:48:11;6.50;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:50:43;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:53:18;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:55:46;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T14:58:17;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:00:43;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:03:10;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:05:39;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:08:05;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:10:32;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:12:58;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:15:23;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:17:50;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:20:26;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:22:52;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:25:20;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:27:47;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:30:25;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:32:52;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:35:19;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:37:44;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:40:10;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:42:41;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:45:07;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:47:33;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:49:59;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:52:24;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:54:50;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:57:16;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T15:59:43;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:02:08;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:04:34;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:07:01;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:09:35;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:12:05;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:14:31;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:16:58;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:19:25;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:21:52;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:24:17;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:26:43;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:29:09;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:31:35;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:34:07;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:36:33;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:39:01;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:41:28;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:43:54;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:46:25;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:48:52;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:51:19;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:53:45;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:56:11;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T16:58:38;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:01:14;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:03:40;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:06:16;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:08:43;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:11:10;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:13:37;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:16:03;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:18:29;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:20:55;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:23:21;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:25:47;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:28:12;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:30:38;6.10;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:33:04;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:35:30;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:37:57;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:40:25;5.90;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:42:50;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:45:16;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:47:42;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:50:09;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:52:35;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:55:09;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T17:57:37;5.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T18:00:10;5.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T18:02:37;5.70;99.90
3300;DHT22;1662;49.310;8.134;2023-03-05T18:05:02;5.70;99.90