sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:00:45;14;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:03:11;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:05:37;12;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:08:02;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:10:28;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:12:53;14;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:15:19;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:17:45;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:20:11;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:22:36;9;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:25:02;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:27:28;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:29:53;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:32:19;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:34:44;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:37:10;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:39:36;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:42:02;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:44:28;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:46:53;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:49:19;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:51:45;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:54:11;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:56:36;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T00:59:02;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:01:28;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:03:54;5;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:06:19;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:08:45;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:11:11;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:13:38;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:16:02;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:18:28;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:20:57;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:23:25;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:25:52;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:28:21;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:33:05;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:35:30;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:37:57;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:40:21;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:42:47;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:45:13;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:47:38;9;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:50:03;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:52:30;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:54:55;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:57:20;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T01:59:45;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:02:11;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:04:37;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:07:03;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:09:29;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:11:54;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:14:20;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:16:46;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:19:11;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:21:37;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:24:03;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:26:29;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:28:54;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:31:20;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:33:46;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:36:12;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:38:37;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:41:03;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:43:29;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:45:54;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:48:20;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:50:46;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:53:18;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:55:38;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T02:58:03;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:00:29;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:02:54;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:05:20;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:07:46;10;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:10:11;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:12:41;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:15:04;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:17:30;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:19:55;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:22:21;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:24:46;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:27:11;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:29:36;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:32:02;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:34:29;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:36:54;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:39:19;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:41:45;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:44:11;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:46:36;11;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:49:02;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:51:28;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:53:54;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:56:19;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T03:58:44;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:01:10;11;11;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:03:35;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:06:01;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:08:27;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:10:52;14;12;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:13:18;12;11;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:15:44;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:18:09;15;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:20:35;14;12;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:23:00;13;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:25:26;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:27:51;14;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:30:17;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:32:42;13;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:35:08;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:37:34;11;11;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:40:00;13;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:42:25;13;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:44:51;12;12;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:47:17;13;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:49:42;15;15;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:52:08;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:54:34;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:57:00;15;15;
64631;PMS5003;58358;50.936;0.246;2023-05-10T04:59:25;16;16;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:01:51;17;16;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:04:16;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:06:42;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:09:07;13;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:11:33;19;16;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:13:59;16;16;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:16:24;16;16;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:18:50;21;19;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:21:15;19;17;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:23:41;20;19;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:26:06;22;22;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:28:31;21;18;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:30:56;17;17;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:33:22;24;23;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:35:47;23;21;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:38:13;26;24;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:40:39;25;23;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:43:05;22;20;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:45:30;25;23;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:47:55;19;19;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:50:21;25;24;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:52:47;23;19;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:55:12;24;24;
64631;PMS5003;58358;50.936;0.246;2023-05-10T05:57:37;25;23;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:00:03;25;24;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:02:29;20;20;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:04:53;20;20;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:07:19;23;23;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:09:44;22;21;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:12:09;24;21;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:14:34;21;21;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:17:00;28;22;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:19:25;30;27;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:21:50;24;22;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:24:16;27;24;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:26:42;22;21;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:29:07;26;25;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:31:33;29;27;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:33:58;37;35;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:36:24;22;21;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:38:49;28;26;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:41:14;24;20;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:43:40;26;24;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:46:05;24;23;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:48:30;24;22;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:50:56;20;19;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:53:27;22;22;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:55:47;29;25;
64631;PMS5003;58358;50.936;0.246;2023-05-10T06:58:12;23;22;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:00:37;19;19;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:03:03;23;21;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:05:29;23;23;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:07:54;25;21;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:10:20;15;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:12:45;25;21;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:15:10;25;22;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:17:36;16;16;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:20:01;21;19;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:22:27;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:24:53;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:27:18;16;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:29:44;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:32:09;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:34:34;16;15;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:37:00;15;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:39:25;12;12;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:41:51;15;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:44:17;14;14;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:46:42;16;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:49:08;15;15;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:51:33;13;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:53:59;13;11;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:56:25;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T07:58:50;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:01:15;13;12;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:03:40;11;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:06:06;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:08:31;10;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:10:56;11;11;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:13:22;13;13;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:15:48;11;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:18:13;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:20:39;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:23:04;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:25:31;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:27:55;12;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:30:21;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:32:47;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:35:13;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:37:38;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:40:04;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:42:30;11;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:44:56;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:47:21;11;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:49:47;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:52:13;10;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:54:38;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:57:04;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T08:59:30;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:01:55;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:04:21;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:06:47;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:09:12;9;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:11:38;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:14:04;11;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:16:29;12;12;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:18:55;12;11;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:21:21;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:23:47;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:26:12;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:31:03;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:33:29;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:35:55;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:38:20;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:40:50;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:43:12;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:45:37;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:48:03;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:50:29;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:52:54;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:55:20;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T09:57:45;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:00:11;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:02:36;11;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:05:01;10;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:07:27;9;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:09:52;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:12:18;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:14:43;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:17:09;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:19:35;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:22:00;4;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:24:25;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:26:51;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:29:20;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:31:45;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:34:08;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:38:59;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:41:29;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:43:51;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:46:17;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:48:43;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:51:07;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:53:33;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:56:05;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T10:58:29;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:00:50;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:03:15;6;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:05:41;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:08:07;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:10:32;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:12:59;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:17:49;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:20:14;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:22:49;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:25:06;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:27:31;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:29:57;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:32:22;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:34:48;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:37:14;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:39:45;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:42:05;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:44:30;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:46:57;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:49:21;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:51:47;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:54:13;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:56:39;7;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T11:59:03;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:01:29;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:03:55;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:06:20;4;2;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:08:46;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:11:11;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:13:37;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:18:29;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:20:54;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:23:19;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:25:45;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:28:10;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:30:36;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:33:06;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:35:29;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:37:53;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:40:18;10;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:42:44;10;10;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:45:09;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:47:35;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:50:01;8;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:52:26;11;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:54:51;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:57:17;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T12:59:42;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:02:08;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:04:34;9;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:06:59;12;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:09:25;8;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:11:50;8;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:14:16;10;9;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:16:42;10;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:19:07;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:21:33;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:23:58;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:26:24;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:28:49;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:31:15;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:33:41;10;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:36:06;22;20;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:38:32;6;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:40:57;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:43:23;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:45:49;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:48:14;8;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:50:40;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:53:05;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:55:31;9;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T13:57:56;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:00:23;7;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:02:48;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:05:13;6;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:07:39;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:10:05;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:12:30;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:14:56;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:17:21;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:19:47;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:22:13;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:24:38;7;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:27:04;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:29:30;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:31:56;91;90;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:34:21;8;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:36:46;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:39:12;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:41:38;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:44:03;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:46:29;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:48:55;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:51:20;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:53:46;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:56:11;8;8;
64631;PMS5003;58358;50.936;0.246;2023-05-10T14:58:37;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:01:03;8;7;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:03:29;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:05:54;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:08:19;6;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:10:45;20;19;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:13:11;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:15:36;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:18:02;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:20:28;6;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:22:53;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:25:19;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:27:44;6;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:30:10;7;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:32:36;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:35:01;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:37:27;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:39:52;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:42:18;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:44:43;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:49:35;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:52:00;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:54:26;6;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:56:51;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T15:59:17;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:01:42;6;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:04:08;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:06:34;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:08:59;6;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:11:24;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:13:50;7;2;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:16:16;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:18:41;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:21:07;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:23:32;4;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:25:57;5;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:28:23;2;2;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:30:49;7;5;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:33:15;5;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:35:39;8;6;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:38:05;6;4;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:40:30;3;3;
64631;PMS5003;58358;50.936;0.246;2023-05-10T16:42:56;5;4;