sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31271;DHT22;17904;47.420;9.310;2022-11-24T00:01:09;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:03:37;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:06:08;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:08:35;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:11:13;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:13:42;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:16:16;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:18:45;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:21:13;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:23:40;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:26:15;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:28:43;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:33:47;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:36:15;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:38:43;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:41:10;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:43:37;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:46:04;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:48:31;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:51:04;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:53:31;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:55:58;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T00:58:25;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:00:52;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:03:19;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:05:47;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:08:14;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:10:41;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:13:08;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:15:35;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:18:03;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:20:31;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:22:57;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:25:24;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:27:51;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:30:18;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:32:44;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:35:11;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:37:38;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:40:05;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:42:46;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:45:30;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:47:58;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:50:26;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:52:54;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:55:26;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T01:58:09;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:00:39;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:03:10;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:05:53;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:10:56;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:13:23;5.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:15:51;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:18:18;5.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:20:45;5.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:23:18;5.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:26:03;5.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:28:33;5.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:31:00;5.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:33:28;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:35:55;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:38:28;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:40:55;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:43:23;5.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:45:50;5.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:48:17;5.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:50:44;5.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:53:11;5.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:55:37;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T02:58:04;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:00:31;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:02:58;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:05:24;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:07:51;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:10:18;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:12:44;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:15:11;5.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:17:38;5.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:20:05;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:22:31;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:24:58;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:27:25;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:29:52;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:32:19;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:34:45;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:37:13;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:39:39;5.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:42:06;5.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:44:33;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:47:00;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:49:26;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:51:53;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:54:20;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:56:47;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T03:59:14;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:01:40;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:04:09;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:06:36;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:09:02;5.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:11:29;5.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:14:15;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:16:41;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:19:08;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:21:35;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:24:02;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:26:29;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:28:55;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:31:22;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:33:49;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:36:15;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:38:42;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:41:29;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:43:55;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:46:22;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:48:49;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:51:15;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:53:42;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:56:09;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T04:58:36;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:01:05;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:03:32;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:05:58;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:08:25;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:10:52;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:13:19;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:15:45;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:18:12;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:20:41;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:23:10;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:25:37;4.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:28:08;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:30:37;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:33:10;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:35:37;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:38:04;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:40:30;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:42:57;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:45:24;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:47:51;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:50:20;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:52:48;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:55:16;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T05:57:45;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:00:12;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:02:39;4.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:05:06;4.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:07:34;4.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:10:00;4.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:12:27;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:14:54;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:17:20;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:19:47;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:22:16;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:24:44;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:27:12;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:29:39;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:32:05;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:34:32;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:36:59;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:39:26;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:41:53;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:44:19;4.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:46:48;4.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:49:15;4.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:51:41;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:54:09;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:56:36;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T06:59:02;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:01:29;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:03:56;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:06:25;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:08:52;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:11:19;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:13:47;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:16:18;5.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:18:47;5.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:21:14;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:23:41;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:26:09;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:28:36;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:31:05;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:33:32;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:36:00;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:38:28;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:41:06;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:43:35;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:46:04;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:48:32;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:50:59;5.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:53:27;5.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:55:57;5.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T07:58:30;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:00:59;5.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:03:26;5.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:05:58;5.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:08:45;5.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:11:14;6.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:13:42;6.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:16:11;6.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:18:38;6.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:21:06;6.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:23:33;6.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:26:04;6.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:28:31;6.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:31:03;6.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:33:31;6.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:36:03;6.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:38:30;6.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:41:00;6.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:43:27;6.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:45:57;6.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:48:24;6.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:50:50;6.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:53:17;6.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:55:44;6.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T08:58:11;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:00:38;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:03:04;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:05:31;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:08:18;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:10:46;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:13:12;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:15:39;6.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:18:06;6.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:20:33;6.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:22:59;6.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:25:26;6.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:27:53;6.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:30:20;6.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:32:48;6.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:35:15;6.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:37:42;6.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:40:15;6.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:46:09;5.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:48:43;5.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:51:13;5.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:53:44;5.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T09:58:53;5.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:01:27;5.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:03:55;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:06:39;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:12:12;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:17:55;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:25:50;5.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:28:19;5.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:30:46;6.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:33:18;6.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:36:02;6.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:38:45;6.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:41:30;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:44:01;8.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:46:28;8.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:49:04;8.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:51:46;9.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:54:19;9.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T10:56:52;9.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:01:45;8.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:04:23;8.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:06:50;8.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:09:21;8.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:11:51;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:14:32;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:17:01;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:19:37;8.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:22:34;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:27:30;8.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:30:25;8.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:33:23;8.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:36:10;8.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:38:39;8.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:41:16;8.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:43:47;8.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:46:15;8.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:48:45;8.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:51:35;8.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T11:57:05;8.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:02:18;8.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:04:58;8.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:07:42;8.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:13:31;7.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:19:14;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:21:58;7.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:27:36;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:30:15;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:38:54;7.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:41:34;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:52:31;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:54:59;6.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T12:57:33;6.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T13:00:12;6.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T13:05:34;6.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T13:08:03;7.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T13:10:35;7.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T13:13:26;7.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T13:18:57;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T13:21:44;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T13:26:50;8.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T13:55:59;11.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T13:58:33;11.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:01:13;11.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:04:11;11.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:07:03;11.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:09:40;11.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:12:14;11.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:14:43;11.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:17:17;11.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:19:47;11.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:22:16;11.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:24:50;11.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:27:29;11.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:30:01;10.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:32:28;10.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:34:55;10.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:37:22;9.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:39:49;9.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:42:24;9.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:44:57;8.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:47:33;8.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:50:08;8.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:52:45;7.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:55:29;7.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T14:57:58;7.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:03:17;7.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:08:17;6.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:10:44;6.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:13:22;6.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:15:58;6.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:18:46;6.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:21:14;6.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:24:04;6.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:26:32;6.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:29:07;5.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:31:33;5.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:34:00;5.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:36:27;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:38:53;5.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:41:27;5.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:43:54;5.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:46:28;5.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:48:56;5.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:51:23;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:53:52;5.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:56:33;5.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T15:59:01;5.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:01:32;4.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:04:00;4.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:06:27;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:08:54;4.70;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:11:21;4.60;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:13:48;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:16:20;4.50;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:18:47;4.40;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:21:13;4.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:23:40;4.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:26:09;4.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:28:36;4.30;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:31:02;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:33:29;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:35:56;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:38:23;4.20;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:40:53;4.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:43:21;4.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:46:18;4.10;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:48:46;4.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:51:14;4.00;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:53:41;3.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:56:09;3.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T16:58:37;3.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:01:09;3.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:03:37;3.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:06:06;3.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:08:34;3.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:11:15;3.90;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:13:44;3.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:16:13;3.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:18:40;3.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:21:12;3.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:23:39;3.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:26:09;3.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:28:36;3.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:31:30;3.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:33:59;3.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:36:27;3.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:38:54;3.80;99.90
31271;DHT22;17904;47.420;9.310;2022-11-24T17:41:21;3.70;99.90