sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9322;SDS011;4700;48.822;9.270;2023-07-30T00:02:14;376.80;;;169.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:05:01;376.30;;;173.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:07:47;373.87;;;168.67;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:10:32;378.07;;;174.40;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:13:21;375.17;;;167.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:16:06;379.73;;;175.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:18:52;373.20;;;163.67;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:21:38;372.47;;;164.20;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:24:26;372.97;;;168.97;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:27:11;369.27;;;160.53;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:30:01;375.53;;;176.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:32:47;372.27;;;167.43;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:35:32;368.97;;;167.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:38:18;371.00;;;166.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:41:04;371.03;;;172.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:43:50;367.93;;;163.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:46:37;369.13;;;169.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:49:23;366.03;;;163.30;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:52:12;366.00;;;161.70;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:54:58;369.33;;;166.43;;
9322;SDS011;4700;48.822;9.270;2023-07-30T00:57:46;367.10;;;163.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:00:24;373.13;;;174.17;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:03:11;370.63;;;170.53;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:05:58;370.50;;;173.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:08:47;370.67;;;171.40;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:11:33;364.93;;;160.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:14:20;366.80;;;162.97;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:17:09;375.23;;;177.50;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:19:58;370.03;;;167.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:22:45;370.30;;;171.03;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:25:33;370.23;;;171.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:28:21;369.30;;;167.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:31:07;377.37;;;180.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:33:54;368.53;;;167.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:36:40;369.37;;;169.40;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:39:28;369.17;;;166.27;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:42:14;372.40;;;172.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:45:02;372.43;;;165.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:47:49;375.03;;;174.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:50:37;368.87;;;166.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:53:23;369.13;;;167.40;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:56:10;370.87;;;170.03;;
9322;SDS011;4700;48.822;9.270;2023-07-30T01:58:56;369.63;;;166.00;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:01:43;369.00;;;165.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:04:29;369.53;;;165.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:07:14;371.80;;;165.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:10:00;374.07;;;171.83;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:12:49;373.30;;;173.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:15:34;373.67;;;171.27;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:18:24;371.53;;;170.00;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:21:09;370.40;;;157.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:23:55;372.30;;;170.30;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:26:41;368.53;;;167.53;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:29:28;371.27;;;167.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:32:15;372.37;;;165.17;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:35:01;371.47;;;169.67;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:37:46;374.67;;;172.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:40:32;372.57;;;174.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:43:18;371.67;;;168.00;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:46:05;373.93;;;173.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:48:51;370.50;;;169.67;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:51:36;374.27;;;178.40;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:54:22;373.37;;;171.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:57:08;372.13;;;172.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T02:59:54;378.57;;;183.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:02:42;375.87;;;177.43;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:05:28;370.00;;;170.00;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:08:13;372.13;;;171.53;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:10:59;374.67;;;171.50;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:13:44;373.07;;;177.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:16:30;368.67;;;164.97;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:19:18;370.87;;;171.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:22:04;371.03;;;170.53;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:24:50;372.17;;;169.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:27:38;367.73;;;163.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:30:24;371.70;;;168.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:33:10;373.33;;;175.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:35:57;372.67;;;173.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:38:43;372.67;;;173.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:41:28;371.37;;;177.27;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:44:14;369.13;;;169.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:47:02;370.17;;;171.57;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:49:48;371.37;;;178.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:52:35;371.23;;;174.53;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:55:21;371.87;;;169.57;;
9322;SDS011;4700;48.822;9.270;2023-07-30T03:58:06;372.33;;;173.20;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:00:52;372.43;;;175.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:03:38;369.17;;;169.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:06:25;371.97;;;172.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:09:13;374.33;;;182.57;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:11:59;372.43;;;173.53;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:14:44;370.43;;;170.50;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:17:30;370.97;;;171.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:20:16;372.60;;;175.50;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:23:04;372.20;;;173.43;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:25:51;373.77;;;172.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:28:37;372.30;;;172.83;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:31:23;373.93;;;171.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:34:08;369.77;;;167.67;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:36:56;371.77;;;168.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:39:42;372.73;;;173.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:42:29;372.47;;;174.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:45:15;370.20;;;166.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:48:01;369.77;;;165.57;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:50:46;367.07;;;168.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:53:35;371.70;;;170.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:56:21;373.23;;;168.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T04:59:10;372.67;;;173.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:01:56;374.70;;;173.00;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:04:43;371.27;;;176.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:07:29;371.57;;;175.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:10:17;372.63;;;177.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:13:03;372.50;;;172.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:15:50;372.07;;;168.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:18:35;373.73;;;174.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:21:21;372.00;;;170.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:24:07;373.97;;;176.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:26:53;375.20;;;179.70;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:29:39;370.27;;;168.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:32:26;375.07;;;175.43;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:35:12;375.57;;;176.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:37:59;373.90;;;173.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:40:44;375.43;;;179.97;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:43:30;371.97;;;170.53;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:46:16;371.30;;;171.03;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:49:03;370.07;;;166.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:51:49;371.90;;;172.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:54:34;370.67;;;172.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T05:57:20;372.07;;;171.27;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:00:06;367.03;;;167.43;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:02:52;367.53;;;168.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:05:40;370.07;;;169.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:08:26;368.07;;;171.30;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:11:13;378.00;;;181.30;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:13:59;374.10;;;178.97;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:16:45;373.07;;;174.97;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:19:30;378.27;;;180.00;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:22:17;375.13;;;174.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:25:03;378.97;;;184.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:27:49;377.37;;;181.57;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:30:35;390.30;;;200.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:33:22;375.77;;;176.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:36:08;379.43;;;188.67;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:38:55;384.97;;;208.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:41:40;382.63;;;199.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:44:26;383.97;;;204.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:47:12;386.97;;;210.30;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:49:57;393.20;;;219.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:52:43;395.43;;;228.27;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:55:30;396.43;;;232.53;;
9322;SDS011;4700;48.822;9.270;2023-07-30T06:58:16;399.20;;;237.50;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:01:02;398.97;;;247.40;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:03:47;407.40;;;255.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:06:33;395.90;;;227.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:09:19;395.63;;;231.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:12:06;395.87;;;229.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:14:53;398.47;;;223.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:17:41;393.57;;;211.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:20:27;398.40;;;215.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:23:13;394.53;;;220.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:25:59;388.00;;;195.50;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:28:46;385.67;;;197.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:31:31;388.40;;;191.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:34:17;388.20;;;199.57;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:37:03;385.27;;;194.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:39:49;384.50;;;190.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:42:35;383.43;;;185.27;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:45:22;382.37;;;186.83;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:48:08;386.27;;;199.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:50:55;381.33;;;191.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:53:42;387.47;;;194.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:56:29;380.23;;;185.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T07:59:14;377.27;;;174.00;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:02:02;378.67;;;178.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:04:48;376.60;;;169.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:07:34;377.63;;;177.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:10:20;378.20;;;169.27;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:13:05;380.23;;;183.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:15:51;389.30;;;186.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:18:39;387.63;;;193.27;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:21:25;385.30;;;189.57;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:24:10;396.13;;;207.17;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:26:56;394.80;;;199.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:29:43;387.87;;;199.40;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:32:29;395.73;;;207.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:35:16;388.03;;;199.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:38:02;402.03;;;232.57;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:40:47;399.47;;;221.50;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:43:34;407.57;;;255.27;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:46:22;395.97;;;234.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:49:08;401.23;;;248.27;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:51:55;401.67;;;256.03;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:54:41;399.77;;;245.67;;
9322;SDS011;4700;48.822;9.270;2023-07-30T08:57:29;424.23;;;278.83;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:00:17;417.97;;;254.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:03:04;407.47;;;254.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:05:51;403.67;;;236.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:08:38;392.13;;;210.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:11:25;392.83;;;213.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:14:12;395.40;;;220.17;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:16:58;407.70;;;241.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:19:43;409.03;;;244.30;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:22:31;402.10;;;235.97;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:25:21;400.13;;;233.40;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:28:10;403.03;;;229.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:30:59;398.03;;;221.27;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:33:45;395.13;;;218.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:36:30;395.97;;;223.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:39:16;399.73;;;226.20;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:42:05;399.67;;;225.30;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:44:51;398.77;;;223.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:47:37;397.00;;;204.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:50:22;398.57;;;229.03;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:53:08;398.37;;;217.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:55:55;394.07;;;206.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T09:58:51;397.60;;;207.30;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:01:38;394.63;;;207.67;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:04:27;389.13;;;197.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:07:16;392.90;;;202.57;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:10:04;395.17;;;205.83;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:12:51;405.93;;;227.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:15:41;398.17;;;218.17;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:18:32;403.00;;;226.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:21:23;399.13;;;220.17;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:24:10;407.27;;;242.97;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:26:55;411.23;;;243.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:29:42;403.07;;;237.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:32:36;413.97;;;261.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:35:34;407.77;;;248.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:38:21;414.97;;;260.40;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:41:13;410.17;;;262.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:44:03;407.07;;;251.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:46:54;409.00;;;255.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:49:42;407.47;;;250.70;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:52:30;407.70;;;246.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:55:16;411.13;;;261.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T10:58:02;415.63;;;265.70;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:00:49;410.27;;;257.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:03:35;418.47;;;268.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:06:23;413.90;;;258.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:09:17;406.87;;;247.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:12:05;410.47;;;244.50;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:14:59;404.43;;;236.03;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:17:46;405.77;;;250.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:20:33;402.77;;;236.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:23:22;402.37;;;242.70;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:26:08;405.37;;;234.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:28:58;411.00;;;250.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:31:44;401.57;;;237.50;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:34:31;402.30;;;242.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:37:23;397.97;;;225.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:40:10;401.77;;;217.17;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:42:56;394.67;;;210.67;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:45:42;397.20;;;221.50;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:48:28;400.40;;;226.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:51:24;397.23;;;221.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:54:18;402.07;;;232.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:57:06;395.43;;;214.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T11:59:52;395.07;;;209.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:02:38;394.93;;;212.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:05:31;393.50;;;203.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:08:17;397.37;;;220.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:11:11;398.60;;;217.83;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:13:58;405.33;;;225.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:16:43;394.70;;;212.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:19:29;392.87;;;206.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:22:15;390.30;;;210.67;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:25:01;393.33;;;219.70;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:27:47;394.67;;;211.00;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:30:34;397.50;;;216.57;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:33:20;393.97;;;216.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:36:06;403.57;;;226.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:38:52;405.50;;;233.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:41:37;394.30;;;221.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:44:23;399.40;;;232.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:47:10;411.17;;;240.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:49:56;395.97;;;225.73;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:52:41;403.10;;;235.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:55:30;398.17;;;228.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T12:58:15;400.73;;;238.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:01:02;411.80;;;230.30;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:03:49;403.20;;;225.83;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:06:38;400.67;;;232.00;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:09:23;394.83;;;223.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:12:09;405.63;;;231.50;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:14:54;403.90;;;235.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:17:40;407.37;;;249.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:20:27;406.80;;;243.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:23:14;399.40;;;230.67;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:26:00;402.93;;;237.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:28:47;404.87;;;247.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:31:32;402.53;;;236.17;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:34:18;401.83;;;244.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:37:05;403.03;;;247.70;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:39:51;404.47;;;247.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:42:36;413.17;;;261.90;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:45:22;407.87;;;246.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:48:08;404.67;;;245.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:50:54;406.23;;;255.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:53:42;408.13;;;250.43;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:56:29;402.00;;;241.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T13:59:14;400.70;;;233.70;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:02:03;400.43;;;243.83;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:04:49;419.10;;;263.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:07:34;405.40;;;246.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:10:24;403.07;;;240.20;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:13:10;405.10;;;244.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:15:56;408.80;;;244.80;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:18:42;398.87;;;231.63;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:21:27;400.97;;;239.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:24:12;406.03;;;241.40;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:27:00;402.23;;;237.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:29:45;408.63;;;253.83;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:32:30;399.50;;;223.97;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:35:16;402.37;;;228.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:38:02;396.10;;;225.77;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:40:48;409.20;;;245.20;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:43:35;405.80;;;245.10;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:46:23;403.87;;;240.33;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:49:09;398.03;;;231.07;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:51:57;396.57;;;222.17;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:54:43;395.23;;;224.20;;
9322;SDS011;4700;48.822;9.270;2023-07-30T14:57:29;396.37;;;225.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:00:18;395.47;;;220.40;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:03:03;394.70;;;219.20;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:05:49;400.73;;;236.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:08:35;405.07;;;230.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:11:22;400.70;;;230.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:14:08;395.90;;;219.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:16:57;395.87;;;222.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:19:43;395.40;;;210.37;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:22:30;396.20;;;221.53;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:25:16;401.37;;;227.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:28:02;398.63;;;217.57;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:30:48;403.07;;;227.47;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:33:37;404.77;;;231.70;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:36:23;395.47;;;218.13;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:39:09;410.17;;;249.53;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:41:54;399.67;;;225.23;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:44:43;410.80;;;243.83;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:47:30;400.80;;;233.87;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:50:17;400.70;;;238.70;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:53:07;412.13;;;247.93;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:55:53;417.70;;;249.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T15:58:39;397.60;;;231.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T16:01:25;419.37;;;243.17;;
9322;SDS011;4700;48.822;9.270;2023-07-30T16:04:10;404.07;;;238.00;;
9322;SDS011;4700;48.822;9.270;2023-07-30T16:06:57;400.17;;;235.60;;
9322;SDS011;4700;48.822;9.270;2023-07-30T16:09:44;398.10;;;224.97;;
9322;SDS011;4700;48.822;9.270;2023-07-30T16:12:29;411.87;;;248.97;;
9322;SDS011;4700;48.822;9.270;2023-07-30T16:15:18;400.37;;;241.80;;