sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3573;SDS011;1801;51.050;6.246;2022-08-23T00:00:24;5.77;;;3.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:02:49;14.10;;;4.03;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:05:15;17.00;;;3.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:07:41;11.47;;;3.73;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:10:09;7.40;;;3.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:12:34;6.53;;;3.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:15:00;9.27;;;3.83;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:17:25;7.50;;;3.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:19:51;7.07;;;3.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:22:16;10.10;;;4.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:24:41;5.17;;;3.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:27:11;4.27;;;3.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:29:40;6.03;;;3.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:32:07;15.70;;;3.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:34:32;7.80;;;3.97;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:36:58;9.40;;;3.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:39:23;7.83;;;4.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:41:48;6.20;;;3.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:44:23;5.07;;;3.97;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:47:08;7.63;;;4.27;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:49:53;7.87;;;4.17;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:52:37;7.87;;;4.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:55:04;6.53;;;3.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:57:30;11.60;;;6.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T00:59:56;6.20;;;3.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:02:22;7.53;;;4.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:04:49;10.97;;;4.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:07:20;18.27;;;4.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:09:47;13.43;;;4.73;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:12:15;6.30;;;4.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:14:46;6.43;;;4.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:17:24;13.10;;;4.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:19:54;6.50;;;4.23;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:25:05;8.13;;;5.13;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:27:32;12.93;;;5.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:29:58;7.13;;;3.97;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:32:23;8.10;;;4.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:34:49;13.40;;;4.33;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:37:15;6.03;;;4.23;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:39:40;6.20;;;4.27;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:42:05;7.80;;;4.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:44:32;14.10;;;4.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:46:57;6.90;;;4.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:49:22;7.60;;;5.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:51:48;11.00;;;4.87;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:54:13;5.90;;;4.63;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:56:38;6.57;;;4.57;;
3573;SDS011;1801;51.050;6.246;2022-08-23T01:59:04;10.00;;;4.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:01:30;8.73;;;5.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:03:55;12.87;;;5.97;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:06:20;6.60;;;4.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:08:45;7.60;;;4.97;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:11:26;9.00;;;4.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:13:54;12.57;;;5.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:16:30;14.80;;;5.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:18:56;5.03;;;4.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:21:21;11.90;;;4.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:23:47;8.87;;;5.17;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:26:12;6.77;;;6.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:28:38;5.90;;;4.97;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:31:04;7.20;;;4.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:33:29;7.33;;;4.87;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:35:54;9.07;;;5.23;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:38:20;12.17;;;6.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:40:45;7.50;;;5.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:43:10;7.60;;;5.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:45:36;11.83;;;5.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:48:01;10.60;;;6.53;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:50:27;7.80;;;5.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:52:53;11.70;;;6.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:55:18;7.80;;;5.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T02:57:44;10.90;;;5.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:00:10;9.73;;;7.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:02:36;12.50;;;8.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:05:02;11.37;;;6.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:07:28;11.33;;;6.63;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:09:55;13.93;;;6.93;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:12:20;19.10;;;7.13;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:14:45;13.80;;;7.47;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:17:10;11.67;;;8.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:19:36;12.53;;;7.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:22:01;15.30;;;7.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:24:26;10.60;;;8.13;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:26:51;13.13;;;7.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:29:16;12.63;;;7.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:31:42;16.37;;;8.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:34:08;14.53;;;8.53;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:36:33;16.83;;;8.53;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:38:59;14.10;;;8.33;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:41:24;15.03;;;9.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:43:50;12.67;;;8.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:46:16;13.53;;;7.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:48:49;14.80;;;8.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:51:15;16.83;;;7.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:53:40;16.53;;;7.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:56:05;14.57;;;8.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T03:58:30;11.90;;;7.73;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:00:56;18.80;;;8.53;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:03:21;20.53;;;10.87;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:05:46;14.07;;;8.83;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:08:12;13.23;;;8.63;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:10:37;14.23;;;9.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:13:03;16.03;;;9.13;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:15:28;17.57;;;8.23;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:17:55;14.70;;;8.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:20:22;19.10;;;9.83;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:22:50;13.70;;;8.93;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:25:15;16.23;;;9.27;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:27:40;16.80;;;8.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:30:06;16.47;;;9.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:32:31;14.03;;;9.07;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:34:56;17.77;;;9.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:37:22;15.73;;;9.97;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:39:47;16.97;;;10.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:42:30;25.40;;;11.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:44:56;20.30;;;9.47;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:47:21;17.70;;;10.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:49:47;15.33;;;11.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:52:13;16.03;;;9.83;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:54:38;20.83;;;10.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:57:04;17.60;;;9.73;;
3573;SDS011;1801;51.050;6.246;2022-08-23T04:59:29;20.53;;;9.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:01:54;15.90;;;9.17;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:04:19;19.10;;;10.63;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:06:44;16.70;;;11.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:09:10;11.27;;;8.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:11:35;12.93;;;9.27;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:14:00;14.37;;;10.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:16:25;18.10;;;9.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:18:51;18.30;;;10.27;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:21:17;16.93;;;10.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:23:43;21.23;;;10.27;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:26:08;20.87;;;11.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:28:35;17.07;;;9.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:31:08;21.03;;;10.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:33:34;16.00;;;8.73;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:36:00;15.43;;;9.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:38:28;11.43;;;9.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:40:54;15.30;;;10.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:43:21;11.47;;;9.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:45:47;18.40;;;9.53;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:48:12;16.60;;;8.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:50:40;12.00;;;8.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:53:05;11.70;;;7.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:55:31;17.40;;;8.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T05:57:57;15.77;;;7.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:00:22;17.10;;;8.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:02:47;12.13;;;7.87;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:05:14;10.17;;;6.77;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:07:39;11.53;;;7.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:10:06;16.07;;;6.57;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:12:31;12.70;;;7.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:14:57;18.70;;;9.53;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:17:23;9.90;;;6.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:19:48;11.07;;;6.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:22:13;11.90;;;6.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:24:39;9.43;;;6.23;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:27:04;12.40;;;6.83;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:29:29;21.87;;;7.33;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:31:54;10.10;;;6.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:34:22;11.27;;;7.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:36:48;16.47;;;6.47;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:39:15;11.57;;;5.83;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:41:40;15.80;;;6.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:44:06;12.13;;;6.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:46:32;15.00;;;6.07;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:48:57;10.93;;;7.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:51:45;18.60;;;6.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:54:13;14.37;;;6.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:56:39;16.47;;;7.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T06:59:05;12.10;;;6.47;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:03:59;17.93;;;7.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:06:25;18.70;;;7.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:08:52;16.03;;;7.53;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:11:17;22.63;;;7.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:13:43;16.10;;;8.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:16:08;9.80;;;6.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:18:34;13.87;;;7.53;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:21:00;14.60;;;7.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:23:26;15.40;;;7.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:25:52;20.00;;;7.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:28:18;19.67;;;6.33;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:30:43;15.63;;;7.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:33:08;13.87;;;6.23;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:35:34;16.90;;;7.03;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:37:59;19.63;;;7.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:40:24;17.70;;;7.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:42:49;17.50;;;6.17;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:45:15;18.50;;;7.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:47:40;19.80;;;8.23;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:50:06;21.63;;;8.17;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:52:32;16.50;;;7.93;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:54:57;12.10;;;7.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:57:22;21.17;;;8.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T07:59:47;16.13;;;8.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:02:13;17.93;;;7.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:04:38;16.90;;;7.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:07:03;13.30;;;7.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:09:29;17.43;;;7.33;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:11:55;15.73;;;6.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:14:20;15.80;;;6.87;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:16:46;12.70;;;6.97;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:19:13;20.63;;;7.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:21:39;9.87;;;5.83;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:24:05;13.97;;;6.03;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:26:31;12.50;;;5.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:28:56;11.80;;;5.83;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:31:22;10.60;;;5.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:33:48;9.63;;;6.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:36:30;11.50;;;5.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:38:56;13.70;;;6.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:41:33;12.53;;;5.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:44:09;13.90;;;4.93;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:49:04;15.67;;;5.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:51:43;12.30;;;5.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:54:12;15.43;;;4.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:56:39;14.50;;;5.63;;
3573;SDS011;1801;51.050;6.246;2022-08-23T08:59:09;11.57;;;5.93;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:01:36;14.10;;;4.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:04:02;12.17;;;5.23;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:19:05;10.83;;;5.13;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:22:04;9.07;;;4.63;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:24:21;12.43;;;5.03;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:26:47;10.50;;;4.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:29:28;12.73;;;4.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:31:55;11.60;;;4.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:36:56;11.70;;;3.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:39:30;10.50;;;4.47;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:41:56;11.07;;;3.83;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:44:30;7.30;;;4.07;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:47:12;10.17;;;4.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:49:39;5.73;;;3.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:52:13;10.30;;;3.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:54:42;6.23;;;3.33;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:57:08;11.83;;;3.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T09:59:42;8.37;;;3.57;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:02:12;6.50;;;3.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:04:40;14.03;;;4.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:09:49;9.27;;;3.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:12:15;5.47;;;3.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:14:40;7.30;;;3.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:17:09;7.57;;;3.03;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:22:24;9.67;;;3.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:27:19;10.93;;;3.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:30:10;12.00;;;3.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:40:24;10.50;;;3.97;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:47:55;13.83;;;3.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:50:22;8.60;;;3.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:53:04;7.90;;;3.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:55:35;10.27;;;3.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T10:58:25;8.93;;;3.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:00:51;9.33;;;3.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:03:22;7.90;;;3.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:08:34;6.30;;;3.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:13:52;7.10;;;3.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:16:23;6.70;;;3.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:18:49;8.77;;;3.03;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:23:52;11.83;;;3.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:28:46;6.63;;;3.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:31:30;6.73;;;3.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:34:02;6.23;;;3.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:36:29;9.00;;;3.13;;
3573;SDS011;1801;51.050;6.246;2022-08-23T11:44:20;9.50;;;3.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:01:39;6.77;;;3.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:09:02;7.37;;;3.03;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:19:40;3.93;;;2.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:22:13;4.10;;;2.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:24:40;11.93;;;3.03;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:29:41;8.83;;;2.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:32:15;7.60;;;2.57;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:37:29;6.10;;;2.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:39:57;4.80;;;2.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:42:27;14.37;;;2.93;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:45:13;8.70;;;2.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:47:40;7.00;;;2.47;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:52:39;8.97;;;3.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:55:16;6.57;;;2.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T12:57:42;9.53;;;2.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:00:15;5.60;;;3.13;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:02:43;6.67;;;2.90;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:05:17;6.43;;;2.63;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:07:46;8.90;;;2.87;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:10:11;7.50;;;2.97;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:12:36;7.63;;;2.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:15:02;4.40;;;2.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:17:35;9.93;;;2.77;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:22:32;7.50;;;2.53;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:27:26;5.93;;;2.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:29:56;3.40;;;2.17;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:34:53;5.00;;;2.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:37:27;8.00;;;2.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:39:53;3.70;;;2.27;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:42:35;7.00;;;2.23;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:45:06;4.03;;;2.13;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:47:31;4.40;;;2.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:49:57;3.77;;;2.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:52:23;7.53;;;2.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:54:48;3.70;;;2.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:57:14;5.70;;;2.53;;
3573;SDS011;1801;51.050;6.246;2022-08-23T13:59:41;6.93;;;2.03;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:02:11;5.20;;;2.27;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:04:38;8.50;;;2.33;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:07:03;4.43;;;2.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:09:28;8.00;;;2.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:11:54;8.37;;;2.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:14:21;6.40;;;2.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:16:47;6.77;;;2.87;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:19:12;4.97;;;2.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:21:37;4.60;;;2.03;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:24:03;3.70;;;2.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:26:28;6.87;;;1.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:28:53;4.13;;;2.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:31:18;4.70;;;2.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:33:44;3.17;;;2.00;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:36:10;3.00;;;1.87;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:38:36;6.60;;;1.83;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:41:02;5.67;;;2.07;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:43:29;3.50;;;1.77;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:45:55;6.53;;;2.07;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:48:20;7.57;;;1.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:50:47;3.17;;;1.97;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:53:13;4.67;;;1.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:55:39;4.13;;;1.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T14:58:05;4.47;;;2.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:00:31;2.47;;;1.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:02:56;6.77;;;1.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:05:21;7.83;;;2.63;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:07:47;3.60;;;1.77;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:10:12;3.30;;;1.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:12:38;5.67;;;1.63;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:15:05;3.10;;;1.57;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:17:34;3.20;;;1.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:19:59;5.60;;;1.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:22:24;3.40;;;1.47;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:24:49;5.53;;;1.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:27:15;4.20;;;1.63;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:29:40;2.43;;;1.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:32:06;3.97;;;1.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:34:31;3.60;;;1.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:36:56;3.13;;;1.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:39:21;2.80;;;1.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:41:47;43.53;;;6.47;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:44:12;2.20;;;1.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:46:37;2.33;;;1.57;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:49:04;12.10;;;3.17;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:51:33;2.07;;;1.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:53:59;1.97;;;1.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:56:26;1.83;;;1.10;;
3573;SDS011;1801;51.050;6.246;2022-08-23T15:58:52;2.83;;;1.37;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:01:18;3.97;;;1.43;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:03:45;4.47;;;1.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:06:11;6.33;;;1.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:08:37;4.40;;;1.33;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:11:03;2.63;;;1.60;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:13:34;3.10;;;1.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:15:59;5.23;;;1.57;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:18:24;3.70;;;1.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:20:50;6.47;;;1.40;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:23:15;5.40;;;1.80;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:25:41;1.77;;;1.27;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:28:06;4.53;;;2.03;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:30:32;3.00;;;1.20;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:32:58;6.73;;;1.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:35:23;4.03;;;1.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:37:49;2.70;;;1.70;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:40:14;2.60;;;1.50;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:42:39;4.17;;;1.67;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:45:05;4.87;;;1.30;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:47:31;5.03;;;1.33;;
3573;SDS011;1801;51.050;6.246;2022-08-23T16:49:57;4.47;;;1.73;;