sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32933;BME280;19444;50.518;10.870;2023-01-31T00:01:32;96843.97;;;1.24;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:04:29;96845.09;;;1.28;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:07:25;96852.78;;;1.29;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:10:22;96864.22;;;1.35;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:13:19;96859.44;;;1.32;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:16:17;96865.50;;;1.32;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:19:14;96856.53;;;1.33;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:22:11;96856.28;;;1.35;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:25:08;96860.06;;;1.39;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:28:04;96866.00;;;1.29;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:31:01;96859.56;;;1.25;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:33:58;96859.56;;;1.25;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:36:55;96868.78;;;1.23;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:39:52;96867.34;;;1.32;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:42:49;96862.06;;;1.32;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:45:46;96869.75;;;1.33;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:48:42;96873.19;;;1.34;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:51:39;96870.22;;;1.30;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:54:36;96875.25;;;1.32;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T00:57:33;96894.13;;;1.24;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:00:30;96904.78;;;1.29;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:03:27;96899.97;;;1.26;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:06:24;96892.84;;;1.26;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:09:21;96907.88;;;1.26;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:12:18;96884.94;;;1.26;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:15:15;96882.53;;;1.25;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:18:13;96889.66;;;1.24;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:21:13;96898.84;;;1.22;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:24:14;96910.47;;;1.21;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:27:11;96920.44;;;1.19;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:30:09;96901.75;;;1.20;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:33:06;96904.84;;;1.17;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:36:05;96922.88;;;1.08;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:39:06;96913.94;;;1.09;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:42:04;96909.94;;;1.07;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:45:04;96919.22;;;1.09;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:48:04;96918.03;;;1.17;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:51:03;96910.06;;;1.00;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:54:04;96907.44;;;1.00;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T01:57:04;96906.75;;;1.05;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:00:19;96912.25;;;1.03;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:03:17;96914.56;;;1.00;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:06:14;96920.41;;;1.02;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:09:17;96920.72;;;1.05;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:12:15;96913.13;;;1.09;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:15:12;96918.34;;;1.04;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:18:09;96934.50;;;1.07;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:37:09;96963.53;;;0.67;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:43:44;96965.00;;;0.75;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:47:16;96979.56;;;0.77;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:50:35;96977.38;;;0.86;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:53:36;96978.66;;;0.83;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:56:38;96988.03;;;0.79;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T02:59:37;96989.41;;;0.82;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:02:34;96978.84;;;0.82;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:05:32;96984.72;;;0.84;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:08:29;96981.50;;;0.82;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:11:33;96982.09;;;0.84;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:14:48;96994.91;;;0.80;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:18:04;96988.97;;;0.85;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:21:45;96989.41;;;0.82;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:24:34;96995.84;;;0.86;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:27:31;97001.56;;;0.95;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:30:39;96994.31;;;0.90;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:33:38;96999.03;;;0.88;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:43:11;97007.72;;;1.00;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:46:14;97018.75;;;0.97;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:49:14;97009.13;;;0.91;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:52:12;97006.81;;;0.95;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:55:22;97011.06;;;0.96;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T03:58:22;97018.66;;;0.80;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:01:22;97008.22;;;0.85;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:04:34;97010.88;;;0.85;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:07:33;97018.22;;;0.83;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:10:30;96999.53;;;0.73;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:13:27;97007.44;;;0.85;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:16:24;96999.50;;;0.85;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:19:21;97008.34;;;0.79;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:22:18;97011.22;;;0.77;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:25:14;97008.78;;;0.88;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:28:11;97006.59;;;0.96;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:31:08;97012.78;;;0.90;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:34:06;97005.91;;;0.89;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:37:03;97000.88;;;0.88;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:40:00;97015.66;;;0.89;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:42:57;97017.41;;;0.83;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:45:54;97005.00;;;0.95;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:48:52;97000.88;;;0.88;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:51:51;97006.94;;;0.88;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:54:48;96993.75;;;0.88;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T04:57:45;96996.06;;;0.84;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:00:42;96988.47;;;0.88;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:03:40;96985.84;;;0.88;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:06:37;96985.97;;;0.81;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:09:34;96989.84;;;0.91;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:12:30;96987.91;;;0.86;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:15:28;96991.03;;;0.83;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:18:25;97003.63;;;0.81;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:21:21;96986.31;;;0.85;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:24:18;97001.34;;;0.84;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:27:16;96996.50;;;0.81;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:30:13;96991.72;;;0.78;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:33:10;96991.16;;;0.76;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:36:07;96999.75;;;0.72;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:39:04;97000.22;;;0.69;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:42:01;97001.72;;;0.65;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:44:58;97000.69;;;0.66;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:47:55;96994.63;;;0.65;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:50:52;96991.88;;;0.60;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:53:49;96994.50;;;0.60;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:56:47;96996.09;;;0.61;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T05:59:44;96988.44;;;0.60;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:02:41;96994.63;;;0.53;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:05:37;96995.22;;;0.55;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:08:36;97004.97;;;0.55;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:11:33;97015.16;;;0.51;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:14:29;97003.56;;;0.52;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:17:28;97014.25;;;0.57;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:20:26;97025.47;;;0.53;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:23:23;97019.16;;;0.54;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:26:19;97019.84;;;0.61;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:29:16;97025.91;;;0.62;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:32:13;97015.28;;;0.56;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:35:10;97027.06;;;0.66;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:38:07;96998.75;;;0.61;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:41:04;97009.06;;;0.63;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:44:01;97011.69;;;0.63;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:47:01;97019.03;;;0.61;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:49:58;97025.56;;;0.70;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:52:55;97029.25;;;0.69;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:55:52;97042.44;;;0.69;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T06:58:49;97045.19;;;0.62;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:01:46;97064.00;;;0.42;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:04:43;97065.34;;;0.45;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:07:40;97058.25;;;0.45;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:10:36;97063.06;;;0.48;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:13:33;97058.47;;;0.44;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:16:30;97054.13;;;0.49;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:19:27;97064.78;;;0.54;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:22:24;97062.75;;;0.56;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:25:21;97057.09;;;0.53;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:28:18;97061.47;;;0.59;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:31:15;97061.59;;;0.64;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:34:11;97067.78;;;0.58;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:37:08;97066.03;;;0.64;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:40:06;97067.28;;;0.73;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:43:03;97051.38;;;0.68;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:45:59;97058.59;;;0.84;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:48:56;97052.72;;;0.82;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:51:53;97055.34;;;0.82;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:54:50;97050.09;;;0.82;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T07:57:46;97051.81;;;0.88;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:00:44;97054.09;;;0.96;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:04:00;97053.41;;;0.89;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:07:15;97060.53;;;0.89;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:10:12;97063.41;;;0.87;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:13:12;97059.16;;;0.86;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:16:09;97062.47;;;0.81;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:19:06;97076.03;;;0.73;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:22:03;97072.56;;;0.73;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:25:00;97061.69;;;0.69;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:27:57;97065.94;;;0.59;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:30:54;97073.16;;;0.63;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:34:05;97067.78;;;0.58;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:37:02;97062.50;;;0.58;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:39:59;97057.00;;;0.60;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:42:56;97056.31;;;0.76;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:45:54;97057.56;;;0.62;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:48:51;97052.75;;;0.70;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:51:48;97040.81;;;0.68;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:54:44;97044.94;;;0.75;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T08:57:43;97051.63;;;0.66;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:01:00;97048.97;;;0.66;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:03:57;97054.59;;;0.58;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:06:54;97042.09;;;0.65;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:09:51;97033.72;;;0.56;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:12:47;97040.03;;;0.55;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:15:44;97031.53;;;0.53;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:18:41;97038.66;;;0.53;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:21:39;97035.22;;;0.52;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:24:35;97018.34;;;0.53;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:27:32;97013.44;;;0.57;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:30:31;97010.09;;;0.62;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:33:30;97008.63;;;0.66;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:36:27;97005.50;;;0.69;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:39:25;97002.88;;;0.69;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:42:28;96985.91;;;0.65;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:45:31;96987.00;;;0.80;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:48:31;96985.16;;;0.81;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:51:32;96985.41;;;0.79;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:54:37;96988.03;;;0.79;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T09:57:56;96985.06;;;0.76;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:04:22;96985.44;;;0.68;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:07:29;96981.53;;;0.70;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:10:38;96977.53;;;0.68;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:13:37;96972.22;;;0.79;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:16:38;96960.78;;;0.74;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:23:02;96967.66;;;0.75;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:26:02;96960.19;;;0.83;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:29:20;96953.81;;;0.96;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:32:27;96937.59;;;1.04;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:35:34;96911.91;;;1.28;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:38:37;96907.22;;;1.47;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:44:57;96910.91;;;1.01;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:47:58;96914.72;;;0.93;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T10:57:30;96906.56;;;0.95;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:00:29;96915.16;;;0.90;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:03:27;96910.00;;;0.95;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:06:24;96900.94;;;0.91;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:09:21;96905.66;;;0.89;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:12:40;96903.56;;;0.91;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:15:38;96897.50;;;0.91;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:18:43;96905.34;;;0.85;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:21:40;96899.06;;;1.03;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:24:37;96893.44;;;1.00;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:27:41;96892.88;;;0.98;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:30:38;96886.31;;;1.00;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:33:38;96878.09;;;0.97;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:36:42;96892.00;;;0.92;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:39:39;96887.19;;;0.89;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:42:37;96888.88;;;0.95;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:45:55;96898.16;;;0.98;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:48:53;96883.84;;;0.94;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:51:49;96875.03;;;0.88;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:54:54;96886.31;;;0.83;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T11:57:58;96884.34;;;0.79;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:01:01;96885.72;;;0.81;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:04:02;96873.13;;;0.72;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:07:05;96871.88;;;0.74;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:10:30;96869.09;;;0.81;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:13:27;96845.66;;;0.68;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:16:25;96845.16;;;0.71;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:26:14;96819.44;;;0.78;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:36:03;96819.94;;;0.75;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:38:56;96809.63;;;0.73;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:42:08;96800.88;;;0.73;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:45:29;96784.50;;;0.71;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T12:52:04;96770.50;;;0.70;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:06:09;96742.16;;;0.77;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:09:17;96740.41;;;0.66;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:12:18;96731.72;;;0.54;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:15:43;96740.22;;;0.56;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:18:42;96736.53;;;0.57;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:21:46;96738.84;;;0.53;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:24:46;96721.97;;;0.54;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:28:02;96713.63;;;0.57;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:31:04;96699.25;;;0.65;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:34:44;96692.13;;;0.66;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:37:48;96700.97;;;0.60;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:40:53;96694.09;;;0.59;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:43:51;96703.31;;;0.56;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:46:57;96704.09;;;0.56;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:49:59;96708.78;;;0.54;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:52:58;96700.31;;;0.52;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:55:57;96692.91;;;0.49;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T13:58:56;96689.13;;;0.45;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:01:54;96671.72;;;0.44;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:04:52;96677.31;;;0.48;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:08:28;96674.69;;;0.48;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:14:35;96689.22;;;0.50;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:20:29;96672.06;;;0.48;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:23:42;96687.53;;;0.44;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:29:41;96683.53;;;0.42;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:32:46;96677.16;;;0.38;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:42:26;96675.63;;;0.42;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:52:32;96703.94;;;0.46;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:56:15;96709.22;;;0.46;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T14:58:52;96706.78;;;0.45;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:01:49;96695.53;;;0.49;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:04:54;96709.22;;;0.46;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:14:41;96719.75;;;0.46;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:17:40;96717.56;;;0.43;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:20:44;96721.25;;;0.42;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:23:42;96719.97;;;0.45;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:26:40;96712.97;;;0.50;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:30:06;96709.03;;;0.53;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:33:18;96706.63;;;0.51;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:36:26;96714.00;;;0.49;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:39:29;96712.31;;;0.43;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:42:30;96713.91;;;0.44;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:45:29;96712.41;;;0.48;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:48:26;96714.25;;;0.48;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:51:23;96709.75;;;0.48;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:54:20;96715.44;;;0.57;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T15:57:17;96706.56;;;0.46;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:00:31;96711.03;;;0.46;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:03:33;96696.34;;;0.50;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:06:33;96700.00;;;0.49;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:09:31;96705.59;;;0.52;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:12:29;96699.38;;;0.59;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:15:28;96691.97;;;0.55;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:18:25;96696.75;;;0.59;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:24:28;96697.78;;;0.57;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:27:26;96696.59;;;0.65;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:30:25;96699.69;;;0.62;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:33:22;96709.00;;;0.65;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:37:09;96717.91;;;0.64;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:39:42;96712.63;;;0.64;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:42:42;96705.06;;;0.67;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:45:38;96710.81;;;0.64;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:49:00;96714.72;;;0.62;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:52:23;96719.06;;;0.68;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T16:55:22;96725.69;;;0.70;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T17:01:39;96728.41;;;0.75;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T17:04:39;96732.72;;;0.81;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T17:07:36;96727.94;;;0.78;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T17:10:33;96733.59;;;0.87;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T17:13:30;96725.59;;;0.82;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T17:16:27;96713.38;;;0.93;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T17:19:25;96708.25;;;0.86;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T17:22:22;96714.50;;;0.97;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T17:25:25;96713.13;;;0.94;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T17:28:22;96720.00;;;0.95;100.00
32933;BME280;19444;50.518;10.870;2023-01-31T17:31:23;96708.97;;;0.98;100.00