sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14359;DHT22;7263;49.418;11.064;2022-12-18T00:02:02;-11.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:04:29;-11.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:06:58;-12.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:09:24;-12.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:11:51;-12.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:14:18;-12.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:16:45;-12.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:19:13;-12.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:21:41;-12.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:24:10;-12.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:26:38;-12.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:29:06;-12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:31:34;-12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:34:01;-12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:36:30;-12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:38:58;-12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:41:28;-12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:44:14;-12.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:46:42;-12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:49:08;-12.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:51:35;-9.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:54:02;-12.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:56:30;-12.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T00:58:57;-12.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:01:24;-12.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:08:45;-12.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:11:13;-12.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:13:43;-12.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:16:11;-12.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:18:38;-12.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:21:06;-12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:23:33;-12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:26:04;-12.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:28:32;-12.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:31:14;-11.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:33:41;-11.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:36:13;-11.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:38:40;-11.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:41:08;-11.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:43:43;-11.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:46:12;-11.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:48:39;-11.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:51:08;-11.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:53:36;-11.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:56:03;-11.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T01:58:35;-11.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:01:03;-11.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:03:32;-10.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:06:05;-10.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:08:37;-10.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:11:11;-10.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:13:46;-10.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:16:20;-10.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:18:56;-10.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:21:31;-10.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:24:13;-10.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:26:48;-10.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:29:19;-10.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:31:50;-10.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:34:18;-10.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:36:47;-9.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:39:19;-9.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:41:48;-9.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:46:44;-8.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:49:21;-8.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:51:54;-8.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:54:41;-8.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T02:59:49;-8.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:02:23;-8.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:04:55;-8.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:07:33;-8.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:10:01;-8.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:12:31;-8.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:15:03;-8.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:17:33;-8.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:20:04;-8.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:22:34;-8.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:25:04;-8.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:27:33;-8.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:30:04;-8.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:32:38;-8.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:35:07;-8.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:40:02;-8.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:42:36;-8.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:45:09;-8.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:47:44;-8.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:50:15;-7.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:52:48;-7.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:55:17;-7.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T03:57:47;-7.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:00:17;-7.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:02:46;-7.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:05:14;-7.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:07:43;-7.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:10:11;-7.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:12:39;-7.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:15:08;-7.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:20:03;-7.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:22:30;-7.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:24:56;-7.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:27:23;-7.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:29:50;-7.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:32:18;-7.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:34:45;-7.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:37:12;-7.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:39:39;-7.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:42:05;-7.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:44:32;-7.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:46:59;-7.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:49:27;-7.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:51:54;-7.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:54:21;-7.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T04:59:15;-7.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:01:41;-7.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:04:08;-7.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:06:36;-7.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:09:03;-7.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:11:30;-7.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:13:57;-7.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:16:23;-7.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:18:50;-7.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:21:17;-7.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:23:45;-7.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:26:19;-7.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:29:03;-7.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:31:30;-6.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:33:57;-6.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:36:24;-6.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:38:52;-6.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:41:19;-6.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:43:46;-6.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:46:14;-6.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:48:44;-6.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:51:13;-6.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:53:40;-6.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:56:11;-6.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T05:58:38;-6.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:01:07;-6.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:03:35;-6.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:06:01;-6.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:08:28;-6.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:10:55;-6.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:13:23;-6.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:15:50;-6.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:18:17;-6.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:20:43;-6.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:23:10;-6.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:25:38;-6.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:28:05;-6.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:30:33;-6.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:33:01;-6.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:35:28;-6.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:40:22;-6.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:42:49;-6.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:45:15;-6.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:47:44;-6.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:50:11;-5.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:52:38;-5.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:55:06;-5.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T06:57:34;-5.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:00:00;-5.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:02:28;-5.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:04:56;-5.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:14:45;-5.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:17:11;-5.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:19:38;-5.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:22:06;-5.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:27:00;-5.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:31:54;-4.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:36:48;-4.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:39:16;-4.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:41:43;-4.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:44:30;-4.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:46:56;-4.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:51:50;-4.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:54:18;-4.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:56:45;-4.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T07:59:12;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:01:39;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:04:05;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:06:32;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:08:59;-4.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:11:28;-4.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:13:55;-4.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:16:23;-4.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:18:51;-4.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:21:20;-4.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:23:48;-4.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:26:15;-4.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:28:44;-4.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:31:11;-4.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:33:38;-4.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:36:06;-4.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:38:33;-4.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:41:00;-4.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:43:27;-4.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:46:14;-4.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:48:41;-4.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:51:08;-4.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:53:35;-4.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:56:03;-4.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T08:58:30;-3.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:01:00;-3.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:03:28;-3.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:08:22;-3.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:10:50;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:15:46;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:18:14;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:20:43;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:23:10;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:25:38;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:28:09;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:30:37;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:33:04;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:35:31;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:37:59;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:40:36;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:43:06;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:45:40;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:48:11;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:53:14;-3.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:55:45;-3.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T09:58:17;-3.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:00:45;-3.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:03:13;-3.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:05:45;-3.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:08:21;-3.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:10:52;-3.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:13:24;-3.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:16:03;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:18:48;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:21:20;-3.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:23:57;-2.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:26:27;-2.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:28:53;-2.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:31:23;-2.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:33:51;-2.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:36:20;-2.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:41:25;-2.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:44:11;-2.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:46:39;-2.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:49:18;-2.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:51:45;-2.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:54:15;-1.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:56:44;-1.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T10:59:12;-1.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:01:48;-1.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:04:19;-1.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:06:54;-1.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:09:23;-1.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:11:52;-1.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:14:22;-1.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:16:51;-1.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:19:28;-1.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:21:56;-1.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:24:27;-1.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:26:58;-1.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:29:33;-1.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:32:31;-1.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:35:04;-1.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:37:36;-0.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:40:09;-0.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:42:43;-1.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:45:24;-1.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:47:57;-1.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:50:28;-2.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:52:56;-2.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:55:30;-1.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T11:58:08;-1.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:00:43;-1.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:03:24;-1.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:06:08;-2.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:08:45;-2.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:11:22;-2.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:14:04;-2.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:16:39;-2.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:19:22;-2.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:21:56;-2.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:24:33;-2.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:27:09;-2.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:29:50;-2.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:32:37;-2.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:35:16;-2.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:37:58;-2.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:40:31;-2.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:43:03;-2.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:45:46;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:48:20;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:50:48;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:53:23;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:55:52;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T12:58:28;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:01:10;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:03:46;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:06:22;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:08:53;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:11:30;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:14:38;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:20:07;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:22:36;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:25:27;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:28:02;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:30:53;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:33:48;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:36:26;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:39:32;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:42:37;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:45:41;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:48:19;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:50:56;-2.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T13:53:27;-2.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:03:19;-2.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:05:53;-2.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:10:49;-2.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:13:23;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:18:21;-3.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:23:30;-3.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:25:58;-3.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:30:53;-2.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:48:30;-3.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:51:01;-3.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:53:34;-3.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:56:03;-3.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T14:58:30;-3.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:00:57;-3.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:03:24;-3.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:05:51;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:08:36;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:11:22;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:13:50;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:16:17;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:18:45;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:21:17;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:23:48;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:26:18;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:28:46;-3.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:31:29;-3.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:34:19;-4.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:36:47;-3.90;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:39:15;-4.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:41:42;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:44:30;-4.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:46:55;-4.00;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:49:22;-4.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:51:52;-4.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:54:21;-4.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:57:09;-4.10;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T15:59:51;-4.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:02:19;-4.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:04:48;-4.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:07:14;-4.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:09:43;-4.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:12:19;-4.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:14:47;-4.20;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:17:14;-4.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:19:41;-4.30;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:22:18;-4.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:24:48;-4.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:27:16;-4.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:29:42;-4.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:32:12;-4.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:34:39;-4.40;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:37:08;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:39:36;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:42:06;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:44:35;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:47:02;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:49:29;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:51:56;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:54:23;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:56:50;-4.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T16:59:19;-4.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T17:01:46;-4.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T17:04:12;-4.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T17:06:41;-4.50;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T17:09:11;-4.60;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T17:11:39;-4.70;99.90
14359;DHT22;7263;49.418;11.064;2022-12-18T17:14:07;-4.70;99.90