sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11398;SDS011;5755;48.116;11.608;2022-08-19T00:01:21;7.10;;;6.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:03:48;6.40;;;5.53;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:08:53;6.22;;;5.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:11:21;6.07;;;5.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:13:50;6.47;;;5.43;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:16:17;5.40;;;4.90;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:18:45;5.95;;;5.45;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:21:15;7.63;;;7.03;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:23:46;6.45;;;5.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:26:17;7.05;;;5.93;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:28:44;6.30;;;5.70;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:31:22;8.73;;;6.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:33:50;7.57;;;6.80;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:36:20;6.40;;;5.78;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:38:47;9.43;;;8.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:41:17;6.20;;;5.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:43:56;6.82;;;6.22;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:46:26;8.07;;;6.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:48:56;7.05;;;6.32;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:51:23;7.28;;;6.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:53:51;6.45;;;5.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:56:18;6.95;;;6.25;;
11398;SDS011;5755;48.116;11.608;2022-08-19T00:58:48;12.60;;;8.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:01:21;12.77;;;8.98;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:03:50;25.55;;;15.27;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:06:18;31.17;;;18.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:08:48;8.45;;;7.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:11:16;6.97;;;6.28;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:13:43;10.57;;;8.13;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:16:12;7.90;;;7.07;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:18:41;12.45;;;7.72;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:21:11;7.85;;;7.10;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:23:44;8.18;;;7.28;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:26:12;9.77;;;7.93;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:28:40;8.80;;;7.90;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:31:10;7.95;;;7.15;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:33:38;8.48;;;7.65;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:36:06;7.97;;;7.25;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:38:37;9.02;;;7.55;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:41:09;8.55;;;7.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:43:37;8.80;;;7.68;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:46:05;8.63;;;7.53;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:48:35;8.48;;;7.30;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:51:04;8.63;;;7.70;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:53:32;8.15;;;7.35;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:56:02;7.20;;;6.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T01:58:33;6.88;;;6.28;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:01:03;7.93;;;7.20;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:03:31;8.38;;;6.90;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:06:03;7.05;;;6.32;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:08:32;8.02;;;7.22;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:11:01;7.38;;;6.70;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:13:29;7.70;;;7.00;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:15:59;7.03;;;6.13;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:18:29;7.25;;;6.55;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:20:56;7.30;;;6.70;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:23:26;7.13;;;6.43;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:25:53;8.35;;;6.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:28:26;7.57;;;6.82;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:30:54;6.72;;;6.13;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:33:32;6.57;;;5.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:35:59;6.57;;;5.97;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:38:29;6.63;;;6.00;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:40:55;7.55;;;5.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:43:26;6.55;;;5.95;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:46:10;6.32;;;5.65;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:48:39;9.68;;;5.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:51:17;7.28;;;5.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:53:45;6.47;;;5.68;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:56:12;6.70;;;5.25;;
11398;SDS011;5755;48.116;11.608;2022-08-19T02:58:39;5.80;;;5.30;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:01:08;5.70;;;5.10;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:03:36;5.75;;;5.22;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:06:04;6.47;;;5.88;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:08:33;6.53;;;5.53;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:11:00;6.05;;;5.45;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:13:28;6.60;;;6.00;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:15:58;7.22;;;5.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:18:26;7.30;;;6.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:20:53;5.82;;;5.18;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:23:20;6.32;;;5.72;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:25:49;6.22;;;5.15;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:28:18;6.10;;;5.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:30:56;6.28;;;5.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:33:30;6.10;;;5.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:36:01;6.25;;;4.80;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:38:35;5.75;;;5.25;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:41:10;6.18;;;5.57;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:43:39;5.85;;;5.35;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:46:07;6.93;;;5.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:48:41;6.00;;;5.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:51:15;8.27;;;5.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:53:43;7.13;;;6.18;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:56:10;6.47;;;5.88;;
11398;SDS011;5755;48.116;11.608;2022-08-19T03:58:38;7.38;;;5.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:01:06;5.53;;;5.03;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:03:35;5.97;;;5.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:06:10;6.22;;;5.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:08:51;6.43;;;5.82;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:11:22;5.82;;;5.18;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:13:51;5.70;;;5.20;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:16:20;5.22;;;4.82;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:18:48;5.70;;;5.20;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:21:23;5.97;;;5.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:23:51;9.43;;;6.57;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:32:40;7.75;;;6.55;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:35:08;7.28;;;6.35;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:37:36;5.97;;;5.38;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:40:05;7.50;;;6.18;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:42:50;5.97;;;5.47;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:45:20;6.93;;;6.22;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:47:47;6.70;;;6.00;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:50:14;6.28;;;5.68;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:52:43;7.55;;;6.57;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:55:10;6.82;;;6.13;;
11398;SDS011;5755;48.116;11.608;2022-08-19T04:57:37;6.45;;;5.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:00:05;6.07;;;5.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:02:33;6.65;;;6.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:05:00;6.15;;;5.55;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:07:27;8.20;;;5.13;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:09:55;7.65;;;5.47;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:12:26;6.82;;;6.00;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:15:03;5.93;;;5.32;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:17:33;6.25;;;5.65;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:20:00;6.10;;;5.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:22:50;6.32;;;5.65;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:25:34;6.15;;;5.53;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:28:02;6.47;;;5.88;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:30:29;6.70;;;5.93;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:32:57;9.45;;;5.93;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:35:24;5.80;;;5.30;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:37:51;7.25;;;5.90;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:40:19;7.30;;;5.30;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:42:47;9.63;;;5.90;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:45:20;6.25;;;5.75;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:47:47;5.65;;;5.13;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:50:14;6.22;;;5.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:52:42;8.07;;;5.65;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:55:10;7.03;;;5.78;;
11398;SDS011;5755;48.116;11.608;2022-08-19T05:57:37;7.82;;;6.75;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:00:05;6.80;;;5.97;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:02:35;9.32;;;6.78;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:05:02;7.28;;;6.57;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:07:31;8.23;;;7.43;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:13:18;8.88;;;7.97;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:16:04;9.82;;;8.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:18:31;9.68;;;7.97;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:20:58;9.18;;;8.25;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:23:26;9.40;;;8.43;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:25:53;9.60;;;8.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:28:20;11.65;;;9.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:30:48;12.50;;;11.20;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:33:17;11.80;;;10.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:35:44;15.38;;;11.15;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:38:11;11.32;;;10.02;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:40:38;11.77;;;10.57;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:43:04;12.10;;;10.70;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:45:31;14.65;;;10.20;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:47:59;11.40;;;10.20;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:50:27;13.52;;;10.75;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:52:54;11.65;;;10.45;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:55:26;15.15;;;11.73;;
11398;SDS011;5755;48.116;11.608;2022-08-19T06:57:55;12.07;;;10.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:00:21;12.38;;;11.07;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:02:48;13.20;;;11.55;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:05:15;12.93;;;11.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:07:44;12.32;;;10.98;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:10:11;13.45;;;11.95;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:12:37;13.38;;;11.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:15:06;13.18;;;11.88;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:17:34;14.45;;;11.73;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:20:15;12.82;;;11.48;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:22:41;13.98;;;12.48;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:25:10;15.77;;;12.73;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:27:38;14.30;;;12.38;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:30:12;15.80;;;14.20;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:32:47;16.25;;;14.55;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:35:15;13.90;;;12.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:37:45;15.50;;;13.98;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:40:13;15.63;;;14.02;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:42:40;16.60;;;14.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:45:08;13.98;;;12.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:47:35;16.05;;;13.43;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:50:03;15.43;;;13.10;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:52:32;18.00;;;14.30;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:55:05;17.27;;;15.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T07:57:33;16.25;;;14.55;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:00:00;19.65;;;16.90;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:02:27;18.35;;;15.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:04:53;17.38;;;15.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:07:38;17.75;;;15.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:10:28;18.67;;;16.65;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:12:55;18.02;;;15.13;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:15:22;16.80;;;15.00;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:17:49;16.77;;;14.88;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:20:32;16.50;;;14.75;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:22:59;17.08;;;14.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:25:45;16.20;;;14.20;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:28:14;17.15;;;14.20;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:30:42;18.02;;;14.95;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:33:10;18.58;;;16.17;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:35:39;25.27;;;21.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:38:08;23.92;;;21.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:40:39;21.27;;;16.77;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:43:13;18.83;;;16.88;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:45:50;21.15;;;18.00;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:48:30;22.30;;;18.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:51:03;18.83;;;16.38;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:53:33;19.45;;;17.25;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:56:14;17.60;;;15.75;;
11398;SDS011;5755;48.116;11.608;2022-08-19T08:58:48;24.92;;;17.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:01:20;17.10;;;15.30;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:03:47;19.05;;;16.33;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:06:16;21.92;;;16.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:08:54;20.33;;;16.38;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:11:31;19.48;;;16.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:14:13;19.17;;;16.95;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:16:46;19.05;;;15.98;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:19:13;17.90;;;15.80;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:21:44;18.85;;;16.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:24:11;18.17;;;16.08;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:26:38;22.17;;;17.77;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:29:05;20.08;;;17.20;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:31:35;21.08;;;18.67;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:34:03;20.35;;;17.23;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:36:30;19.05;;;16.13;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:39:01;19.58;;;16.88;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:41:35;17.10;;;15.35;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:44:09;20.30;;;16.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:50:11;16.63;;;14.88;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:52:57;18.55;;;14.88;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:55:24;17.73;;;14.75;;
11398;SDS011;5755;48.116;11.608;2022-08-19T09:57:53;16.33;;;14.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:00:20;15.93;;;14.32;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:02:47;14.23;;;12.93;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:05:15;16.08;;;12.77;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:08:00;14.48;;;13.07;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:10:26;13.57;;;12.18;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:12:53;14.30;;;12.73;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:15:21;12.98;;;11.73;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:17:47;12.57;;;11.35;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:20:16;13.35;;;11.77;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:22:43;11.90;;;10.77;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:25:15;12.88;;;11.68;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:27:45;12.35;;;11.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:30:12;13.90;;;12.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:32:39;13.18;;;11.77;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:35:07;12.98;;;11.63;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:37:35;12.20;;;10.70;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:40:03;11.07;;;9.93;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:42:32;12.00;;;10.65;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:44:59;11.27;;;10.23;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:47:26;14.73;;;11.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:49:53;12.20;;;11.00;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:52:40;12.95;;;11.75;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:55:08;11.80;;;10.68;;
11398;SDS011;5755;48.116;11.608;2022-08-19T10:57:52;11.55;;;10.35;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:00:19;11.45;;;10.35;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:02:47;11.65;;;10.55;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:05:14;12.75;;;11.55;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:07:46;12.25;;;11.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:10:21;12.55;;;11.32;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:12:49;11.38;;;10.27;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:15:21;10.85;;;9.77;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:17:48;11.00;;;9.90;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:20:21;9.70;;;8.80;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:22:50;9.32;;;7.80;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:25:18;7.95;;;7.22;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:27:45;6.50;;;5.90;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:30:27;7.55;;;6.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:32:53;7.75;;;7.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:35:33;8.27;;;7.55;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:38:04;8.05;;;7.35;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:40:31;8.55;;;7.75;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:42:58;9.32;;;8.43;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:45:25;9.80;;;8.82;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:47:54;9.32;;;8.48;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:50:21;9.45;;;8.32;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:52:49;8.50;;;7.72;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:55:28;9.18;;;8.30;;
11398;SDS011;5755;48.116;11.608;2022-08-19T11:57:55;8.43;;;7.53;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:00:22;8.05;;;6.07;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:02:51;5.10;;;4.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:05:20;5.65;;;5.07;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:07:47;5.30;;;4.90;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:10:14;4.60;;;4.20;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:12:46;8.48;;;4.35;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:15:15;4.22;;;3.83;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:17:45;3.97;;;3.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:20:12;2.83;;;2.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:22:45;3.10;;;2.90;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:25:21;2.10;;;2.00;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:27:49;2.28;;;2.08;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:30:21;2.10;;;1.95;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:32:47;2.20;;;1.80;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:35:16;1.90;;;1.80;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:37:45;1.90;;;1.80;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:40:15;1.50;;;1.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:42:42;3.03;;;1.70;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:45:11;2.13;;;1.80;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:47:39;2.95;;;1.48;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:50:07;1.50;;;1.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:52:34;1.83;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:55:04;1.70;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T12:57:35;6.00;;;2.88;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:00:04;1.63;;;1.52;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:02:42;2.83;;;2.13;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:05:11;2.00;;;1.83;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:07:41;1.40;;;1.30;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:10:09;1.60;;;1.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:15:50;3.08;;;2.42;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:18:19;1.60;;;1.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:20:46;2.47;;;1.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:23:13;3.45;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:25:39;3.60;;;1.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:28:09;2.85;;;2.65;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:30:35;4.95;;;4.55;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:33:22;2.53;;;2.33;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:35:58;2.50;;;2.30;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:38:27;2.05;;;1.85;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:40:55;3.08;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:43:23;3.60;;;2.70;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:45:53;3.70;;;3.28;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:48:28;2.20;;;2.00;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:50:56;2.42;;;1.83;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:53:23;3.72;;;3.42;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:55:50;2.22;;;2.05;;
11398;SDS011;5755;48.116;11.608;2022-08-19T13:58:18;16.77;;;15.23;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:00:46;4.95;;;4.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:03:13;6.72;;;6.13;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:05:41;2.97;;;2.75;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:08:08;2.22;;;2.03;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:10:39;8.73;;;7.93;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:13:07;4.13;;;3.83;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:15:34;2.90;;;2.70;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:18:02;2.70;;;2.47;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:20:29;2.80;;;2.60;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:22:57;2.70;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:25:24;5.90;;;5.35;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:27:54;2.70;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:30:22;3.83;;;3.42;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:32:51;3.03;;;2.83;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:35:21;4.18;;;3.88;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:37:48;4.07;;;2.72;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:40:20;12.68;;;11.35;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:42:50;7.15;;;5.03;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:45:18;3.53;;;3.22;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:47:48;2.90;;;2.70;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:50:15;3.15;;;2.92;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:52:42;3.38;;;3.08;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:55:08;2.60;;;2.42;;
11398;SDS011;5755;48.116;11.608;2022-08-19T14:57:37;2.70;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-08-19T15:00:05;2.60;;;2.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T15:02:36;2.58;;;2.38;;
11398;SDS011;5755;48.116;11.608;2022-08-19T15:05:03;2.60;;;2.40;;
11398;SDS011;5755;48.116;11.608;2022-08-19T15:07:31;2.00;;;1.90;;
11398;SDS011;5755;48.116;11.608;2022-08-19T15:09:58;2.50;;;2.30;;
11398;SDS011;5755;48.116;11.608;2022-08-19T15:12:25;3.30;;;2.35;;