sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8717;BME280;4395;48.554;8.820;2023-02-22T00:00:46;95661.53;;;5.74;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:02:54;95786.81;;;6.52;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:05:00;95794.47;;;6.60;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:07:03;95791.69;;;6.55;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:09:05;95790.19;;;6.59;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:11:09;95675.34;;;5.82;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:13:16;95814.06;;;6.42;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:15:20;95789.09;;;6.37;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:17:23;95797.97;;;6.19;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:19:28;95805.66;;;5.97;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:21:31;95767.00;;;5.70;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:23:34;95792.66;;;5.53;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:25:40;95785.31;;;5.48;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:27:43;95788.88;;;5.42;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:29:48;95724.84;;;5.12;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:31:51;95789.53;;;5.56;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:33:54;95787.03;;;5.61;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:35:58;95782.13;;;5.76;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:38:02;95718.78;;;5.23;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:40:06;95752.88;;;5.51;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:42:09;95762.19;;;5.78;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:44:12;95771.34;;;5.82;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:46:15;95758.47;;;5.79;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:48:19;95787.81;;;5.79;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:50:23;95775.44;;;5.85;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:52:28;95782.63;;;5.85;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:54:31;95785.28;;;5.85;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:56:34;95779.66;;;5.93;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T00:58:37;95754.63;;;5.75;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:00:41;95753.69;;;5.70;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:02:44;95764.75;;;5.85;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:04:51;95773.22;;;5.82;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:06:54;95745.09;;;5.68;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:09:02;95693.78;;;5.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:11:05;95744.22;;;5.56;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:13:09;95766.06;;;5.46;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:15:14;95758.31;;;5.44;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:17:17;95711.50;;;5.48;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:19:21;95731.66;;;5.74;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:21:24;95764.19;;;6.13;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:23:28;95758.75;;;6.20;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:25:33;95783.94;;;6.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:27:37;95747.75;;;6.28;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:29:40;95720.69;;;6.12;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:31:50;95672.69;;;5.82;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:33:53;95743.81;;;6.30;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:35:56;95631.34;;;5.62;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:38:01;95744.03;;;6.29;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:40:06;95708.63;;;6.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:42:10;95702.66;;;5.96;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:44:18;95736.97;;;6.23;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:46:23;95678.25;;;5.81;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:48:38;95660.81;;;5.67;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:50:46;95729.59;;;6.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:52:50;95739.34;;;6.01;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:54:56;95741.06;;;5.95;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:57:05;95733.50;;;5.92;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T01:59:31;95732.91;;;5.90;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:01:39;95725.22;;;5.82;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:03:43;95732.16;;;5.83;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:05:51;95728.31;;;5.79;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:07:54;95650.38;;;5.35;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:09:58;95671.84;;;5.40;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:12:02;95720.00;;;5.57;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:14:06;95654.25;;;4.84;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:16:11;95715.53;;;5.21;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:18:15;95668.31;;;4.92;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:20:23;95705.59;;;5.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:22:40;95639.84;;;4.74;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:25:08;95616.31;;;4.34;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:27:17;95704.72;;;4.98;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:32:21;95695.44;;;5.18;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:34:32;95659.44;;;4.79;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:36:42;95691.56;;;5.21;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:38:52;95687.25;;;5.20;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:41:02;95675.56;;;4.84;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:43:23;95693.00;;;4.62;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:45:35;95607.00;;;4.00;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:47:46;95660.13;;;4.32;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:49:57;95628.59;;;4.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:52:03;95675.31;;;4.49;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:54:07;95666.34;;;4.44;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:56:11;95599.50;;;4.15;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T02:58:18;95660.31;;;4.73;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:00:25;95471.53;;;3.69;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:02:43;95649.28;;;5.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:05:11;95653.50;;;5.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:07:26;95670.25;;;5.21;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:09:39;95617.41;;;5.00;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:11:52;95655.34;;;5.32;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:14:08;95649.78;;;5.33;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:16:16;95649.44;;;5.30;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:18:26;95635.16;;;5.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:20:40;95639.91;;;5.22;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:22:49;95618.22;;;5.00;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:24:59;95638.53;;;5.31;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:27:11;95559.44;;;4.83;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:29:23;95630.34;;;5.33;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:31:28;95627.31;;;5.29;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:33:39;95629.00;;;5.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:35:46;95633.53;;;5.23;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:37:54;95626.34;;;5.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:40:02;95624.50;;;5.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:42:17;95625.75;;;5.22;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:44:26;95582.66;;;4.95;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:46:34;95632.31;;;5.19;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:48:46;95627.66;;;5.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:50:53;95630.66;;;5.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:52:59;95617.13;;;4.90;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:55:05;95578.09;;;4.65;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:57:15;95633.69;;;4.92;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T03:59:25;95621.84;;;4.88;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:01:29;95634.81;;;4.84;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:03:32;95627.50;;;4.79;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:05:35;95584.47;;;4.46;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:07:39;95623.06;;;4.73;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:09:44;95597.03;;;4.39;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:11:47;95612.56;;;4.60;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:13:50;95615.81;;;4.62;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:15:55;95623.78;;;4.62;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:17:58;95627.25;;;4.63;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:20:02;95596.44;;;4.37;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:22:18;95630.16;;;4.61;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:24:22;95625.88;;;4.60;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:26:25;95575.22;;;4.30;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:28:30;95609.88;;;4.42;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:30:54;95617.66;;;4.43;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:32:58;95620.16;;;4.38;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:35:01;95621.19;;;4.37;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:37:05;95620.16;;;4.38;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:39:09;95530.16;;;3.74;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:41:13;95604.00;;;4.15;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:43:19;95483.22;;;3.43;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:45:24;95630.13;;;4.25;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:47:28;95546.97;;;3.68;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:49:32;95578.84;;;3.93;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:51:37;95515.63;;;3.51;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:53:44;95599.63;;;4.02;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:55:47;95591.34;;;3.92;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:57:52;95604.47;;;3.87;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T04:59:55;95624.06;;;3.93;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:01:59;95603.88;;;3.85;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:04:02;95625.56;;;3.82;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:06:06;95579.41;;;3.51;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:08:08;95617.53;;;3.64;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:10:12;95619.16;;;3.65;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:12:15;95614.28;;;3.62;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:14:19;95615.91;;;3.63;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:16:22;95571.38;;;3.33;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:18:24;95607.38;;;3.54;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:20:29;95612.75;;;3.47;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:22:32;95605.84;;;3.40;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:24:36;95557.38;;;2.81;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:26:39;95615.22;;;3.11;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:28:42;95617.00;;;3.23;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:30:46;95607.91;;;3.38;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:32:48;95608.63;;;3.51;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:34:51;95612.81;;;3.66;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:36:54;95601.22;;;3.60;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:38:57;95603.69;;;3.55;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:40:59;95606.09;;;3.63;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:43:02;95599.91;;;3.69;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:45:06;95597.03;;;3.71;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:47:11;95592.09;;;3.74;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:49:13;95602.69;;;3.81;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:51:16;95503.38;;;3.26;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:53:20;95582.22;;;3.81;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:55:24;95591.63;;;3.84;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:57:27;95600.63;;;3.83;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T05:59:30;95594.09;;;3.79;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:01:32;95590.47;;;3.73;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:03:37;95586.25;;;3.66;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:05:39;95588.13;;;3.59;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:07:42;95583.31;;;3.49;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:09:45;95597.19;;;3.51;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:11:48;95591.91;;;3.44;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:13:51;95582.53;;;3.42;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:15:54;95599.72;;;3.39;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:17:57;95593.81;;;3.37;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:20:02;95586.19;;;3.47;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:22:05;95597.63;;;3.48;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:24:08;95596.81;;;3.47;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:26:11;95570.34;;;3.34;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:28:17;95587.84;;;3.42;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:30:21;95533.38;;;3.01;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:32:25;95599.28;;;3.42;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:34:27;95600.81;;;3.57;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:36:31;95592.81;;;3.63;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:38:34;95598.22;;;3.75;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:40:37;95602.25;;;3.84;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:42:40;95603.00;;;3.91;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:44:42;95532.28;;;3.40;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:46:46;95579.19;;;3.78;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:48:51;95603.75;;;3.98;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:50:54;95601.47;;;4.02;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:52:58;95575.50;;;3.79;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:55:01;95613.53;;;4.04;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:57:03;95621.28;;;4.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T06:59:06;95613.69;;;4.09;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:01:09;95606.91;;;4.13;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:03:12;95622.09;;;4.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:05:17;95617.97;;;4.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:07:21;95598.00;;;4.01;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:09:25;95621.31;;;4.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:11:28;95605.81;;;4.21;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:13:31;95603.50;;;4.25;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:15:34;95624.56;;;4.26;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:17:37;95617.34;;;4.33;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:19:41;95622.00;;;4.38;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:21:44;95613.56;;;4.41;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:23:51;95612.25;;;4.50;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:25:58;95563.16;;;4.09;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:28:01;95617.41;;;4.27;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:30:05;95618.00;;;4.29;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:32:08;95607.97;;;4.49;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:34:11;95612.25;;;4.68;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:36:14;95611.06;;;4.82;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:38:18;95612.16;;;4.93;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:40:22;95622.28;;;5.03;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:42:26;95617.69;;;5.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:44:29;95611.00;;;5.19;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:46:32;95618.72;;;5.27;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:48:35;95605.91;;;5.36;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:50:39;95607.56;;;5.48;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:52:44;95605.16;;;5.59;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:54:47;95615.63;;;5.72;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:56:49;95588.94;;;5.72;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T07:58:53;95607.09;;;5.93;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:00:56;95608.97;;;6.04;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:03:00;95611.19;;;6.07;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:05:05;95609.31;;;6.20;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:07:07;95606.06;;;6.29;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:09:10;95611.19;;;6.42;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:11:13;95607.34;;;6.50;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:13:17;95616.50;;;6.66;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:15:24;95601.97;;;6.73;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:17:28;95601.38;;;6.83;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:19:31;95607.25;;;6.97;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:21:34;95604.56;;;7.08;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:23:36;95607.19;;;7.20;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:25:39;95602.50;;;7.27;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:27:42;95598.78;;;7.28;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:29:46;95606.44;;;7.36;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:31:51;95556.88;;;7.17;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:33:54;95599.00;;;7.55;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:35:57;95610.13;;;7.64;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:38:02;95603.91;;;7.75;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:40:06;95608.16;;;7.88;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:42:09;95600.38;;;8.03;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:44:12;95598.19;;;8.17;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:46:15;95602.75;;;8.33;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:48:20;95602.47;;;8.51;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:50:25;95600.50;;;8.63;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:52:28;95580.22;;;8.67;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:54:31;95596.72;;;9.03;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:56:33;95605.00;;;9.23;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T08:58:36;95595.03;;;9.41;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T09:00:39;95565.78;;;9.39;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T09:02:43;95595.97;;;9.83;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T09:04:47;95585.97;;;10.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T09:06:50;95594.34;;;10.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T09:08:53;95587.78;;;10.27;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T09:10:56;95593.53;;;10.41;100.00
8717;BME280;4395;48.554;8.820;2023-02-22T09:12:58;95585.06;;;10.59;99.74
8717;BME280;4395;48.554;8.820;2023-02-22T09:15:03;95597.53;;;10.80;98.34
8717;BME280;4395;48.554;8.820;2023-02-22T09:17:05;95585.53;;;10.98;96.48
8717;BME280;4395;48.554;8.820;2023-02-22T09:19:08;95589.91;;;11.14;97.28
8717;BME280;4395;48.554;8.820;2023-02-22T09:21:12;95598.03;;;11.30;95.29
8717;BME280;4395;48.554;8.820;2023-02-22T09:23:15;95593.22;;;11.42;94.98
8717;BME280;4395;48.554;8.820;2023-02-22T09:25:21;95600.25;;;11.53;93.81
8717;BME280;4395;48.554;8.820;2023-02-22T09:27:23;95587.38;;;11.65;92.87
8717;BME280;4395;48.554;8.820;2023-02-22T09:29:29;95566.38;;;11.72;91.31
8717;BME280;4395;48.554;8.820;2023-02-22T09:31:33;95581.78;;;11.97;91.01
8717;BME280;4395;48.554;8.820;2023-02-22T09:33:37;95583.41;;;12.13;89.50
8717;BME280;4395;48.554;8.820;2023-02-22T09:35:41;95580.44;;;12.25;87.42
8717;BME280;4395;48.554;8.820;2023-02-22T09:37:48;95533.03;;;12.04;86.76
8717;BME280;4395;48.554;8.820;2023-02-22T09:39:51;95587.41;;;12.51;85.55
8717;BME280;4395;48.554;8.820;2023-02-22T09:42:01;95578.22;;;12.68;84.08
8717;BME280;4395;48.554;8.820;2023-02-22T09:44:13;95577.66;;;12.81;82.83
8717;BME280;4395;48.554;8.820;2023-02-22T09:46:26;95578.44;;;12.92;81.00
8717;BME280;4395;48.554;8.820;2023-02-22T09:48:33;95566.31;;;12.84;78.64
8717;BME280;4395;48.554;8.820;2023-02-22T09:50:39;95508.25;;;12.12;80.18
8717;BME280;4395;48.554;8.820;2023-02-22T09:52:52;95573.28;;;12.95;80.01
8717;BME280;4395;48.554;8.820;2023-02-22T09:55:06;95559.50;;;13.12;77.41
8717;BME280;4395;48.554;8.820;2023-02-22T09:57:18;95487.84;;;12.85;74.81
8717;BME280;4395;48.554;8.820;2023-02-22T09:59:24;95565.25;;;13.55;69.32
8717;BME280;4395;48.554;8.820;2023-02-22T10:01:30;95571.13;;;13.67;67.49
8717;BME280;4395;48.554;8.820;2023-02-22T10:03:40;95575.69;;;13.71;66.25
8717;BME280;4395;48.554;8.820;2023-02-22T10:05:50;95565.06;;;13.85;66.27
8717;BME280;4395;48.554;8.820;2023-02-22T10:07:58;95577.41;;;13.96;65.00
8717;BME280;4395;48.554;8.820;2023-02-22T10:10:06;95570.53;;;14.14;64.68
8717;BME280;4395;48.554;8.820;2023-02-22T10:12:22;95572.56;;;14.27;64.24
8717;BME280;4395;48.554;8.820;2023-02-22T10:14:41;95527.63;;;14.07;63.99
8717;BME280;4395;48.554;8.820;2023-02-22T10:16:48;95559.31;;;14.31;62.08
8717;BME280;4395;48.554;8.820;2023-02-22T10:21:37;95569.84;;;14.32;69.95
8717;BME280;4395;48.554;8.820;2023-02-22T10:23:52;95571.69;;;14.37;70.36
8717;BME280;4395;48.554;8.820;2023-02-22T10:26:04;95564.28;;;14.53;67.39
8717;BME280;4395;48.554;8.820;2023-02-22T10:28:16;95559.63;;;14.58;67.00
8717;BME280;4395;48.554;8.820;2023-02-22T10:30:21;95510.56;;;14.12;66.92
8717;BME280;4395;48.554;8.820;2023-02-22T10:32:29;95571.06;;;14.50;66.06
8717;BME280;4395;48.554;8.820;2023-02-22T10:34:38;95567.13;;;14.66;66.48
8717;BME280;4395;48.554;8.820;2023-02-22T10:36:41;95560.56;;;14.72;64.79
8717;BME280;4395;48.554;8.820;2023-02-22T10:38:52;95527.00;;;14.50;63.36
8717;BME280;4395;48.554;8.820;2023-02-22T10:40:59;95566.53;;;14.69;63.40
8717;BME280;4395;48.554;8.820;2023-02-22T10:43:05;95560.63;;;14.91;62.23
8717;BME280;4395;48.554;8.820;2023-02-22T10:45:20;95556.25;;;14.95;60.35
8717;BME280;4395;48.554;8.820;2023-02-22T10:47:23;95504.81;;;14.76;60.37
8717;BME280;4395;48.554;8.820;2023-02-22T10:49:30;95561.53;;;15.29;58.78
8717;BME280;4395;48.554;8.820;2023-02-22T10:51:36;95552.88;;;15.27;58.19
8717;BME280;4395;48.554;8.820;2023-02-22T10:53:40;95557.25;;;15.47;57.11
8717;BME280;4395;48.554;8.820;2023-02-22T10:56:15;95550.94;;;15.52;56.32
8717;BME280;4395;48.554;8.820;2023-02-22T10:58:19;95558.13;;;15.66;56.61
8717;BME280;4395;48.554;8.820;2023-02-22T11:00:28;95554.84;;;14.50;59.33
8717;BME280;4395;48.554;8.820;2023-02-22T11:02:33;95557.00;;;14.48;62.45
8717;BME280;4395;48.554;8.820;2023-02-22T11:04:45;95474.09;;;14.38;60.65
8717;BME280;4395;48.554;8.820;2023-02-22T11:07:08;95545.88;;;15.26;59.07
8717;BME280;4395;48.554;8.820;2023-02-22T11:09:13;95549.53;;;15.59;57.72
8717;BME280;4395;48.554;8.820;2023-02-22T11:11:23;95542.06;;;15.89;55.09
8717;BME280;4395;48.554;8.820;2023-02-22T11:13:27;95540.94;;;15.09;59.54
8717;BME280;4395;48.554;8.820;2023-02-22T11:15:31;95535.63;;;15.23;57.73
8717;BME280;4395;48.554;8.820;2023-02-22T11:17:34;95534.84;;;15.65;55.99
8717;BME280;4395;48.554;8.820;2023-02-22T11:19:36;95533.81;;;15.56;57.60
8717;BME280;4395;48.554;8.820;2023-02-22T11:21:39;95533.59;;;15.77;55.86
8717;BME280;4395;48.554;8.820;2023-02-22T11:23:42;95527.59;;;15.80;55.69
8717;BME280;4395;48.554;8.820;2023-02-22T11:25:46;95526.75;;;15.98;56.65
8717;BME280;4395;48.554;8.820;2023-02-22T11:27:51;95519.16;;;16.32;54.27
8717;BME280;4395;48.554;8.820;2023-02-22T11:30:07;95524.22;;;16.53;53.99