sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40373;SDS011;26079;45.958;12.492;2024-02-26T00:00:30;7.28;;;6.55;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:02:57;9.68;;;6.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:05:22;14.55;;;6.18;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:07:48;10.45;;;6.57;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:10:14;7.70;;;6.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:12:40;9.93;;;6.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:15:06;7.45;;;6.60;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:17:33;10.18;;;7.05;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:19:59;6.47;;;5.60;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:22:25;7.95;;;6.20;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:24:51;6.47;;;5.82;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:27:17;8.82;;;6.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:29:43;10.18;;;7.18;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:32:09;12.55;;;6.25;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:34:34;7.18;;;6.47;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:37:01;9.98;;;7.65;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:39:26;7.45;;;6.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:41:52;10.38;;;7.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:44:18;8.55;;;7.18;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:46:43;10.63;;;7.38;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:49:09;7.22;;;6.57;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:51:35;10.38;;;7.13;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:54:00;9.40;;;6.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:56:26;8.15;;;6.45;;
40373;SDS011;26079;45.958;12.492;2024-02-26T00:58:52;8.60;;;7.18;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:01:18;6.82;;;6.13;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:03:43;8.25;;;6.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:06:09;7.07;;;6.20;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:08:35;12.23;;;8.43;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:11:02;7.55;;;6.82;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:13:28;9.77;;;6.03;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:15:54;7.90;;;5.90;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:18:20;12.23;;;8.25;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:20:46;10.10;;;7.53;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:23:12;7.25;;;6.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:25:37;8.40;;;7.57;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:28:04;8.52;;;7.68;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:30:30;8.80;;;6.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:32:56;7.85;;;7.15;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:35:22;8.18;;;6.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:37:48;7.55;;;6.78;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:40:13;8.02;;;7.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:42:44;8.27;;;6.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:45:12;9.07;;;6.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:47:50;9.05;;;7.25;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:50:17;7.57;;;6.82;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:52:43;11.45;;;9.20;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:55:13;8.57;;;7.68;;
40373;SDS011;26079;45.958;12.492;2024-02-26T01:57:40;8.50;;;7.15;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:00:10;11.88;;;6.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:02:37;8.07;;;7.28;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:05:05;7.70;;;6.90;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:07:32;7.45;;;6.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:09:59;7.43;;;6.63;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:12:25;9.05;;;6.93;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:14:52;7.70;;;6.90;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:17:17;6.93;;;6.32;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:19:44;6.45;;;5.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:22:10;6.22;;;5.63;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:24:35;16.77;;;7.50;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:27:01;7.43;;;6.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:29:28;10.95;;;6.97;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:31:54;38.25;;;6.70;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:34:20;20.38;;;6.70;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:36:53;67.70;;;8.68;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:39:19;8.68;;;6.10;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:41:45;40.95;;;7.28;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:44:11;72.50;;;8.25;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:46:37;54.13;;;8.70;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:49:03;14.73;;;8.27;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:51:29;8.10;;;6.30;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:53:55;6.78;;;5.93;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:56:20;6.10;;;5.60;;
40373;SDS011;26079;45.958;12.492;2024-02-26T02:58:46;6.65;;;6.05;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:01:13;5.88;;;5.05;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:03:38;5.93;;;5.35;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:06:04;5.45;;;4.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:08:30;6.10;;;5.50;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:10:55;5.18;;;4.78;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:13:23;5.40;;;4.90;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:15:49;5.50;;;4.90;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:18:15;6.25;;;5.63;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:20:40;5.38;;;4.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:23:06;5.72;;;5.22;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:25:34;4.75;;;4.35;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:28:00;5.47;;;4.97;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:30:26;6.20;;;5.32;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:32:52;5.00;;;4.50;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:35:18;7.15;;;4.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:37:43;5.70;;;5.13;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:40:11;9.43;;;5.45;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:42:39;12.95;;;6.05;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:45:05;5.85;;;5.05;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:47:31;7.63;;;4.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:49:57;7.60;;;5.03;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:52:24;6.53;;;4.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:54:50;8.32;;;5.55;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:57:15;4.53;;;4.13;;
40373;SDS011;26079;45.958;12.492;2024-02-26T03:59:41;4.93;;;4.53;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:02:06;4.28;;;3.88;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:04:35;4.70;;;4.30;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:07:01;5.05;;;4.22;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:09:26;4.20;;;3.90;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:11:52;3.97;;;3.58;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:14:18;3.70;;;3.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:16:43;4.03;;;3.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:19:09;4.38;;;4.03;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:21:35;4.72;;;4.28;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:24:00;7.70;;;5.43;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:26:27;4.93;;;4.53;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:28:55;5.75;;;5.18;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:31:20;4.38;;;4.07;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:33:46;5.75;;;4.50;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:36:13;9.68;;;4.65;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:38:40;4.55;;;4.15;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:41:06;4.47;;;4.07;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:43:32;4.50;;;4.10;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:45:57;5.43;;;4.93;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:48:23;5.50;;;4.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:50:49;4.95;;;4.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:53:14;5.20;;;4.45;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:55:40;4.60;;;4.30;;
40373;SDS011;26079;45.958;12.492;2024-02-26T04:58:05;4.78;;;4.18;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:00:31;5.20;;;4.35;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:02:57;3.70;;;3.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:05:22;4.75;;;4.25;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:07:48;4.47;;;4.13;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:10:14;5.07;;;3.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:12:39;4.25;;;3.92;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:15:07;6.07;;;3.38;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:17:34;4.25;;;3.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:19:59;3.85;;;3.55;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:22:25;5.13;;;4.32;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:24:51;4.13;;;3.83;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:27:17;4.88;;;3.60;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:29:43;3.75;;;3.45;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:32:08;6.60;;;4.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:34:34;6.93;;;4.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:36:59;5.47;;;4.57;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:39:25;5.05;;;4.22;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:41:51;9.30;;;5.47;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:44:16;5.80;;;5.30;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:46:43;5.20;;;4.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:49:08;6.57;;;5.88;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:51:34;12.55;;;6.43;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:53:59;6.85;;;5.38;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:56:25;9.73;;;5.20;;
40373;SDS011;26079;45.958;12.492;2024-02-26T05:58:51;9.15;;;4.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:01:17;8.73;;;5.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:03:44;6.68;;;5.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:06:13;12.18;;;6.15;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:08:40;5.65;;;5.13;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:11:06;6.20;;;5.60;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:13:32;10.13;;;7.07;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:15:59;6.45;;;5.10;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:18:24;6.95;;;5.70;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:20:50;5.43;;;4.93;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:23:16;9.32;;;7.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:25:41;11.90;;;7.35;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:28:10;6.22;;;5.60;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:30:35;6.05;;;5.00;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:33:01;6.88;;;6.03;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:35:28;7.80;;;5.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:37:53;11.82;;;9.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:40:19;9.05;;;6.57;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:42:45;9.85;;;8.77;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:45:11;7.80;;;7.07;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:47:37;8.23;;;7.35;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:50:02;9.80;;;8.05;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:52:28;7.20;;;6.57;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:54:54;6.32;;;5.68;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:57:20;7.22;;;6.05;;
40373;SDS011;26079;45.958;12.492;2024-02-26T06:59:46;8.13;;;6.55;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:02:15;10.65;;;6.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:04:41;7.10;;;6.05;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:07:07;9.98;;;7.57;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:09:33;8.73;;;6.20;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:11:59;6.40;;;5.22;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:14:25;7.43;;;6.65;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:16:50;11.05;;;9.93;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:19:16;11.25;;;10.10;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:21:42;9.85;;;8.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:24:08;10.70;;;9.70;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:26:33;12.77;;;7.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:28:59;9.30;;;7.88;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:31:25;10.85;;;7.35;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:33:51;9.48;;;6.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:36:17;8.77;;;6.03;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:38:42;7.60;;;5.88;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:41:08;9.07;;;5.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:43:34;6.63;;;5.00;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:45:59;11.77;;;4.88;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:48:25;7.47;;;5.30;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:50:51;10.05;;;5.47;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:53:17;13.40;;;5.60;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:55:43;5.90;;;5.18;;
40373;SDS011;26079;45.958;12.492;2024-02-26T07:58:08;6.32;;;5.20;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:00:34;10.98;;;4.43;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:03:00;5.20;;;4.38;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:05:25;8.05;;;5.28;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:07:51;6.90;;;4.47;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:10:17;8.38;;;3.78;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:12:42;5.57;;;3.78;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:15:10;4.20;;;3.83;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:17:36;8.52;;;4.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:20:02;6.70;;;5.50;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:22:28;12.82;;;5.90;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:24:54;6.45;;;4.97;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:27:19;8.00;;;4.45;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:29:45;6.65;;;4.57;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:32:11;9.48;;;5.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:34:37;4.32;;;3.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:37:02;7.20;;;5.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:39:28;6.30;;;5.28;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:41:54;6.28;;;5.22;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:44:19;6.95;;;5.53;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:46:45;6.93;;;6.05;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:49:25;12.18;;;4.20;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:51:50;7.57;;;4.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:54:16;5.80;;;3.83;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:56:42;4.13;;;3.53;;
40373;SDS011;26079;45.958;12.492;2024-02-26T08:59:07;6.90;;;3.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:01:34;5.22;;;2.88;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:03:59;4.13;;;3.47;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:06:25;3.80;;;3.05;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:08:51;12.65;;;5.63;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:11:17;5.63;;;2.92;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:13:42;5.53;;;3.60;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:16:08;13.90;;;6.68;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:18:34;11.00;;;3.70;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:21:00;4.82;;;2.88;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:23:30;7.78;;;4.18;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:25:55;7.63;;;3.17;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:28:21;6.90;;;3.67;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:30:46;4.25;;;3.63;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:33:14;11.07;;;3.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:35:39;4.10;;;3.15;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:38:06;7.53;;;3.83;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:40:31;5.45;;;3.42;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:43:00;5.80;;;3.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:45:29;5.20;;;3.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:47:57;6.05;;;3.28;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:50:23;4.45;;;3.00;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:52:49;8.70;;;3.90;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:55:16;4.57;;;3.03;;
40373;SDS011;26079;45.958;12.492;2024-02-26T09:57:44;9.35;;;4.15;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:00:14;9.25;;;3.97;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:02:44;4.18;;;3.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:05:12;6.22;;;4.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:07:42;5.22;;;3.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:10:09;4.43;;;3.53;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:12:35;6.85;;;4.20;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:15:01;8.35;;;6.65;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:17:26;7.20;;;4.97;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:19:53;10.63;;;4.78;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:22:21;3.83;;;3.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:24:47;7.78;;;3.38;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:27:13;6.05;;;4.07;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:29:40;8.25;;;3.53;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:32:08;5.57;;;4.45;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:34:35;7.03;;;3.63;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:37:03;5.82;;;3.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:39:29;5.78;;;5.00;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:41:55;10.48;;;7.32;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:44:21;12.27;;;9.63;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:46:47;9.02;;;5.63;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:49:16;6.07;;;4.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:51:43;7.70;;;4.93;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:54:10;7.95;;;4.53;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:56:37;7.80;;;4.68;;
40373;SDS011;26079;45.958;12.492;2024-02-26T10:59:07;13.07;;;4.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:01:34;8.70;;;6.00;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:04:03;15.18;;;10.23;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:06:30;7.18;;;5.88;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:08:59;5.88;;;4.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:11:30;7.35;;;4.82;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:13:59;4.57;;;3.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:16:28;4.97;;;3.47;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:18:55;5.85;;;4.00;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:21:22;4.28;;;3.45;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:23:53;7.10;;;4.47;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:26:19;7.22;;;3.38;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:28:46;6.20;;;3.78;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:31:13;7.47;;;5.68;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:33:39;9.60;;;4.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:36:11;9.52;;;4.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:38:39;8.70;;;3.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:41:05;4.55;;;3.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:43:51;5.65;;;3.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:46:30;9.75;;;3.83;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:49:01;6.95;;;5.22;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:51:32;11.27;;;4.68;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:53:59;6.78;;;4.00;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:56:25;7.15;;;4.30;;
40373;SDS011;26079;45.958;12.492;2024-02-26T11:59:13;7.07;;;5.20;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:02:02;9.43;;;4.93;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:04:30;9.52;;;4.03;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:06:57;6.93;;;3.88;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:12:04;4.70;;;3.55;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:14:50;4.00;;;3.22;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:17:19;5.65;;;3.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:19:47;4.93;;;3.78;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:22:12;9.07;;;3.45;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:24:39;6.95;;;3.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:27:05;10.07;;;3.97;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:29:31;4.82;;;3.33;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:31:57;6.10;;;3.30;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:34:23;7.15;;;3.30;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:36:49;5.60;;;4.22;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:39:14;9.35;;;4.38;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:41:40;7.88;;;4.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:44:07;8.50;;;5.85;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:46:33;5.35;;;4.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:48:59;6.30;;;2.70;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:51:25;4.20;;;3.00;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:53:52;6.78;;;4.75;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:56:18;4.80;;;3.33;;
40373;SDS011;26079;45.958;12.492;2024-02-26T12:58:44;2.58;;;2.15;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:01:13;5.25;;;2.50;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:03:40;11.13;;;2.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:06:07;6.78;;;4.95;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:08:33;5.65;;;3.38;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:10:59;7.72;;;4.07;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:13:25;4.63;;;2.97;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:16:01;10.95;;;7.40;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:18:31;7.97;;;3.83;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:21:11;10.77;;;2.88;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:23:37;8.98;;;2.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:26:06;6.50;;;2.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:28:33;5.13;;;2.20;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:30:59;3.50;;;2.25;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:33:27;4.78;;;2.65;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:35:54;3.90;;;1.98;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:38:21;6.30;;;4.07;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:40:47;6.75;;;3.90;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:43:13;3.67;;;2.00;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:45:38;8.25;;;3.13;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:48:05;3.20;;;2.15;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:50:32;9.52;;;3.10;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:52:58;4.07;;;2.78;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:55:27;4.45;;;3.42;;
40373;SDS011;26079;45.958;12.492;2024-02-26T13:57:55;6.50;;;4.07;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:00:21;4.75;;;2.92;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:02:47;6.32;;;2.97;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:05:13;7.05;;;3.20;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:07:39;12.02;;;3.83;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:10:06;6.90;;;3.45;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:12:32;5.60;;;2.72;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:14:58;4.40;;;2.38;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:17:25;4.28;;;3.10;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:19:51;6.68;;;3.00;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:22:17;7.72;;;4.05;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:24:43;5.45;;;3.92;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:27:09;3.95;;;3.45;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:29:39;5.80;;;3.80;;
40373;SDS011;26079;45.958;12.492;2024-02-26T14:32:07;7.13;;;3.95;;