sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57048;BME280;42934;54.294;18.598;2022-08-01T00:00:25;100508.25;;;15.57;76.63
57048;BME280;42934;54.294;18.598;2022-08-01T00:03:07;100513.47;;;15.59;76.35
57048;BME280;42934;54.294;18.598;2022-08-01T00:05:36;100503.75;;;15.59;76.27
57048;BME280;42934;54.294;18.598;2022-08-01T00:08:05;100510.81;;;15.59;76.02
57048;BME280;42934;54.294;18.598;2022-08-01T00:10:35;100506.44;;;15.58;76.19
57048;BME280;42934;54.294;18.598;2022-08-01T00:13:06;100510.13;;;15.55;76.37
57048;BME280;42934;54.294;18.598;2022-08-01T00:15:37;100508.66;;;15.50;76.36
57048;BME280;42934;54.294;18.598;2022-08-01T00:18:06;100508.78;;;15.48;76.58
57048;BME280;42934;54.294;18.598;2022-08-01T00:20:36;100506.38;;;15.43;76.46
57048;BME280;42934;54.294;18.598;2022-08-01T00:23:05;100506.69;;;15.37;76.68
57048;BME280;42934;54.294;18.598;2022-08-01T00:25:35;100507.22;;;15.28;76.63
57048;BME280;42934;54.294;18.598;2022-08-01T00:28:06;100495.94;;;15.25;76.56
57048;BME280;42934;54.294;18.598;2022-08-01T00:30:36;100504.91;;;15.22;76.44
57048;BME280;42934;54.294;18.598;2022-08-01T00:33:06;100497.31;;;15.16;76.46
57048;BME280;42934;54.294;18.598;2022-08-01T00:35:35;100493.19;;;15.10;76.57
57048;BME280;42934;54.294;18.598;2022-08-01T00:38:04;100489.88;;;15.07;76.83
57048;BME280;42934;54.294;18.598;2022-08-01T00:40:34;100481.94;;;15.07;76.80
57048;BME280;42934;54.294;18.598;2022-08-01T00:43:05;100487.97;;;15.09;76.95
57048;BME280;42934;54.294;18.598;2022-08-01T00:45:34;100486.03;;;15.12;76.91
57048;BME280;42934;54.294;18.598;2022-08-01T00:48:04;100487.66;;;15.15;77.40
57048;BME280;42934;54.294;18.598;2022-08-01T00:50:34;100483.41;;;15.12;77.19
57048;BME280;42934;54.294;18.598;2022-08-01T00:53:03;100487.97;;;15.09;77.39
57048;BME280;42934;54.294;18.598;2022-08-01T00:55:33;100486.28;;;15.08;77.49
57048;BME280;42934;54.294;18.598;2022-08-01T00:58:02;100480.19;;;15.06;77.81
57048;BME280;42934;54.294;18.598;2022-08-01T01:00:36;100481.31;;;15.02;78.05
57048;BME280;42934;54.294;18.598;2022-08-01T01:03:21;100483.03;;;15.03;78.20
57048;BME280;42934;54.294;18.598;2022-08-01T01:06:20;100477.50;;;15.07;77.88
57048;BME280;42934;54.294;18.598;2022-08-01T01:09:07;100481.78;;;15.10;77.79
57048;BME280;42934;54.294;18.598;2022-08-01T01:11:47;100477.31;;;15.10;77.80
57048;BME280;42934;54.294;18.598;2022-08-01T01:14:27;100479.97;;;15.10;77.54
57048;BME280;42934;54.294;18.598;2022-08-01T01:17:03;100478.28;;;15.09;77.79
57048;BME280;42934;54.294;18.598;2022-08-01T01:19:38;100483.63;;;15.08;77.96
57048;BME280;42934;54.294;18.598;2022-08-01T01:22:39;100484.41;;;15.10;77.98
57048;BME280;42934;54.294;18.598;2022-08-01T01:25:27;100481.94;;;15.07;77.88
57048;BME280;42934;54.294;18.598;2022-08-01T01:28:10;100481.84;;;15.08;78.04
57048;BME280;42934;54.294;18.598;2022-08-01T01:30:46;100481.09;;;15.06;78.04
57048;BME280;42934;54.294;18.598;2022-08-01T01:33:20;100477.72;;;15.03;78.04
57048;BME280;42934;54.294;18.598;2022-08-01T01:35:52;100477.16;;;14.97;78.26
57048;BME280;42934;54.294;18.598;2022-08-01T01:38:29;100472.94;;;14.93;78.48
57048;BME280;42934;54.294;18.598;2022-08-01T01:41:02;100473.09;;;14.90;78.57
57048;BME280;42934;54.294;18.598;2022-08-01T01:43:33;100469.78;;;14.87;78.53
57048;BME280;42934;54.294;18.598;2022-08-01T01:46:06;100468.25;;;14.83;79.06
57048;BME280;42934;54.294;18.598;2022-08-01T01:48:37;100470.97;;;14.81;79.10
57048;BME280;42934;54.294;18.598;2022-08-01T01:51:07;100465.94;;;14.76;79.31
57048;BME280;42934;54.294;18.598;2022-08-01T01:53:38;100473.94;;;14.75;79.41
57048;BME280;42934;54.294;18.598;2022-08-01T01:56:09;100470.50;;;14.73;79.38
57048;BME280;42934;54.294;18.598;2022-08-01T01:58:41;100467.78;;;14.74;79.64
57048;BME280;42934;54.294;18.598;2022-08-01T02:01:12;100465.22;;;14.73;79.46
57048;BME280;42934;54.294;18.598;2022-08-01T02:04:03;100460.78;;;14.73;79.51
57048;BME280;42934;54.294;18.598;2022-08-01T02:06:33;100466.94;;;14.74;79.49
57048;BME280;42934;54.294;18.598;2022-08-01T02:09:03;100466.94;;;14.74;79.23
57048;BME280;42934;54.294;18.598;2022-08-01T02:11:33;100464.47;;;14.71;79.52
57048;BME280;42934;54.294;18.598;2022-08-01T02:14:04;100467.28;;;14.68;79.75
57048;BME280;42934;54.294;18.598;2022-08-01T02:16:41;100470.81;;;14.67;80.06
57048;BME280;42934;54.294;18.598;2022-08-01T02:19:12;100468.34;;;14.64;80.11
57048;BME280;42934;54.294;18.598;2022-08-01T02:21:46;100469.13;;;14.66;80.26
57048;BME280;42934;54.294;18.598;2022-08-01T02:24:28;100471.94;;;14.63;80.38
57048;BME280;42934;54.294;18.598;2022-08-01T02:27:03;100462.28;;;14.62;80.47
57048;BME280;42934;54.294;18.598;2022-08-01T02:29:40;100469.34;;;14.61;80.56
57048;BME280;42934;54.294;18.598;2022-08-01T02:32:16;100461.53;;;14.60;80.62
57048;BME280;42934;54.294;18.598;2022-08-01T02:34:50;100466.03;;;14.58;81.06
57048;BME280;42934;54.294;18.598;2022-08-01T02:37:21;100457.25;;;14.57;81.03
57048;BME280;42934;54.294;18.598;2022-08-01T02:39:53;100460.06;;;14.54;80.97
57048;BME280;42934;54.294;18.598;2022-08-01T02:42:25;100462.59;;;14.56;81.31
57048;BME280;42934;54.294;18.598;2022-08-01T02:44:55;100472.31;;;14.55;81.17
57048;BME280;42934;54.294;18.598;2022-08-01T02:47:28;100467.88;;;14.56;81.23
57048;BME280;42934;54.294;18.598;2022-08-01T02:49:59;100467.66;;;14.60;81.03
57048;BME280;42934;54.294;18.598;2022-08-01T02:52:30;100465.09;;;14.59;81.31
57048;BME280;42934;54.294;18.598;2022-08-01T02:55:00;100466.81;;;14.60;81.28
57048;BME280;42934;54.294;18.598;2022-08-01T02:57:31;100471.78;;;14.66;81.25
57048;BME280;42934;54.294;18.598;2022-08-01T03:00:19;100465.47;;;14.68;81.02
57048;BME280;42934;54.294;18.598;2022-08-01T03:02:53;100472.13;;;14.75;81.07
57048;BME280;42934;54.294;18.598;2022-08-01T03:05:24;100464.13;;;14.77;81.13
57048;BME280;42934;54.294;18.598;2022-08-01T03:07:55;100464.88;;;14.79;80.75
57048;BME280;42934;54.294;18.598;2022-08-01T03:10:31;100463.97;;;14.80;80.96
57048;BME280;42934;54.294;18.598;2022-08-01T03:13:02;100468.47;;;14.78;81.02
57048;BME280;42934;54.294;18.598;2022-08-01T03:15:35;100466.69;;;14.79;80.98
57048;BME280;42934;54.294;18.598;2022-08-01T03:18:08;100463.97;;;14.80;81.10
57048;BME280;42934;54.294;18.598;2022-08-01T03:20:39;100465.06;;;14.76;80.98
57048;BME280;42934;54.294;18.598;2022-08-01T03:23:11;100465.94;;;14.76;81.15
57048;BME280;42934;54.294;18.598;2022-08-01T03:25:42;100472.13;;;14.75;81.42
57048;BME280;42934;54.294;18.598;2022-08-01T03:28:14;100464.19;;;14.75;81.46
57048;BME280;42934;54.294;18.598;2022-08-01T03:30:45;100459.75;;;14.76;81.75
57048;BME280;42934;54.294;18.598;2022-08-01T03:33:19;100460.53;;;14.78;81.59
57048;BME280;42934;54.294;18.598;2022-08-01T03:35:52;100456.97;;;14.79;81.74
57048;BME280;42934;54.294;18.598;2022-08-01T03:38:24;100463.03;;;14.81;81.55
57048;BME280;42934;54.294;18.598;2022-08-01T03:40:57;100467.19;;;14.85;81.70
57048;BME280;42934;54.294;18.598;2022-08-01T03:43:32;100467.38;;;14.82;81.99
57048;BME280;42934;54.294;18.598;2022-08-01T03:46:07;100479.56;;;14.85;82.48
57048;BME280;42934;54.294;18.598;2022-08-01T03:48:42;100475.22;;;14.84;82.58
57048;BME280;42934;54.294;18.598;2022-08-01T03:51:15;100476.06;;;14.84;82.88
57048;BME280;42934;54.294;18.598;2022-08-01T03:53:48;100482.03;;;14.88;82.92
57048;BME280;42934;54.294;18.598;2022-08-01T03:56:19;100471.25;;;14.92;83.02
57048;BME280;42934;54.294;18.598;2022-08-01T03:58:50;100479.00;;;14.95;83.19
57048;BME280;42934;54.294;18.598;2022-08-01T04:01:20;100481.50;;;14.98;83.12
57048;BME280;42934;54.294;18.598;2022-08-01T04:03:51;100474.16;;;15.04;83.10
57048;BME280;42934;54.294;18.598;2022-08-01T04:06:21;100474.75;;;15.09;83.06
57048;BME280;42934;54.294;18.598;2022-08-01T04:08:51;100478.78;;;15.16;83.09
57048;BME280;42934;54.294;18.598;2022-08-01T04:11:25;100483.75;;;15.22;83.18
57048;BME280;42934;54.294;18.598;2022-08-01T04:13:55;100477.25;;;15.28;83.03
57048;BME280;42934;54.294;18.598;2022-08-01T04:16:25;100474.28;;;15.34;83.13
57048;BME280;42934;54.294;18.598;2022-08-01T04:18:56;100476.69;;;15.38;83.05
57048;BME280;42934;54.294;18.598;2022-08-01T04:21:27;100470.16;;;15.44;83.12
57048;BME280;42934;54.294;18.598;2022-08-01T04:24:00;100471.78;;;15.47;83.15
57048;BME280;42934;54.294;18.598;2022-08-01T04:26:34;100468.06;;;15.51;83.21
57048;BME280;42934;54.294;18.598;2022-08-01T04:29:05;100469.56;;;15.55;83.12
57048;BME280;42934;54.294;18.598;2022-08-01T04:31:36;100471.03;;;15.60;82.92
57048;BME280;42934;54.294;18.598;2022-08-01T04:34:09;100479.56;;;15.65;82.63
57048;BME280;42934;54.294;18.598;2022-08-01T04:36:42;100474.97;;;15.69;82.68
57048;BME280;42934;54.294;18.598;2022-08-01T04:39:14;100474.63;;;15.75;82.41
57048;BME280;42934;54.294;18.598;2022-08-01T04:41:46;100478.91;;;15.78;82.46
57048;BME280;42934;54.294;18.598;2022-08-01T04:44:16;100476.06;;;15.81;82.31
57048;BME280;42934;54.294;18.598;2022-08-01T04:46:46;100475.06;;;15.83;82.32
57048;BME280;42934;54.294;18.598;2022-08-01T04:49:18;100482.72;;;15.88;82.34
57048;BME280;42934;54.294;18.598;2022-08-01T04:51:51;100474.69;;;15.89;82.16
57048;BME280;42934;54.294;18.598;2022-08-01T04:54:25;100474.53;;;15.93;82.08
57048;BME280;42934;54.294;18.598;2022-08-01T04:56:55;100486.72;;;15.95;81.84
57048;BME280;42934;54.294;18.598;2022-08-01T04:59:28;100485.78;;;15.96;81.70
57048;BME280;42934;54.294;18.598;2022-08-01T05:02:11;100482.22;;;15.97;81.74
57048;BME280;42934;54.294;18.598;2022-08-01T05:04:43;100475.78;;;16.01;81.64
57048;BME280;42934;54.294;18.598;2022-08-01T05:07:13;100486.38;;;16.01;81.18
57048;BME280;42934;54.294;18.598;2022-08-01T05:09:43;100485.34;;;16.04;81.25
57048;BME280;42934;54.294;18.598;2022-08-01T05:12:14;100486.03;;;16.07;80.89
57048;BME280;42934;54.294;18.598;2022-08-01T05:14:43;100484.41;;;16.05;81.05
57048;BME280;42934;54.294;18.598;2022-08-01T05:17:13;100485.94;;;16.09;80.76
57048;BME280;42934;54.294;18.598;2022-08-01T05:19:45;100485.94;;;16.09;80.58
57048;BME280;42934;54.294;18.598;2022-08-01T05:22:15;100491.06;;;16.12;80.55
57048;BME280;42934;54.294;18.598;2022-08-01T05:24:44;100486.50;;;16.14;80.34
57048;BME280;42934;54.294;18.598;2022-08-01T05:27:16;100494.28;;;16.17;80.46
57048;BME280;42934;54.294;18.598;2022-08-01T05:29:46;100484.53;;;16.18;80.24
57048;BME280;42934;54.294;18.598;2022-08-01T05:32:15;100495.72;;;16.23;80.19
57048;BME280;42934;54.294;18.598;2022-08-01T05:34:46;100487.69;;;16.24;80.23
57048;BME280;42934;54.294;18.598;2022-08-01T05:37:15;100491.84;;;16.28;80.12
57048;BME280;42934;54.294;18.598;2022-08-01T05:39:44;100488.09;;;16.32;79.96
57048;BME280;42934;54.294;18.598;2022-08-01T05:42:14;100489.69;;;16.35;79.58
57048;BME280;42934;54.294;18.598;2022-08-01T05:44:43;100480.63;;;16.39;79.93
57048;BME280;42934;54.294;18.598;2022-08-01T05:47:13;100484.78;;;16.43;79.67
57048;BME280;42934;54.294;18.598;2022-08-01T05:49:42;100482.72;;;16.48;79.56
57048;BME280;42934;54.294;18.598;2022-08-01T05:52:13;100482.63;;;16.50;79.23
57048;BME280;42934;54.294;18.598;2022-08-01T05:54:43;100479.78;;;16.53;79.51
57048;BME280;42934;54.294;18.598;2022-08-01T05:57:12;100482.28;;;16.56;79.50
57048;BME280;42934;54.294;18.598;2022-08-01T05:59:42;100481.22;;;16.58;79.29
57048;BME280;42934;54.294;18.598;2022-08-01T06:02:11;100479.25;;;16.62;79.37
57048;BME280;42934;54.294;18.598;2022-08-01T06:04:40;100477.25;;;16.66;79.28
57048;BME280;42934;54.294;18.598;2022-08-01T06:07:11;100469.13;;;16.69;79.47
57048;BME280;42934;54.294;18.598;2022-08-01T06:09:41;100485.69;;;16.72;79.44
57048;BME280;42934;54.294;18.598;2022-08-01T06:12:10;100481.00;;;16.77;79.59
57048;BME280;42934;54.294;18.598;2022-08-01T06:14:39;100478.16;;;16.80;79.48
57048;BME280;42934;54.294;18.598;2022-08-01T06:17:09;100488.47;;;16.85;79.51
57048;BME280;42934;54.294;18.598;2022-08-01T06:19:38;100481.84;;;16.92;79.86
57048;BME280;42934;54.294;18.598;2022-08-01T06:22:07;100478.81;;;16.98;79.48
57048;BME280;42934;54.294;18.598;2022-08-01T06:24:38;100482.69;;;17.07;79.49
57048;BME280;42934;54.294;18.598;2022-08-01T06:27:08;100477.84;;;17.14;79.40
57048;BME280;42934;54.294;18.598;2022-08-01T06:29:49;100482.78;;;17.20;79.35
57048;BME280;42934;54.294;18.598;2022-08-01T06:32:21;100487.69;;;17.26;78.87
57048;BME280;42934;54.294;18.598;2022-08-01T06:34:55;100482.66;;;17.36;78.70
57048;BME280;42934;54.294;18.598;2022-08-01T06:37:28;100484.16;;;17.40;78.71
57048;BME280;42934;54.294;18.598;2022-08-01T06:40:00;100472.19;;;17.47;78.44
57048;BME280;42934;54.294;18.598;2022-08-01T06:42:30;100470.94;;;17.53;78.42
57048;BME280;42934;54.294;18.598;2022-08-01T06:45:03;100467.06;;;17.58;78.21
57048;BME280;42934;54.294;18.598;2022-08-01T06:47:32;100475.38;;;17.66;78.08
57048;BME280;42934;54.294;18.598;2022-08-01T06:50:02;100467.00;;;17.73;77.75
57048;BME280;42934;54.294;18.598;2022-08-01T06:52:36;100471.75;;;17.82;77.52
57048;BME280;42934;54.294;18.598;2022-08-01T06:55:08;100471.25;;;17.89;76.91
57048;BME280;42934;54.294;18.598;2022-08-01T06:57:46;100470.75;;;17.97;76.52
57048;BME280;42934;54.294;18.598;2022-08-01T07:00:16;100482.75;;;18.03;76.07
57048;BME280;42934;54.294;18.598;2022-08-01T07:02:50;100476.19;;;18.08;75.66
57048;BME280;42934;54.294;18.598;2022-08-01T07:05:20;100476.53;;;18.16;74.87
57048;BME280;42934;54.294;18.598;2022-08-01T07:07:49;100475.91;;;18.26;74.46
57048;BME280;42934;54.294;18.598;2022-08-01T07:10:20;100480.72;;;18.33;73.84
57048;BME280;42934;54.294;18.598;2022-08-01T07:12:50;100481.91;;;18.42;73.71
57048;BME280;42934;54.294;18.598;2022-08-01T07:15:19;100479.66;;;18.49;73.40
57048;BME280;42934;54.294;18.598;2022-08-01T07:17:54;100472.88;;;18.57;73.20
57048;BME280;42934;54.294;18.598;2022-08-01T07:20:24;100482.88;;;18.67;72.84
57048;BME280;42934;54.294;18.598;2022-08-01T07:22:54;100478.75;;;18.75;72.87
57048;BME280;42934;54.294;18.598;2022-08-01T07:25:25;100478.09;;;18.84;72.03
57048;BME280;42934;54.294;18.598;2022-08-01T07:27:54;100480.25;;;18.92;71.80
57048;BME280;42934;54.294;18.598;2022-08-01T07:30:24;100481.50;;;18.99;71.35
57048;BME280;42934;54.294;18.598;2022-08-01T07:32:53;100475.94;;;19.02;71.29
57048;BME280;42934;54.294;18.598;2022-08-01T07:35:22;100482.78;;;19.06;71.03
57048;BME280;42934;54.294;18.598;2022-08-01T07:37:52;100476.91;;;19.14;70.87
57048;BME280;42934;54.294;18.598;2022-08-01T07:40:23;100479.13;;;19.20;70.50
57048;BME280;42934;54.294;18.598;2022-08-01T07:42:53;100478.56;;;19.28;70.22
57048;BME280;42934;54.294;18.598;2022-08-01T07:45:22;100473.66;;;19.35;69.91
57048;BME280;42934;54.294;18.598;2022-08-01T07:47:51;100465.22;;;19.41;69.51
57048;BME280;42934;54.294;18.598;2022-08-01T07:50:21;100468.31;;;19.47;69.20
57048;BME280;42934;54.294;18.598;2022-08-01T07:52:50;100468.56;;;19.56;69.01
57048;BME280;42934;54.294;18.598;2022-08-01T07:55:19;100475.03;;;19.64;68.84
57048;BME280;42934;54.294;18.598;2022-08-01T07:57:50;100466.63;;;19.70;68.59
57048;BME280;42934;54.294;18.598;2022-08-01T08:00:20;100466.69;;;19.82;68.08
57048;BME280;42934;54.294;18.598;2022-08-01T08:02:49;100460.81;;;19.89;67.93
57048;BME280;42934;54.294;18.598;2022-08-01T08:05:19;100469.69;;;20.01;67.47
57048;BME280;42934;54.294;18.598;2022-08-01T08:08:09;100468.16;;;20.10;67.29
57048;BME280;42934;54.294;18.598;2022-08-01T08:10:39;100468.53;;;20.16;66.72
57048;BME280;42934;54.294;18.598;2022-08-01T08:13:10;100471.47;;;20.25;66.58
57048;BME280;42934;54.294;18.598;2022-08-01T08:15:40;100467.13;;;20.35;65.86
57048;BME280;42934;54.294;18.598;2022-08-01T08:18:14;100471.75;;;20.44;65.81
57048;BME280;42934;54.294;18.598;2022-08-01T08:20:44;100465.09;;;20.50;64.95
57048;BME280;42934;54.294;18.598;2022-08-01T08:23:16;100475.22;;;20.57;64.54
57048;BME280;42934;54.294;18.598;2022-08-01T08:26:10;100474.88;;;20.62;63.72
57048;BME280;42934;54.294;18.598;2022-08-01T08:28:41;100475.47;;;20.66;63.87
57048;BME280;42934;54.294;18.598;2022-08-01T08:31:10;100479.50;;;20.71;63.33
57048;BME280;42934;54.294;18.598;2022-08-01T08:34:00;100471.13;;;20.76;62.07
57048;BME280;42934;54.294;18.598;2022-08-01T08:36:29;100475.03;;;20.83;62.16
57048;BME280;42934;54.294;18.598;2022-08-01T08:38:59;100487.88;;;20.89;60.80
57048;BME280;42934;54.294;18.598;2022-08-01T08:41:30;100474.28;;;21.03;60.84
57048;BME280;42934;54.294;18.598;2022-08-01T08:44:07;100476.84;;;21.16;59.99
57048;BME280;42934;54.294;18.598;2022-08-01T08:46:42;100482.75;;;21.31;59.88
57048;BME280;42934;54.294;18.598;2022-08-01T08:49:15;100478.63;;;21.38;59.36
57048;BME280;42934;54.294;18.598;2022-08-01T08:51:49;100473.19;;;21.40;58.36
57048;BME280;42934;54.294;18.598;2022-08-01T08:54:22;100476.34;;;21.45;58.53
57048;BME280;42934;54.294;18.598;2022-08-01T08:56:58;100470.88;;;21.46;58.62
57048;BME280;42934;54.294;18.598;2022-08-01T08:59:29;100467.84;;;21.51;57.79
57048;BME280;42934;54.294;18.598;2022-08-01T09:02:00;100465.25;;;21.61;57.80
57048;BME280;42934;54.294;18.598;2022-08-01T09:04:29;100472.75;;;21.67;57.32
57048;BME280;42934;54.294;18.598;2022-08-01T09:06:59;100479.16;;;21.75;57.24
57048;BME280;42934;54.294;18.598;2022-08-01T09:09:28;100478.19;;;21.76;56.23
57048;BME280;42934;54.294;18.598;2022-08-01T09:11:59;100473.47;;;21.80;56.14
57048;BME280;42934;54.294;18.598;2022-08-01T09:14:30;100474.63;;;21.87;56.22
57048;BME280;42934;54.294;18.598;2022-08-01T09:17:01;100477.38;;;21.97;56.27
57048;BME280;42934;54.294;18.598;2022-08-01T09:19:38;100483.53;;;22.09;56.04
57048;BME280;42934;54.294;18.598;2022-08-01T09:22:10;100475.38;;;22.21;55.39
57048;BME280;42934;54.294;18.598;2022-08-01T09:24:40;100479.22;;;22.29;54.89
57048;BME280;42934;54.294;18.598;2022-08-01T09:27:19;100484.06;;;22.35;55.05
57048;BME280;42934;54.294;18.598;2022-08-01T09:29:54;100479.44;;;22.37;55.25
57048;BME280;42934;54.294;18.598;2022-08-01T09:32:29;100480.28;;;22.37;55.15
57048;BME280;42934;54.294;18.598;2022-08-01T09:35:23;100481.47;;;22.44;55.36
57048;BME280;42934;54.294;18.598;2022-08-01T09:38:18;100476.50;;;22.40;55.46
57048;BME280;42934;54.294;18.598;2022-08-01T09:40:50;100470.81;;;22.33;55.95
57048;BME280;42934;54.294;18.598;2022-08-01T09:43:21;100468.00;;;22.35;54.89
57048;BME280;42934;54.294;18.598;2022-08-01T09:45:53;100465.22;;;22.36;53.75
57048;BME280;42934;54.294;18.598;2022-08-01T09:48:25;100468.00;;;22.35;54.34
57048;BME280;42934;54.294;18.598;2022-08-01T09:50:57;100470.31;;;22.39;54.46
57048;BME280;42934;54.294;18.598;2022-08-01T09:53:41;100468.34;;;22.41;54.39
57048;BME280;42934;54.294;18.598;2022-08-01T09:56:20;100477.91;;;22.44;54.50
57048;BME280;42934;54.294;18.598;2022-08-01T09:58:51;100472.75;;;22.52;55.14
57048;BME280;42934;54.294;18.598;2022-08-01T10:01:39;100482.66;;;22.61;55.27
57048;BME280;42934;54.294;18.598;2022-08-01T10:04:13;100482.59;;;22.73;55.60
57048;BME280;42934;54.294;18.598;2022-08-01T10:06:46;100487.16;;;22.82;55.27
57048;BME280;42934;54.294;18.598;2022-08-01T10:09:28;100486.78;;;22.86;55.34
57048;BME280;42934;54.294;18.598;2022-08-01T10:12:08;100485.78;;;22.87;55.47
57048;BME280;42934;54.294;18.598;2022-08-01T10:14:44;100486.50;;;22.89;55.21
57048;BME280;42934;54.294;18.598;2022-08-01T10:17:19;100482.97;;;22.89;55.42
57048;BME280;42934;54.294;18.598;2022-08-01T10:19:49;100479.31;;;22.90;55.81
57048;BME280;42934;54.294;18.598;2022-08-01T10:22:25;100489.91;;;22.92;55.72
57048;BME280;42934;54.294;18.598;2022-08-01T10:25:02;100478.19;;;22.93;55.53
57048;BME280;42934;54.294;18.598;2022-08-01T10:27:33;100478.97;;;22.95;55.49
57048;BME280;42934;54.294;18.598;2022-08-01T10:30:07;100479.66;;;22.97;55.49
57048;BME280;42934;54.294;18.598;2022-08-01T10:32:52;100477.84;;;22.97;55.19
57048;BME280;42934;54.294;18.598;2022-08-01T10:35:22;100482.22;;;22.98;55.04
57048;BME280;42934;54.294;18.598;2022-08-01T10:38:12;100487.16;;;23.03;55.29
57048;BME280;42934;54.294;18.598;2022-08-01T10:40:41;100484.19;;;23.06;55.55
57048;BME280;42934;54.294;18.598;2022-08-01T10:43:11;100478.59;;;23.09;54.81
57048;BME280;42934;54.294;18.598;2022-08-01T10:45:49;100482.25;;;23.08;54.45
57048;BME280;42934;54.294;18.598;2022-08-01T10:48:24;100482.13;;;23.09;54.44
57048;BME280;42934;54.294;18.598;2022-08-01T10:50:59;100468.19;;;23.16;54.69
57048;BME280;42934;54.294;18.598;2022-08-01T10:53:30;100467.06;;;23.18;54.79
57048;BME280;42934;54.294;18.598;2022-08-01T10:56:10;100470.72;;;23.17;55.22
57048;BME280;42934;54.294;18.598;2022-08-01T10:58:44;100471.13;;;23.12;55.36
57048;BME280;42934;54.294;18.598;2022-08-01T11:01:25;100476.59;;;23.11;55.00
57048;BME280;42934;54.294;18.598;2022-08-01T11:04:06;100472.63;;;23.05;55.08
57048;BME280;42934;54.294;18.598;2022-08-01T11:07:04;100484.34;;;23.04;54.88
57048;BME280;42934;54.294;18.598;2022-08-01T11:09:41;100482.78;;;23.02;55.43
57048;BME280;42934;54.294;18.598;2022-08-01T11:12:19;100481.50;;;23.06;55.47
57048;BME280;42934;54.294;18.598;2022-08-01T11:15:19;100490.28;;;23.08;55.52
57048;BME280;42934;54.294;18.598;2022-08-01T11:18:02;100479.97;;;23.03;55.45
57048;BME280;42934;54.294;18.598;2022-08-01T11:20:35;100484.34;;;23.04;55.74
57048;BME280;42934;54.294;18.598;2022-08-01T11:23:19;100488.72;;;23.05;55.76
57048;BME280;42934;54.294;18.598;2022-08-01T11:26:21;100485.47;;;23.11;55.69
57048;BME280;42934;54.294;18.598;2022-08-01T11:29:17;100479.47;;;23.19;55.75
57048;BME280;42934;54.294;18.598;2022-08-01T11:31:49;100486.97;;;23.25;55.31
57048;BME280;42934;54.294;18.598;2022-08-01T11:34:20;100488.81;;;23.34;55.21
57048;BME280;42934;54.294;18.598;2022-08-01T11:37:25;100489.09;;;23.41;54.71
57048;BME280;42934;54.294;18.598;2022-08-01T11:40:19;100490.44;;;23.56;54.58
57048;BME280;42934;54.294;18.598;2022-08-01T11:43:18;100490.06;;;23.71;54.17
57048;BME280;42934;54.294;18.598;2022-08-01T11:45:48;100490.47;;;23.76;53.51
57048;BME280;42934;54.294;18.598;2022-08-01T11:48:22;100482.16;;;23.79;53.77
57048;BME280;42934;54.294;18.598;2022-08-01T11:50:55;100484.72;;;23.90;53.58
57048;BME280;42934;54.294;18.598;2022-08-01T11:53:30;100489.66;;;24.05;53.54
57048;BME280;42934;54.294;18.598;2022-08-01T11:56:04;100485.13;;;24.15;53.14
57048;BME280;42934;54.294;18.598;2022-08-01T11:58:34;100486.28;;;24.22;53.37
57048;BME280;42934;54.294;18.598;2022-08-01T12:01:03;100491.19;;;24.26;52.51
57048;BME280;42934;54.294;18.598;2022-08-01T12:03:34;100486.69;;;24.27;52.80
57048;BME280;42934;54.294;18.598;2022-08-01T12:06:04;100490.50;;;24.24;52.75
57048;BME280;42934;54.294;18.598;2022-08-01T12:08:35;100495.88;;;24.15;52.89
57048;BME280;42934;54.294;18.598;2022-08-01T12:11:05;100491.94;;;24.09;53.05
57048;BME280;42934;54.294;18.598;2022-08-01T12:13:41;100491.63;;;24.02;53.18
57048;BME280;42934;54.294;18.598;2022-08-01T12:16:12;100492.19;;;23.96;53.27
57048;BME280;42934;54.294;18.598;2022-08-01T12:18:42;100491.22;;;23.97;53.38
57048;BME280;42934;54.294;18.598;2022-08-01T12:21:12;100493.75;;;24.09;53.31
57048;BME280;42934;54.294;18.598;2022-08-01T12:23:43;100485.72;;;24.18;52.92
57048;BME280;42934;54.294;18.598;2022-08-01T12:26:12;100477.78;;;24.17;53.02
57048;BME280;42934;54.294;18.598;2022-08-01T12:28:59;100488.41;;;24.18;53.42
57048;BME280;42934;54.294;18.598;2022-08-01T12:31:32;100483.16;;;24.26;53.31
57048;BME280;42934;54.294;18.598;2022-08-01T12:34:25;100483.84;;;24.38;53.29
57048;BME280;42934;54.294;18.598;2022-08-01T12:36:56;100487.53;;;24.47;53.21
57048;BME280;42934;54.294;18.598;2022-08-01T12:39:32;100491.78;;;24.59;52.66
57048;BME280;42934;54.294;18.598;2022-08-01T12:42:07;100504.75;;;24.64;52.63
57048;BME280;42934;54.294;18.598;2022-08-01T12:44:39;100496.56;;;24.56;52.96
57048;BME280;42934;54.294;18.598;2022-08-01T12:47:09;100497.13;;;24.50;52.92
57048;BME280;42934;54.294;18.598;2022-08-01T12:49:39;100496.47;;;24.47;52.91
57048;BME280;42934;54.294;18.598;2022-08-01T12:52:10;100500.28;;;24.45;53.02
57048;BME280;42934;54.294;18.598;2022-08-01T12:55:05;100500.81;;;24.39;53.25
57048;BME280;42934;54.294;18.598;2022-08-01T12:57:38;100500.69;;;24.31;53.45
57048;BME280;42934;54.294;18.598;2022-08-01T13:00:17;100512.25;;;24.31;53.38
57048;BME280;42934;54.294;18.598;2022-08-01T13:02:49;100503.19;;;24.32;53.59
57048;BME280;42934;54.294;18.598;2022-08-01T13:05:19;100503.06;;;24.34;53.81
57048;BME280;42934;54.294;18.598;2022-08-01T13:07:50;100497.84;;;24.32;53.74
57048;BME280;42934;54.294;18.598;2022-08-01T13:10:28;100503.63;;;24.37;53.72
57048;BME280;42934;54.294;18.598;2022-08-01T13:12:59;100506.47;;;24.36;53.74