sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35668;DHT22;22158;59.280;17.806;2022-09-01T00:00:52;9.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:03:20;9.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:05:50;10.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:08:22;10.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:10:49;10.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:13:15;9.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:15:41;9.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:18:07;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:20:33;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:22:59;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:25:27;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:27:54;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:30:23;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:32:49;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:35:17;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:37:43;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:40:10;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:42:38;9.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:45:07;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:47:35;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:50:03;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:52:35;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:55:28;9.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T00:57:56;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:00:26;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:02:53;9.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:05:22;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:07:49;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:10:16;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:12:43;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:15:11;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:17:37;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:20:04;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:25:39;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:28:08;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:30:36;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:33:04;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:35:30;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:37:57;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:40:23;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:42:52;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:45:21;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:47:49;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:50:28;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:52:58;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:55:25;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T01:57:53;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:00:24;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:02:52;9.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:05:20;9.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:07:48;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:10:15;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:12:41;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:15:08;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:17:37;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:20:05;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:22:31;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:24:57;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:27:25;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:29:54;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:32:20;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:34:48;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:37:19;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:39:53;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:42:21;9.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:44:53;9.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:47:20;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:49:48;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:52:15;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:54:42;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:57:10;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T02:59:36;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:02:03;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:04:33;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:07:03;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:09:29;9.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:11:57;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:14:23;9.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:16:50;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:19:16;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:21:45;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:24:16;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:26:43;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:29:09;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:31:35;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:34:02;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:36:28;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:38:55;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:41:25;9.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:43:52;9.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:46:23;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:48:55;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:51:24;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:53:52;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:56:19;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T03:58:45;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:01:12;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:03:39;9.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:06:08;9.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:08:34;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:11:09;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:13:36;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:16:04;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:18:52;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:21:18;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:23:44;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:26:12;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:28:47;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:31:17;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:33:45;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:38:44;9.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:41:10;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:43:45;9.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:46:13;9.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:48:39;9.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:51:07;9.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:53:35;9.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:56:04;9.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T04:58:29;10.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:00:55;10.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:03:21;10.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:05:49;10.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:08:18;10.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:10:46;10.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:13:14;10.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:15:44;10.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:18:18;10.20;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:20:53;10.20;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:23:20;10.20;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:25:50;10.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:28:19;10.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:30:46;10.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:33:14;10.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:35:55;10.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:38:22;10.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:40:58;10.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:43:26;10.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:45:53;10.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:48:20;10.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:50:49;10.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:53:15;11.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:55:45;11.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T05:58:13;11.20;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:00:43;11.20;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:03:13;11.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:05:40;11.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:08:07;11.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:10:36;11.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:13:05;11.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:15:31;11.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:17:57;11.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:20:24;11.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:22:50;11.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:25:20;11.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:27:46;11.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:30:13;11.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:32:42;11.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:35:12;12.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:37:41;12.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:40:10;12.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:42:42;12.20;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:45:10;12.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:47:36;12.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:50:03;12.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:52:28;12.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:54:54;12.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:57:20;12.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T06:59:46;12.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:02:13;12.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:04:41;12.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:07:08;12.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:09:35;12.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:12:01;13.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:14:29;13.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:16:54;13.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:19:23;13.20;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:21:51;13.20;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:24:18;13.20;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:26:45;13.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:29:16;13.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:31:44;13.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:34:12;13.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:36:39;13.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:39:07;13.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:41:33;13.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:44:00;13.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:46:28;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:48:58;13.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:51:26;13.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:53:53;13.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:56:21;13.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T07:58:48;13.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:01:17;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:03:45;13.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:06:13;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:08:40;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:11:07;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:13:34;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:16:04;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:18:30;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:20:56;13.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:23:22;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:25:51;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:28:17;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:30:43;13.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:33:10;13.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:35:38;13.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:38:04;13.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:40:30;14.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:43:45;14.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:45:55;14.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:48:36;14.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:51:18;14.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:53:58;14.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T08:59:41;14.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:05:25;14.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:16:34;12.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:19:08;12.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:21:37;12.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:26:49;12.20;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:29:15;12.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:31:40;12.40;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:34:37;12.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:42:26;12.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:44:52;13.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:47:36;13.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:52:52;13.60;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T09:57:51;13.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:00:28;13.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:02:57;13.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:05:44;13.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:08:36;14.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:11:05;14.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:13:31;14.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:16:24;14.20;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:18:49;14.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:21:39;14.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:24:31;14.70;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:27:26;14.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:29:53;15.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:32:25;15.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:34:52;14.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:37:18;15.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:42:44;14.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:45:37;15.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:48:29;15.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T10:53:43;15.00;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T11:01:09;14.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T11:03:37;14.80;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T11:06:06;14.80;99.80
35668;DHT22;22158;59.280;17.806;2022-09-01T11:11:28;14.90;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T11:13:59;15.10;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T11:16:36;15.30;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T11:19:31;15.50;99.90
35668;DHT22;22158;59.280;17.806;2022-09-01T11:27:08;16.10;95.60
35668;DHT22;22158;59.280;17.806;2022-09-01T11:29:58;16.00;94.50
35668;DHT22;22158;59.280;17.806;2022-09-01T11:32:31;16.20;96.00
35668;DHT22;22158;59.280;17.806;2022-09-01T11:35:02;16.20;94.30
35668;DHT22;22158;59.280;17.806;2022-09-01T11:37:29;16.30;93.80
35668;DHT22;22158;59.280;17.806;2022-09-01T11:39:58;16.30;94.60
35668;DHT22;22158;59.280;17.806;2022-09-01T11:42:27;16.30;94.00
35668;DHT22;22158;59.280;17.806;2022-09-01T11:45:16;16.40;94.60
35668;DHT22;22158;59.280;17.806;2022-09-01T11:47:51;16.50;95.20
35668;DHT22;22158;59.280;17.806;2022-09-01T11:50:30;16.70;95.40
35668;DHT22;22158;59.280;17.806;2022-09-01T11:53:11;16.80;94.50
35668;DHT22;22158;59.280;17.806;2022-09-01T11:55:44;17.00;93.40
35668;DHT22;22158;59.280;17.806;2022-09-01T11:58:32;17.10;94.60
35668;DHT22;22158;59.280;17.806;2022-09-01T12:03:38;16.70;94.80
35668;DHT22;22158;59.280;17.806;2022-09-01T12:06:06;16.60;94.00
35668;DHT22;22158;59.280;17.806;2022-09-01T12:08:35;16.60;94.80
35668;DHT22;22158;59.280;17.806;2022-09-01T12:11:17;16.50;95.60
35668;DHT22;22158;59.280;17.806;2022-09-01T12:13:59;16.60;95.10
35668;DHT22;22158;59.280;17.806;2022-09-01T12:16:25;16.70;93.70
35668;DHT22;22158;59.280;17.806;2022-09-01T12:18:53;16.60;93.80
35668;DHT22;22158;59.280;17.806;2022-09-01T12:21:35;16.70;93.10
35668;DHT22;22158;59.280;17.806;2022-09-01T12:24:15;16.90;93.30
35668;DHT22;22158;59.280;17.806;2022-09-01T12:26:42;16.90;91.50
35668;DHT22;22158;59.280;17.806;2022-09-01T12:29:10;17.00;91.20
35668;DHT22;22158;59.280;17.806;2022-09-01T12:31:40;17.00;91.30
35668;DHT22;22158;59.280;17.806;2022-09-01T12:37:21;17.00;92.80
35668;DHT22;22158;59.280;17.806;2022-09-01T12:39:53;17.10;92.20
35668;DHT22;22158;59.280;17.806;2022-09-01T12:45:05;17.30;91.10
35668;DHT22;22158;59.280;17.806;2022-09-01T12:52:56;17.50;91.60
35668;DHT22;22158;59.280;17.806;2022-09-01T12:55:25;17.50;90.90
35668;DHT22;22158;59.280;17.806;2022-09-01T12:57:54;17.50;90.80
35668;DHT22;22158;59.280;17.806;2022-09-01T13:00:21;17.20;87.50
35668;DHT22;22158;59.280;17.806;2022-09-01T13:02:49;17.20;89.10
35668;DHT22;22158;59.280;17.806;2022-09-01T13:05:50;17.00;90.40
35668;DHT22;22158;59.280;17.806;2022-09-01T13:08:20;16.90;89.70
35668;DHT22;22158;59.280;17.806;2022-09-01T13:10:50;16.80;91.40
35668;DHT22;22158;59.280;17.806;2022-09-01T13:13:18;16.90;91.40
35668;DHT22;22158;59.280;17.806;2022-09-01T13:15:48;16.90;90.90
35668;DHT22;22158;59.280;17.806;2022-09-01T13:18:19;17.00;90.70
35668;DHT22;22158;59.280;17.806;2022-09-01T13:20:46;16.90;90.70
35668;DHT22;22158;59.280;17.806;2022-09-01T13:23:12;16.90;90.60
35668;DHT22;22158;59.280;17.806;2022-09-01T13:25:38;16.80;90.90
35668;DHT22;22158;59.280;17.806;2022-09-01T13:28:11;16.70;91.20
35668;DHT22;22158;59.280;17.806;2022-09-01T13:30:38;16.60;91.40
35668;DHT22;22158;59.280;17.806;2022-09-01T13:33:04;16.70;92.50
35668;DHT22;22158;59.280;17.806;2022-09-01T13:35:30;16.90;92.10
35668;DHT22;22158;59.280;17.806;2022-09-01T13:37:56;16.90;91.80
35668;DHT22;22158;59.280;17.806;2022-09-01T13:40:22;16.70;91.90
35668;DHT22;22158;59.280;17.806;2022-09-01T13:42:52;16.60;92.50
35668;DHT22;22158;59.280;17.806;2022-09-01T13:45:19;16.40;93.30
35668;DHT22;22158;59.280;17.806;2022-09-01T13:47:46;16.10;93.50
35668;DHT22;22158;59.280;17.806;2022-09-01T13:50:14;16.10;94.70
35668;DHT22;22158;59.280;17.806;2022-09-01T13:52:45;16.00;94.20
35668;DHT22;22158;59.280;17.806;2022-09-01T13:55:13;16.00;93.30
35668;DHT22;22158;59.280;17.806;2022-09-01T13:57:39;15.90;93.50
35668;DHT22;22158;59.280;17.806;2022-09-01T14:00:09;15.70;93.80
35668;DHT22;22158;59.280;17.806;2022-09-01T14:02:37;15.60;94.50
35668;DHT22;22158;59.280;17.806;2022-09-01T14:05:03;15.50;95.10
35668;DHT22;22158;59.280;17.806;2022-09-01T14:07:28;15.30;95.80
35668;DHT22;22158;59.280;17.806;2022-09-01T14:09:56;15.20;95.90
35668;DHT22;22158;59.280;17.806;2022-09-01T14:12:22;15.20;96.10
35668;DHT22;22158;59.280;17.806;2022-09-01T14:14:48;15.20;95.30
35668;DHT22;22158;59.280;17.806;2022-09-01T14:17:14;15.40;96.00
35668;DHT22;22158;59.280;17.806;2022-09-01T14:19:40;15.70;95.00
35668;DHT22;22158;59.280;17.806;2022-09-01T14:22:06;16.00;94.30
35668;DHT22;22158;59.280;17.806;2022-09-01T14:24:35;16.20;92.30
35668;DHT22;22158;59.280;17.806;2022-09-01T14:27:02;16.20;92.10
35668;DHT22;22158;59.280;17.806;2022-09-01T14:29:28;16.10;92.30
35668;DHT22;22158;59.280;17.806;2022-09-01T14:31:54;15.90;92.80
35668;DHT22;22158;59.280;17.806;2022-09-01T14:34:22;15.80;92.90
35668;DHT22;22158;59.280;17.806;2022-09-01T14:36:51;15.80;93.20
35668;DHT22;22158;59.280;17.806;2022-09-01T14:39:23;15.80;94.10
35668;DHT22;22158;59.280;17.806;2022-09-01T14:41:49;15.80;93.80
35668;DHT22;22158;59.280;17.806;2022-09-01T14:44:15;15.60;93.90
35668;DHT22;22158;59.280;17.806;2022-09-01T14:46:40;15.60;94.60
35668;DHT22;22158;59.280;17.806;2022-09-01T14:49:06;15.70;94.20
35668;DHT22;22158;59.280;17.806;2022-09-01T14:51:33;15.80;94.80
35668;DHT22;22158;59.280;17.806;2022-09-01T14:54:00;15.70;93.70
35668;DHT22;22158;59.280;17.806;2022-09-01T14:56:25;15.70;94.10
35668;DHT22;22158;59.280;17.806;2022-09-01T14:58:52;15.50;93.00
35668;DHT22;22158;59.280;17.806;2022-09-01T15:01:23;15.40;93.00
35668;DHT22;22158;59.280;17.806;2022-09-01T15:03:50;15.40;93.10
35668;DHT22;22158;59.280;17.806;2022-09-01T15:06:18;15.30;93.30
35668;DHT22;22158;59.280;17.806;2022-09-01T15:08:45;15.20;94.10
35668;DHT22;22158;59.280;17.806;2022-09-01T15:11:16;15.10;93.60
35668;DHT22;22158;59.280;17.806;2022-09-01T15:13:42;15.10;94.00
35668;DHT22;22158;59.280;17.806;2022-09-01T15:16:14;15.10;94.40
35668;DHT22;22158;59.280;17.806;2022-09-01T15:18:40;15.10;94.10
35668;DHT22;22158;59.280;17.806;2022-09-01T15:21:06;15.10;94.50
35668;DHT22;22158;59.280;17.806;2022-09-01T15:23:31;15.10;93.90
35668;DHT22;22158;59.280;17.806;2022-09-01T15:25:57;15.10;93.50
35668;DHT22;22158;59.280;17.806;2022-09-01T15:28:24;15.20;94.00
35668;DHT22;22158;59.280;17.806;2022-09-01T15:30:51;15.20;94.60
35668;DHT22;22158;59.280;17.806;2022-09-01T15:33:18;15.20;93.90
35668;DHT22;22158;59.280;17.806;2022-09-01T15:35:45;15.30;94.30
35668;DHT22;22158;59.280;17.806;2022-09-01T15:38:13;15.60;92.80
35668;DHT22;22158;59.280;17.806;2022-09-01T15:40:41;15.60;92.30
35668;DHT22;22158;59.280;17.806;2022-09-01T15:43:07;15.70;93.00
35668;DHT22;22158;59.280;17.806;2022-09-01T15:45:33;15.80;93.10
35668;DHT22;22158;59.280;17.806;2022-09-01T15:48:00;16.10;93.10
35668;DHT22;22158;59.280;17.806;2022-09-01T15:50:26;16.20;91.40
35668;DHT22;22158;59.280;17.806;2022-09-01T15:53:00;16.10;91.60
35668;DHT22;22158;59.280;17.806;2022-09-01T15:55:36;15.80;91.80
35668;DHT22;22158;59.280;17.806;2022-09-01T15:58:02;15.60;92.30
35668;DHT22;22158;59.280;17.806;2022-09-01T16:00:28;15.40;92.20
35668;DHT22;22158;59.280;17.806;2022-09-01T16:02:55;15.20;92.40
35668;DHT22;22158;59.280;17.806;2022-09-01T16:05:23;15.10;92.70
35668;DHT22;22158;59.280;17.806;2022-09-01T16:07:50;14.90;92.90
35668;DHT22;22158;59.280;17.806;2022-09-01T16:10:17;14.90;92.90
35668;DHT22;22158;59.280;17.806;2022-09-01T16:12:44;14.80;93.60
35668;DHT22;22158;59.280;17.806;2022-09-01T16:15:15;14.70;93.50
35668;DHT22;22158;59.280;17.806;2022-09-01T16:20:49;14.70;93.00
35668;DHT22;22158;59.280;17.806;2022-09-01T16:23:24;14.60;93.30
35668;DHT22;22158;59.280;17.806;2022-09-01T16:25:58;14.60;93.30
35668;DHT22;22158;59.280;17.806;2022-09-01T16:28:31;14.60;93.40
35668;DHT22;22158;59.280;17.806;2022-09-01T16:31:19;14.50;93.60
35668;DHT22;22158;59.280;17.806;2022-09-01T16:33:48;14.40;93.80
35668;DHT22;22158;59.280;17.806;2022-09-01T16:36:28;14.30;93.40
35668;DHT22;22158;59.280;17.806;2022-09-01T16:44:35;14.20;94.20
35668;DHT22;22158;59.280;17.806;2022-09-01T16:47:47;14.20;94.40
35668;DHT22;22158;59.280;17.806;2022-09-01T16:50:57;14.10;94.90