sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60725;BME280;59881;36.722;-4.462;2022-11-15T00:02:06;101218.56;;;17.29;64.89
60725;BME280;59881;36.722;-4.462;2022-11-15T00:04:32;101322.38;;;16.98;64.86
60725;BME280;59881;36.722;-4.462;2022-11-15T00:06:58;101217.28;;;17.23;65.19
60725;BME280;59881;36.722;-4.462;2022-11-15T00:09:23;101345.50;;;17.19;65.17
60725;BME280;59881;36.722;-4.462;2022-11-15T00:11:49;100993.88;;;15.87;65.28
60725;BME280;59881;36.722;-4.462;2022-11-15T00:14:14;101328.19;;;17.13;65.27
60725;BME280;59881;36.722;-4.462;2022-11-15T00:16:40;100901.34;;;15.18;65.16
60725;BME280;59881;36.722;-4.462;2022-11-15T00:19:05;101016.94;;;15.87;65.42
60725;BME280;59881;36.722;-4.462;2022-11-15T00:21:31;101212.97;;;17.01;65.54
60725;BME280;59881;36.722;-4.462;2022-11-15T00:23:56;100356.03;;;11.75;65.37
60725;BME280;59881;36.722;-4.462;2022-11-15T00:26:23;100957.84;;;15.41;65.62
60725;BME280;59881;36.722;-4.462;2022-11-15T00:28:51;101218.09;;;16.93;65.64
60725;BME280;59881;36.722;-4.462;2022-11-15T00:31:17;101435.59;;;16.91;65.77
60725;BME280;59881;36.722;-4.462;2022-11-15T00:33:44;101209.66;;;16.88;65.96
60725;BME280;59881;36.722;-4.462;2022-11-15T00:36:09;100836.47;;;14.24;65.74
60725;BME280;59881;36.722;-4.462;2022-11-15T00:38:38;100800.81;;;14.05;65.76
60725;BME280;59881;36.722;-4.462;2022-11-15T00:41:05;101156.81;;;15.43;66.07
60725;BME280;59881;36.722;-4.462;2022-11-15T00:43:31;100858.47;;;14.58;66.30
60725;BME280;59881;36.722;-4.462;2022-11-15T00:45:57;101296.56;;;16.66;66.41
60725;BME280;59881;36.722;-4.462;2022-11-15T00:48:23;100941.56;;;14.01;66.21
60725;BME280;59881;36.722;-4.462;2022-11-15T00:50:49;100139.75;;;10.12;66.26
60725;BME280;59881;36.722;-4.462;2022-11-15T00:53:15;100611.78;;;12.73;66.74
60725;BME280;59881;36.722;-4.462;2022-11-15T00:55:41;99416.94;;;5.71;66.21
60725;BME280;59881;36.722;-4.462;2022-11-15T00:58:07;100782.66;;;13.78;66.82
60725;BME280;59881;36.722;-4.462;2022-11-15T01:00:33;100741.03;;;13.80;66.49
60725;BME280;59881;36.722;-4.462;2022-11-15T01:03:00;100971.66;;;15.24;67.05
60725;BME280;59881;36.722;-4.462;2022-11-15T01:05:26;101238.56;;;16.60;67.40
60725;BME280;59881;36.722;-4.462;2022-11-15T01:07:52;101198.53;;;16.62;67.54
60725;BME280;59881;36.722;-4.462;2022-11-15T01:10:18;100833.44;;;14.28;67.45
60725;BME280;59881;36.722;-4.462;2022-11-15T01:12:43;100955.00;;;15.22;67.52
60725;BME280;59881;36.722;-4.462;2022-11-15T01:15:09;101186.94;;;16.63;67.81
60725;BME280;59881;36.722;-4.462;2022-11-15T01:17:35;101266.84;;;16.61;67.89
60725;BME280;59881;36.722;-4.462;2022-11-15T01:20:01;101310.75;;;16.55;67.66
60725;BME280;59881;36.722;-4.462;2022-11-15T01:22:26;100722.03;;;13.75;67.95
60725;BME280;59881;36.722;-4.462;2022-11-15T01:24:52;101397.94;;;16.52;68.22
60725;BME280;59881;36.722;-4.462;2022-11-15T01:27:17;100740.75;;;13.83;67.71
60725;BME280;59881;36.722;-4.462;2022-11-15T01:29:43;100981.78;;;15.30;67.93
60725;BME280;59881;36.722;-4.462;2022-11-15T01:32:08;100956.72;;;15.11;67.93
60725;BME280;59881;36.722;-4.462;2022-11-15T01:34:34;99698.09;;;6.16;67.25
60725;BME280;59881;36.722;-4.462;2022-11-15T01:37:00;100458.72;;;11.18;67.98
60725;BME280;59881;36.722;-4.462;2022-11-15T01:39:25;101175.88;;;16.46;68.35
60725;BME280;59881;36.722;-4.462;2022-11-15T01:41:52;100521.47;;;10.38;68.08
60725;BME280;59881;36.722;-4.462;2022-11-15T01:44:40;101167.66;;;16.49;68.52
60725;BME280;59881;36.722;-4.462;2022-11-15T01:49:40;100738.25;;;13.82;68.46
60725;BME280;59881;36.722;-4.462;2022-11-15T01:52:13;100434.28;;;11.52;68.24
60725;BME280;59881;36.722;-4.462;2022-11-15T01:54:40;101103.47;;;14.56;68.59
60725;BME280;59881;36.722;-4.462;2022-11-15T01:57:10;100972.56;;;15.34;68.70
60725;BME280;59881;36.722;-4.462;2022-11-15T01:59:39;100219.63;;;10.72;68.03
60725;BME280;59881;36.722;-4.462;2022-11-15T02:02:06;101161.03;;;16.44;68.33
60725;BME280;59881;36.722;-4.462;2022-11-15T02:04:34;101227.06;;;16.39;68.50
60725;BME280;59881;36.722;-4.462;2022-11-15T02:07:05;101221.84;;;16.37;68.53
60725;BME280;59881;36.722;-4.462;2022-11-15T02:09:32;101063.47;;;15.15;68.48
60725;BME280;59881;36.722;-4.462;2022-11-15T02:11:59;100887.53;;;14.60;68.45
60725;BME280;59881;36.722;-4.462;2022-11-15T02:14:26;101170.88;;;16.32;68.68
60725;BME280;59881;36.722;-4.462;2022-11-15T02:33:41;101067.63;;;14.50;68.89
60725;BME280;59881;36.722;-4.462;2022-11-15T02:36:29;100794.31;;;12.71;69.11
60725;BME280;59881;36.722;-4.462;2022-11-15T02:41:54;100704.44;;;12.71;68.98
60725;BME280;59881;36.722;-4.462;2022-11-15T02:44:43;101166.72;;;16.07;69.27
60725;BME280;59881;36.722;-4.462;2022-11-15T02:47:13;100702.41;;;13.33;69.28
60725;BME280;59881;36.722;-4.462;2022-11-15T02:49:47;101153.72;;;16.04;69.40
60725;BME280;59881;36.722;-4.462;2022-11-15T02:52:18;101142.38;;;16.02;69.53
60725;BME280;59881;36.722;-4.462;2022-11-15T02:55:00;101260.13;;;16.02;69.62
60725;BME280;59881;36.722;-4.462;2022-11-15T02:57:51;101047.72;;;15.46;69.61
60725;BME280;59881;36.722;-4.462;2022-11-15T03:00:19;101165.28;;;16.03;70.03
60725;BME280;59881;36.722;-4.462;2022-11-15T03:08:37;101136.94;;;16.03;69.92
60725;BME280;59881;36.722;-4.462;2022-11-15T03:11:13;100808.31;;;12.84;69.66
60725;BME280;59881;36.722;-4.462;2022-11-15T03:13:48;101127.19;;;15.92;69.99
60725;BME280;59881;36.722;-4.462;2022-11-15T03:16:33;101031.59;;;15.26;70.00
60725;BME280;59881;36.722;-4.462;2022-11-15T03:19:52;100768.97;;;12.45;70.33
60725;BME280;59881;36.722;-4.462;2022-11-15T03:21:59;100650.06;;;13.02;70.42
60725;BME280;59881;36.722;-4.462;2022-11-15T03:24:26;101136.22;;;16.01;71.39
60725;BME280;59881;36.722;-4.462;2022-11-15T03:26:55;100912.56;;;14.67;71.27
60725;BME280;59881;36.722;-4.462;2022-11-15T03:29:30;100040.00;;;9.37;70.84
60725;BME280;59881;36.722;-4.462;2022-11-15T03:32:01;99884.81;;;7.11;71.29
60725;BME280;59881;36.722;-4.462;2022-11-15T03:34:34;101324.50;;;16.17;71.79
60725;BME280;59881;36.722;-4.462;2022-11-15T03:37:01;101147.19;;;16.08;71.59
60725;BME280;59881;36.722;-4.462;2022-11-15T03:39:28;100905.91;;;14.84;71.49
60725;BME280;59881;36.722;-4.462;2022-11-15T03:47:16;101136.38;;;16.21;71.70
60725;BME280;59881;36.722;-4.462;2022-11-15T03:49:51;101133.44;;;16.24;71.94
60725;BME280;59881;36.722;-4.462;2022-11-15T03:52:19;101294.63;;;16.25;71.74
60725;BME280;59881;36.722;-4.462;2022-11-15T03:54:54;101131.50;;;16.26;71.80
60725;BME280;59881;36.722;-4.462;2022-11-15T03:57:20;101186.25;;;16.28;71.78
60725;BME280;59881;36.722;-4.462;2022-11-15T03:59:46;101116.78;;;16.22;71.84
60725;BME280;59881;36.722;-4.462;2022-11-15T04:02:11;101126.91;;;16.28;71.59
60725;BME280;59881;36.722;-4.462;2022-11-15T04:04:37;101125.34;;;16.25;71.35
60725;BME280;59881;36.722;-4.462;2022-11-15T04:07:03;100375.47;;;11.74;71.18
60725;BME280;59881;36.722;-4.462;2022-11-15T04:09:28;99360.16;;;4.53;70.64
60725;BME280;59881;36.722;-4.462;2022-11-15T04:11:54;100670.91;;;13.30;71.75
60725;BME280;59881;36.722;-4.462;2022-11-15T04:14:19;100764.47;;;13.29;71.37
60725;BME280;59881;36.722;-4.462;2022-11-15T04:16:45;100172.59;;;10.44;71.23
60725;BME280;59881;36.722;-4.462;2022-11-15T04:19:11;100814.53;;;13.43;71.56
60725;BME280;59881;36.722;-4.462;2022-11-15T04:21:55;101356.38;;;16.28;71.77
60725;BME280;59881;36.722;-4.462;2022-11-15T04:24:39;101126.75;;;16.29;71.65
60725;BME280;59881;36.722;-4.462;2022-11-15T04:27:04;101120.59;;;16.29;71.53
60725;BME280;59881;36.722;-4.462;2022-11-15T04:29:30;101131.97;;;16.31;71.75
60725;BME280;59881;36.722;-4.462;2022-11-15T04:32:06;100781.31;;;14.18;71.37
60725;BME280;59881;36.722;-4.462;2022-11-15T04:34:31;100722.38;;;12.31;71.29
60725;BME280;59881;36.722;-4.462;2022-11-15T04:36:58;100513.41;;;12.58;71.31
60725;BME280;59881;36.722;-4.462;2022-11-15T04:39:39;100900.97;;;13.66;71.33
60725;BME280;59881;36.722;-4.462;2022-11-15T04:42:05;100674.66;;;12.80;71.05
60725;BME280;59881;36.722;-4.462;2022-11-15T04:44:31;101134.88;;;16.28;71.51
60725;BME280;59881;36.722;-4.462;2022-11-15T04:46:57;101047.19;;;15.20;71.37
60725;BME280;59881;36.722;-4.462;2022-11-15T04:49:22;101052.25;;;15.11;71.43
60725;BME280;59881;36.722;-4.462;2022-11-15T04:51:48;100726.69;;;13.83;71.21
60725;BME280;59881;36.722;-4.462;2022-11-15T04:54:13;100918.06;;;14.98;71.39
60725;BME280;59881;36.722;-4.462;2022-11-15T04:56:39;100359.97;;;11.58;71.19
60725;BME280;59881;36.722;-4.462;2022-11-15T04:59:04;100523.09;;;12.57;71.30
60725;BME280;59881;36.722;-4.462;2022-11-15T05:01:30;100899.97;;;14.92;71.27
60725;BME280;59881;36.722;-4.462;2022-11-15T05:03:56;101127.03;;;16.26;71.55
60725;BME280;59881;36.722;-4.462;2022-11-15T05:06:40;101118.19;;;16.05;71.44
60725;BME280;59881;36.722;-4.462;2022-11-15T05:09:05;100780.97;;;14.11;71.56
60725;BME280;59881;36.722;-4.462;2022-11-15T05:11:31;101015.94;;;15.56;71.51
60725;BME280;59881;36.722;-4.462;2022-11-15T05:13:56;101128.97;;;16.24;71.72
60725;BME280;59881;36.722;-4.462;2022-11-15T05:16:22;101179.47;;;16.24;71.38
60725;BME280;59881;36.722;-4.462;2022-11-15T05:18:51;101271.69;;;16.24;71.52
60725;BME280;59881;36.722;-4.462;2022-11-15T05:21:17;100252.00;;;10.86;71.00
60725;BME280;59881;36.722;-4.462;2022-11-15T05:23:42;100536.09;;;12.60;71.24
60725;BME280;59881;36.722;-4.462;2022-11-15T05:26:08;99854.88;;;8.43;71.16
60725;BME280;59881;36.722;-4.462;2022-11-15T05:28:35;101134.56;;;16.21;71.53
60725;BME280;59881;36.722;-4.462;2022-11-15T05:33:32;100650.88;;;12.10;71.42
60725;BME280;59881;36.722;-4.462;2022-11-15T05:36:05;101127.81;;;16.17;71.75
60725;BME280;59881;36.722;-4.462;2022-11-15T05:38:32;100914.72;;;14.84;71.75
60725;BME280;59881;36.722;-4.462;2022-11-15T05:40:59;100521.91;;;12.39;71.63
60725;BME280;59881;36.722;-4.462;2022-11-15T05:43:25;101128.09;;;15.48;71.56
60725;BME280;59881;36.722;-4.462;2022-11-15T05:45:51;101143.41;;;16.10;71.70
60725;BME280;59881;36.722;-4.462;2022-11-15T05:48:17;100896.78;;;13.86;71.66
60725;BME280;59881;36.722;-4.462;2022-11-15T05:50:45;101143.53;;;16.09;71.84
60725;BME280;59881;36.722;-4.462;2022-11-15T05:53:13;101224.97;;;16.10;71.81
60725;BME280;59881;36.722;-4.462;2022-11-15T05:55:40;101143.69;;;16.07;72.00
60725;BME280;59881;36.722;-4.462;2022-11-15T05:58:06;101319.94;;;15.85;71.64
60725;BME280;59881;36.722;-4.462;2022-11-15T06:00:32;100551.22;;;11.52;71.36
60725;BME280;59881;36.722;-4.462;2022-11-15T06:02:58;101183.44;;;15.98;71.80
60725;BME280;59881;36.722;-4.462;2022-11-15T06:05:23;100974.63;;;14.87;71.87
60725;BME280;59881;36.722;-4.462;2022-11-15T06:07:49;101135.91;;;15.83;71.85
60725;BME280;59881;36.722;-4.462;2022-11-15T06:10:14;101188.78;;;15.86;71.90
60725;BME280;59881;36.722;-4.462;2022-11-15T06:12:40;101144.09;;;15.80;72.14
60725;BME280;59881;36.722;-4.462;2022-11-15T06:15:06;101159.00;;;15.04;72.13
60725;BME280;59881;36.722;-4.462;2022-11-15T06:17:32;100347.78;;;9.98;71.89
60725;BME280;59881;36.722;-4.462;2022-11-15T06:19:57;101144.09;;;15.80;72.16
60725;BME280;59881;36.722;-4.462;2022-11-15T06:22:23;100770.88;;;13.02;72.04
60725;BME280;59881;36.722;-4.462;2022-11-15T06:24:48;101278.03;;;15.78;72.22
60725;BME280;59881;36.722;-4.462;2022-11-15T06:27:14;100923.66;;;14.38;71.54
60725;BME280;59881;36.722;-4.462;2022-11-15T06:29:39;100477.47;;;11.62;71.56
60725;BME280;59881;36.722;-4.462;2022-11-15T06:32:05;100991.53;;;14.75;72.00
60725;BME280;59881;36.722;-4.462;2022-11-15T06:34:30;100787.78;;;12.99;71.51
60725;BME280;59881;36.722;-4.462;2022-11-15T06:36:56;101246.16;;;15.78;71.70
60725;BME280;59881;36.722;-4.462;2022-11-15T06:39:22;101205.59;;;15.76;71.76
60725;BME280;59881;36.722;-4.462;2022-11-15T06:41:48;100753.94;;;12.69;71.12
60725;BME280;59881;36.722;-4.462;2022-11-15T06:44:13;101072.78;;;14.76;71.62
60725;BME280;59881;36.722;-4.462;2022-11-15T06:46:39;100874.50;;;13.78;71.45
60725;BME280;59881;36.722;-4.462;2022-11-15T06:49:05;100515.44;;;11.96;71.37
60725;BME280;59881;36.722;-4.462;2022-11-15T06:51:30;100639.47;;;12.09;71.24
60725;BME280;59881;36.722;-4.462;2022-11-15T06:53:56;100783.38;;;13.58;71.82
60725;BME280;59881;36.722;-4.462;2022-11-15T06:56:21;100565.75;;;11.58;71.51
60725;BME280;59881;36.722;-4.462;2022-11-15T06:58:47;100852.69;;;13.28;71.51
60725;BME280;59881;36.722;-4.462;2022-11-15T07:01:13;100638.50;;;12.92;71.57
60725;BME280;59881;36.722;-4.462;2022-11-15T07:03:40;101158.59;;;16.20;71.56
60725;BME280;59881;36.722;-4.462;2022-11-15T07:06:07;101150.69;;;16.29;71.53
60725;BME280;59881;36.722;-4.462;2022-11-15T07:08:34;101147.13;;;16.40;71.57
60725;BME280;59881;36.722;-4.462;2022-11-15T07:11:02;100352.66;;;11.73;70.83
60725;BME280;59881;36.722;-4.462;2022-11-15T07:13:29;101227.63;;;16.74;70.95
60725;BME280;59881;36.722;-4.462;2022-11-15T07:15:58;100753.16;;;14.60;70.36
60725;BME280;59881;36.722;-4.462;2022-11-15T07:18:26;100773.56;;;15.02;69.87
60725;BME280;59881;36.722;-4.462;2022-11-15T07:20:52;100629.28;;;13.43;68.96
60725;BME280;59881;36.722;-4.462;2022-11-15T07:23:18;100586.13;;;15.22;67.12
60725;BME280;59881;36.722;-4.462;2022-11-15T07:25:43;100964.91;;;17.95;64.17
60725;BME280;59881;36.722;-4.462;2022-11-15T07:28:09;101156.81;;;20.65;61.71
60725;BME280;59881;36.722;-4.462;2022-11-15T07:30:35;101040.28;;;21.21;57.22
60725;BME280;59881;36.722;-4.462;2022-11-15T07:33:01;100751.75;;;19.29;54.84
60725;BME280;59881;36.722;-4.462;2022-11-15T07:35:28;101045.72;;;20.43;55.60
60725;BME280;59881;36.722;-4.462;2022-11-15T07:38:01;101175.72;;;20.63;56.90
60725;BME280;59881;36.722;-4.462;2022-11-15T07:40:29;101103.00;;;20.32;57.79
60725;BME280;59881;36.722;-4.462;2022-11-15T07:43:02;101087.06;;;21.01;56.13
60725;BME280;59881;36.722;-4.462;2022-11-15T07:45:28;101142.84;;;23.37;53.00
60725;BME280;59881;36.722;-4.462;2022-11-15T07:47:54;101130.28;;;24.14;49.49
60725;BME280;59881;36.722;-4.462;2022-11-15T07:50:21;101095.13;;;24.16;48.80
60725;BME280;59881;36.722;-4.462;2022-11-15T07:52:47;101133.69;;;25.14;47.21
60725;BME280;59881;36.722;-4.462;2022-11-15T07:55:13;101131.47;;;25.17;46.41
60725;BME280;59881;36.722;-4.462;2022-11-15T07:57:38;101145.78;;;24.35;46.94
60725;BME280;59881;36.722;-4.462;2022-11-15T08:00:05;101163.31;;;23.38;49.17
60725;BME280;59881;36.722;-4.462;2022-11-15T08:02:31;101166.66;;;22.84;50.72
60725;BME280;59881;36.722;-4.462;2022-11-15T08:04:57;101310.19;;;22.65;51.53
60725;BME280;59881;36.722;-4.462;2022-11-15T08:07:22;101141.38;;;22.29;52.16
60725;BME280;59881;36.722;-4.462;2022-11-15T08:09:48;101150.66;;;23.15;51.47
60725;BME280;59881;36.722;-4.462;2022-11-15T08:12:14;101108.63;;;24.46;48.66
60725;BME280;59881;36.722;-4.462;2022-11-15T08:14:39;101165.47;;;25.99;45.22
60725;BME280;59881;36.722;-4.462;2022-11-15T08:17:05;101077.19;;;26.21;43.13
60725;BME280;59881;36.722;-4.462;2022-11-15T08:19:31;101122.03;;;27.49;40.44
60725;BME280;59881;36.722;-4.462;2022-11-15T08:21:56;100997.72;;;27.27;38.90
60725;BME280;59881;36.722;-4.462;2022-11-15T08:24:22;101069.88;;;28.15;37.60
60725;BME280;59881;36.722;-4.462;2022-11-15T08:26:47;101165.41;;;29.28;36.05
60725;BME280;59881;36.722;-4.462;2022-11-15T08:29:13;101083.34;;;28.81;35.80
60725;BME280;59881;36.722;-4.462;2022-11-15T08:31:38;101180.53;;;28.78;36.23
60725;BME280;59881;36.722;-4.462;2022-11-15T08:34:05;101177.50;;;29.39;35.92
60725;BME280;59881;36.722;-4.462;2022-11-15T08:36:31;101129.38;;;30.48;33.90
60725;BME280;59881;36.722;-4.462;2022-11-15T08:38:57;101169.34;;;31.95;30.95
60725;BME280;59881;36.722;-4.462;2022-11-15T08:41:33;101182.72;;;29.34;34.39
60725;BME280;59881;36.722;-4.462;2022-11-15T08:44:01;101132.19;;;26.63;38.47
60725;BME280;59881;36.722;-4.462;2022-11-15T08:46:26;100836.88;;;23.17;41.36
60725;BME280;59881;36.722;-4.462;2022-11-15T08:48:52;101200.63;;;24.34;44.15
60725;BME280;59881;36.722;-4.462;2022-11-15T08:51:18;101212.91;;;23.74;45.61
60725;BME280;59881;36.722;-4.462;2022-11-15T08:53:43;101216.56;;;23.42;47.11
60725;BME280;59881;36.722;-4.462;2022-11-15T08:56:11;101210.06;;;23.37;47.60
60725;BME280;59881;36.722;-4.462;2022-11-15T08:58:36;101184.00;;;23.37;46.67
60725;BME280;59881;36.722;-4.462;2022-11-15T09:01:03;101006.50;;;21.45;47.49
60725;BME280;59881;36.722;-4.462;2022-11-15T09:03:28;101219.03;;;22.71;48.72
60725;BME280;59881;36.722;-4.462;2022-11-15T09:05:58;101227.47;;;22.52;49.85
60725;BME280;59881;36.722;-4.462;2022-11-15T09:08:25;100782.22;;;19.70;49.86
60725;BME280;59881;36.722;-4.462;2022-11-15T09:10:51;101201.94;;;22.23;50.18
60725;BME280;59881;36.722;-4.462;2022-11-15T09:13:16;101227.13;;;22.39;50.05
60725;BME280;59881;36.722;-4.462;2022-11-15T09:15:42;101146.38;;;21.99;50.26
60725;BME280;59881;36.722;-4.462;2022-11-15T09:18:08;101219.06;;;22.55;49.97
60725;BME280;59881;36.722;-4.462;2022-11-15T09:20:33;101105.59;;;21.96;49.44
60725;BME280;59881;36.722;-4.462;2022-11-15T09:23:03;101197.06;;;22.68;48.72
60725;BME280;59881;36.722;-4.462;2022-11-15T09:25:29;100600.31;;;19.21;48.31
60725;BME280;59881;36.722;-4.462;2022-11-15T09:27:55;101150.91;;;22.81;47.88
60725;BME280;59881;36.722;-4.462;2022-11-15T09:30:20;101106.44;;;22.78;47.27
60725;BME280;59881;36.722;-4.462;2022-11-15T09:32:46;101289.94;;;23.75;46.95
60725;BME280;59881;36.722;-4.462;2022-11-15T09:35:11;100858.75;;;21.73;46.92
60725;BME280;59881;36.722;-4.462;2022-11-15T09:37:37;100908.50;;;21.67;46.45
60725;BME280;59881;36.722;-4.462;2022-11-15T09:40:03;101282.03;;;24.13;45.87
60725;BME280;59881;36.722;-4.462;2022-11-15T09:42:44;101213.56;;;24.16;46.32
60725;BME280;59881;36.722;-4.462;2022-11-15T09:45:20;101206.84;;;24.35;46.00
60725;BME280;59881;36.722;-4.462;2022-11-15T09:50:52;101084.75;;;24.95;42.69
60725;BME280;59881;36.722;-4.462;2022-11-15T09:56:20;101189.00;;;26.27;42.05
60725;BME280;59881;36.722;-4.462;2022-11-15T10:01:36;101195.13;;;28.17;39.21
60725;BME280;59881;36.722;-4.462;2022-11-15T10:04:04;101183.88;;;29.58;36.45
60725;BME280;59881;36.722;-4.462;2022-11-15T10:06:31;101183.75;;;30.73;33.32
60725;BME280;59881;36.722;-4.462;2022-11-15T10:09:05;101162.00;;;29.91;34.09
60725;BME280;59881;36.722;-4.462;2022-11-15T10:11:35;101180.31;;;30.35;33.78
60725;BME280;59881;36.722;-4.462;2022-11-15T10:14:09;101169.31;;;33.20;30.12
60725;BME280;59881;36.722;-4.462;2022-11-15T10:16:41;101169.72;;;37.94;23.84
60725;BME280;59881;36.722;-4.462;2022-11-15T10:19:31;101173.97;;;41.19;20.50
60725;BME280;59881;36.722;-4.462;2022-11-15T10:22:24;101156.00;;;41.16;19.69
60725;BME280;59881;36.722;-4.462;2022-11-15T10:24:58;101165.63;;;39.33;21.14
60725;BME280;59881;36.722;-4.462;2022-11-15T10:27:25;101160.94;;;38.27;22.22
60725;BME280;59881;36.722;-4.462;2022-11-15T10:29:51;101144.59;;;38.82;21.82
60725;BME280;59881;36.722;-4.462;2022-11-15T10:32:20;101158.63;;;38.86;21.76
60725;BME280;59881;36.722;-4.462;2022-11-15T10:34:47;101137.78;;;40.67;20.22
60725;BME280;59881;36.722;-4.462;2022-11-15T10:37:13;101125.81;;;41.63;18.65
60725;BME280;59881;36.722;-4.462;2022-11-15T10:39:38;101148.41;;;39.96;20.26
60725;BME280;59881;36.722;-4.462;2022-11-15T10:42:27;101160.03;;;35.36;25.26
60725;BME280;59881;36.722;-4.462;2022-11-15T10:44:54;101174.06;;;31.88;29.51
60725;BME280;59881;36.722;-4.462;2022-11-15T10:47:23;101170.69;;;29.62;33.77
60725;BME280;59881;36.722;-4.462;2022-11-15T10:50:01;101175.09;;;28.24;36.34
60725;BME280;59881;36.722;-4.462;2022-11-15T10:52:28;100870.75;;;25.61;37.80
60725;BME280;59881;36.722;-4.462;2022-11-15T10:55:03;101174.34;;;26.86;39.05
60725;BME280;59881;36.722;-4.462;2022-11-15T10:57:32;101186.81;;;26.16;40.58
60725;BME280;59881;36.722;-4.462;2022-11-15T11:00:29;101162.22;;;25.53;41.60
60725;BME280;59881;36.722;-4.462;2022-11-15T11:08:02;101172.63;;;24.82;43.69
60725;BME280;59881;36.722;-4.462;2022-11-15T11:10:29;101156.25;;;24.53;44.62
60725;BME280;59881;36.722;-4.462;2022-11-15T11:12:55;101150.22;;;24.43;45.03
60725;BME280;59881;36.722;-4.462;2022-11-15T11:15:24;101161.06;;;24.35;45.54
60725;BME280;59881;36.722;-4.462;2022-11-15T11:18:17;101216.59;;;24.13;46.36
60725;BME280;59881;36.722;-4.462;2022-11-15T11:20:50;100767.69;;;21.87;45.52
60725;BME280;59881;36.722;-4.462;2022-11-15T11:23:53;101151.81;;;24.14;45.62
60725;BME280;59881;36.722;-4.462;2022-11-15T11:32:40;101218.66;;;24.57;44.79
60725;BME280;59881;36.722;-4.462;2022-11-15T11:35:29;101135.00;;;24.35;44.64
60725;BME280;59881;36.722;-4.462;2022-11-15T11:40:43;101115.56;;;24.25;45.17
60725;BME280;59881;36.722;-4.462;2022-11-15T11:43:33;101043.78;;;23.80;45.07
60725;BME280;59881;36.722;-4.462;2022-11-15T11:46:10;101102.41;;;24.07;44.79
60725;BME280;59881;36.722;-4.462;2022-11-15T11:48:48;101200.44;;;24.13;45.20
60725;BME280;59881;36.722;-4.462;2022-11-15T11:51:42;100788.81;;;22.53;44.84
60725;BME280;59881;36.722;-4.462;2022-11-15T11:54:31;101089.09;;;24.82;44.43
60725;BME280;59881;36.722;-4.462;2022-11-15T11:57:03;101075.03;;;25.01;44.08
60725;BME280;59881;36.722;-4.462;2022-11-15T12:02:20;101118.06;;;24.79;43.92
60725;BME280;59881;36.722;-4.462;2022-11-15T12:04:52;101075.91;;;24.87;44.17
60725;BME280;59881;36.722;-4.462;2022-11-15T12:07:24;101061.97;;;24.83;44.02
60725;BME280;59881;36.722;-4.462;2022-11-15T12:09:58;101037.63;;;24.91;44.98
60725;BME280;59881;36.722;-4.462;2022-11-15T12:17:29;101142.44;;;25.16;45.16
60725;BME280;59881;36.722;-4.462;2022-11-15T12:19:59;101085.66;;;25.03;45.80
60725;BME280;59881;36.722;-4.462;2022-11-15T12:25:55;100970.84;;;24.42;47.16
60725;BME280;59881;36.722;-4.462;2022-11-15T12:33:36;101124.50;;;25.38;45.90
60725;BME280;59881;36.722;-4.462;2022-11-15T12:36:50;101032.69;;;25.46;46.09
60725;BME280;59881;36.722;-4.462;2022-11-15T12:39:07;100981.81;;;25.43;45.70
60725;BME280;59881;36.722;-4.462;2022-11-15T12:59:59;100978.72;;;25.68;45.84
60725;BME280;59881;36.722;-4.462;2022-11-15T13:02:36;100974.53;;;25.65;46.14
60725;BME280;59881;36.722;-4.462;2022-11-15T13:08:01;101059.50;;;25.18;48.96
60725;BME280;59881;36.722;-4.462;2022-11-15T13:13:00;100970.94;;;24.64;50.41
60725;BME280;59881;36.722;-4.462;2022-11-15T13:15:36;100966.41;;;24.64;50.52
60725;BME280;59881;36.722;-4.462;2022-11-15T13:20:56;100926.34;;;24.76;50.19
60725;BME280;59881;36.722;-4.462;2022-11-15T13:23:22;100647.06;;;22.86;49.79
60725;BME280;59881;36.722;-4.462;2022-11-15T13:26:12;100957.19;;;25.10;49.64
60725;BME280;59881;36.722;-4.462;2022-11-15T13:31:30;100958.75;;;25.19;49.16
60725;BME280;59881;36.722;-4.462;2022-11-15T13:34:02;100800.69;;;24.17;48.53
60725;BME280;59881;36.722;-4.462;2022-11-15T13:36:32;100936.31;;;24.97;48.74
60725;BME280;59881;36.722;-4.462;2022-11-15T13:39:12;100568.78;;;22.60;49.24
60725;BME280;59881;36.722;-4.462;2022-11-15T13:41:47;100940.75;;;24.68;50.42
60725;BME280;59881;36.722;-4.462;2022-11-15T13:47:04;100932.69;;;24.53;51.26
60725;BME280;59881;36.722;-4.462;2022-11-15T13:49:32;100910.75;;;24.42;51.50
60725;BME280;59881;36.722;-4.462;2022-11-15T13:52:00;100932.22;;;24.65;50.85
60725;BME280;59881;36.722;-4.462;2022-11-15T13:54:35;100927.56;;;24.73;50.75
60725;BME280;59881;36.722;-4.462;2022-11-15T13:57:18;100923.66;;;24.76;50.62
60725;BME280;59881;36.722;-4.462;2022-11-15T13:59:54;100941.13;;;24.65;50.46
60725;BME280;59881;36.722;-4.462;2022-11-15T14:02:32;100901.38;;;24.37;51.10
60725;BME280;59881;36.722;-4.462;2022-11-15T14:05:16;100915.41;;;24.33;51.24
60725;BME280;59881;36.722;-4.462;2022-11-15T14:07:57;100897.69;;;23.94;52.09
60725;BME280;59881;36.722;-4.462;2022-11-15T14:10:34;100183.22;;;19.34;52.25
60725;BME280;59881;36.722;-4.462;2022-11-15T14:13:00;100883.50;;;23.62;52.77
60725;BME280;59881;36.722;-4.462;2022-11-15T14:15:37;100910.81;;;23.74;53.27
60725;BME280;59881;36.722;-4.462;2022-11-15T14:18:04;100966.25;;;23.60;53.72
60725;BME280;59881;36.722;-4.462;2022-11-15T14:20:37;100457.28;;;20.81;53.45
60725;BME280;59881;36.722;-4.462;2022-11-15T14:25:34;100901.78;;;23.52;53.52
60725;BME280;59881;36.722;-4.462;2022-11-15T14:28:11;100910.88;;;23.66;53.21
60725;BME280;59881;36.722;-4.462;2022-11-15T14:30:38;100858.38;;;23.40;53.16
60725;BME280;59881;36.722;-4.462;2022-11-15T14:33:24;100923.97;;;23.69;53.12
60725;BME280;59881;36.722;-4.462;2022-11-15T14:35:51;100901.94;;;23.50;52.81
60725;BME280;59881;36.722;-4.462;2022-11-15T14:38:17;100910.94;;;23.58;52.80
60725;BME280;59881;36.722;-4.462;2022-11-15T14:40:44;100906.72;;;23.63;53.08
60725;BME280;59881;36.722;-4.462;2022-11-15T14:43:14;100893.59;;;23.83;53.01