sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-12-04T00:00:16;95690.0;;;-5.5;78.9
50166;BME280;36071;48.140;11.516;2023-12-04T00:05:15;95690.0;;;-5.5;79.7
50166;BME280;36071;48.140;11.516;2023-12-04T00:10:15;95690.0;;;-5.7;80.5
50166;BME280;36071;48.140;11.516;2023-12-04T00:15:18;95680.0;;;-5.6;80.5
50166;BME280;36071;48.140;11.516;2023-12-04T00:20:16;95680.0;;;-5.7;79.8
50166;BME280;36071;48.140;11.516;2023-12-04T00:25:15;95670.0;;;-5.7;79.2
50166;BME280;36071;48.140;11.516;2023-12-04T00:30:15;95660.0;;;-5.8;79.8
50166;BME280;36071;48.140;11.516;2023-12-04T00:35:15;95660.0;;;-6.0;80.5
50166;BME280;36071;48.140;11.516;2023-12-04T00:40:16;95670.0;;;-5.9;80.2
50166;BME280;36071;48.140;11.516;2023-12-04T00:45:15;95670.0;;;-6.0;79.6
50166;BME280;36071;48.140;11.516;2023-12-04T00:50:15;95660.0;;;-6.0;80.0
50166;BME280;36071;48.140;11.516;2023-12-04T00:55:15;95660.0;;;-5.9;79.9
50166;BME280;36071;48.140;11.516;2023-12-04T01:00:16;95650.0;;;-6.0;80.3
50166;BME280;36071;48.140;11.516;2023-12-04T01:05:15;95620.0;;;-6.2;80.0
50166;BME280;36071;48.140;11.516;2023-12-04T01:10:15;95640.0;;;-6.2;81.0
50166;BME280;36071;48.140;11.516;2023-12-04T01:15:15;95640.0;;;-6.1;80.7
50166;BME280;36071;48.140;11.516;2023-12-04T01:20:15;95640.0;;;-6.1;80.3
50166;BME280;36071;48.140;11.516;2023-12-04T01:25:15;95640.0;;;-6.1;80.6
50166;BME280;36071;48.140;11.516;2023-12-04T01:30:15;95640.0;;;-6.3;80.2
50166;BME280;36071;48.140;11.516;2023-12-04T01:35:15;95640.0;;;-6.1;80.1
50166;BME280;36071;48.140;11.516;2023-12-04T01:40:15;95620.0;;;-6.2;79.7
50166;BME280;36071;48.140;11.516;2023-12-04T01:45:15;95620.0;;;-6.2;79.8
50166;BME280;36071;48.140;11.516;2023-12-04T01:50:15;95610.0;;;-6.3;79.8
50166;BME280;36071;48.140;11.516;2023-12-04T01:55:15;95600.0;;;-6.4;79.6
50166;BME280;36071;48.140;11.516;2023-12-04T02:00:16;95600.0;;;-6.5;80.5
50166;BME280;36071;48.140;11.516;2023-12-04T02:05:16;95590.0;;;-6.6;80.5
50166;BME280;36071;48.140;11.516;2023-12-04T02:10:16;95550.0;;;-6.7;81.1
50166;BME280;36071;48.140;11.516;2023-12-04T02:15:15;95550.0;;;-6.6;81.2
50166;BME280;36071;48.140;11.516;2023-12-04T02:20:16;95540.0;;;-6.6;80.7
50166;BME280;36071;48.140;11.516;2023-12-04T02:25:15;95540.0;;;-6.5;80.4
50166;BME280;36071;48.140;11.516;2023-12-04T02:30:16;95550.0;;;-6.4;80.1
50166;BME280;36071;48.140;11.516;2023-12-04T02:35:16;95540.0;;;-6.3;80.1
50166;BME280;36071;48.140;11.516;2023-12-04T02:40:15;95530.0;;;-6.4;79.9
50166;BME280;36071;48.140;11.516;2023-12-04T02:45:15;95530.0;;;-6.5;80.5
50166;BME280;36071;48.140;11.516;2023-12-04T02:50:15;95530.0;;;-6.5;80.3
50166;BME280;36071;48.140;11.516;2023-12-04T02:55:16;95530.0;;;-6.6;81.0
50166;BME280;36071;48.140;11.516;2023-12-04T03:00:15;95530.0;;;-6.7;81.0
50166;BME280;36071;48.140;11.516;2023-12-04T03:05:15;95520.0;;;-6.7;81.2
50166;BME280;36071;48.140;11.516;2023-12-04T03:10:15;95500.0;;;-6.6;81.0
50166;BME280;36071;48.140;11.516;2023-12-04T03:15:16;95480.0;;;-6.6;80.1
50166;BME280;36071;48.140;11.516;2023-12-04T03:20:15;95480.0;;;-6.5;80.3
50166;BME280;36071;48.140;11.516;2023-12-04T03:25:15;95480.0;;;-6.4;79.6
50166;BME280;36071;48.140;11.516;2023-12-04T03:30:15;95470.0;;;-6.3;79.3
50166;BME280;36071;48.140;11.516;2023-12-04T03:35:15;95460.0;;;-6.3;78.9
50166;BME280;36071;48.140;11.516;2023-12-04T03:40:16;95470.0;;;-6.3;78.8
50166;BME280;36071;48.140;11.516;2023-12-04T03:45:15;95470.0;;;-6.4;77.9
50166;BME280;36071;48.140;11.516;2023-12-04T03:50:15;95470.0;;;-6.4;78.6
50166;BME280;36071;48.140;11.516;2023-12-04T03:55:15;95470.0;;;-6.4;77.3
50166;BME280;36071;48.140;11.516;2023-12-04T04:00:17;95450.0;;;-6.5;77.6
50166;BME280;36071;48.140;11.516;2023-12-04T04:05:16;95450.0;;;-6.4;77.8
50166;BME280;36071;48.140;11.516;2023-12-04T04:10:15;95450.0;;;-6.5;77.5
50166;BME280;36071;48.140;11.516;2023-12-04T04:15:15;95440.0;;;-6.5;77.8
50166;BME280;36071;48.140;11.516;2023-12-04T04:20:15;95430.0;;;-6.6;77.4
50166;BME280;36071;48.140;11.516;2023-12-04T04:25:15;95420.0;;;-6.5;77.4
50166;BME280;36071;48.140;11.516;2023-12-04T04:30:15;95420.0;;;-6.5;77.6
50166;BME280;36071;48.140;11.516;2023-12-04T04:35:15;95420.0;;;-6.5;77.8
50166;BME280;36071;48.140;11.516;2023-12-04T04:40:16;95430.0;;;-6.5;78.0
50166;BME280;36071;48.140;11.516;2023-12-04T04:45:15;95370.0;;;-6.9;77.4
50166;BME280;36071;48.140;11.516;2023-12-04T04:50:16;95430.0;;;-6.5;77.4
50166;BME280;36071;48.140;11.516;2023-12-04T04:55:15;95420.0;;;-6.5;76.9
50166;BME280;36071;48.140;11.516;2023-12-04T05:00:17;95400.0;;;-6.6;76.7
50166;BME280;36071;48.140;11.516;2023-12-04T05:05:15;95390.0;;;-6.5;77.5
50166;BME280;36071;48.140;11.516;2023-12-04T05:10:16;95380.0;;;-6.6;77.4
50166;BME280;36071;48.140;11.516;2023-12-04T05:15:15;95380.0;;;-6.8;78.4
50166;BME280;36071;48.140;11.516;2023-12-04T05:20:15;95380.0;;;-6.8;79.7
50166;BME280;36071;48.140;11.516;2023-12-04T05:25:15;95380.0;;;-6.8;79.8
50166;BME280;36071;48.140;11.516;2023-12-04T05:30:15;95370.0;;;-6.7;79.5
50166;BME280;36071;48.140;11.516;2023-12-04T05:35:15;95380.0;;;-6.9;79.8
50166;BME280;36071;48.140;11.516;2023-12-04T05:40:16;95370.0;;;-6.9;78.8
50166;BME280;36071;48.140;11.516;2023-12-04T05:45:15;95380.0;;;-6.9;79.5
50166;BME280;36071;48.140;11.516;2023-12-04T05:50:15;95380.0;;;-6.9;78.6
50166;BME280;36071;48.140;11.516;2023-12-04T05:55:15;95340.0;;;-7.1;79.3
50166;BME280;36071;48.140;11.516;2023-12-04T06:00:15;95360.0;;;-6.8;78.5
50166;BME280;36071;48.140;11.516;2023-12-04T06:05:15;95370.0;;;-6.8;78.7
50166;BME280;36071;48.140;11.516;2023-12-04T06:10:16;95360.0;;;-6.9;78.3
50166;BME280;36071;48.140;11.516;2023-12-04T06:15:15;95340.0;;;-6.9;78.1
50166;BME280;36071;48.140;11.516;2023-12-04T06:20:15;95340.0;;;-6.8;78.8
50166;BME280;36071;48.140;11.516;2023-12-04T06:25:16;95340.0;;;-6.7;78.9
50166;BME280;36071;48.140;11.516;2023-12-04T06:30:16;95340.0;;;-6.7;78.2
50166;BME280;36071;48.140;11.516;2023-12-04T06:35:15;95340.0;;;-6.8;78.2
50166;BME280;36071;48.140;11.516;2023-12-04T06:40:16;95330.0;;;-6.8;78.2
50166;BME280;36071;48.140;11.516;2023-12-04T06:45:16;95320.0;;;-6.7;78.8
50166;BME280;36071;48.140;11.516;2023-12-04T06:50:15;95320.0;;;-6.7;78.0
50166;BME280;36071;48.140;11.516;2023-12-04T06:55:15;95310.0;;;-6.7;78.8
50166;BME280;36071;48.140;11.516;2023-12-04T07:00:15;95310.0;;;-6.6;78.7
50166;BME280;36071;48.140;11.516;2023-12-04T07:05:15;95320.0;;;-6.6;78.4
50166;BME280;36071;48.140;11.516;2023-12-04T07:10:15;95300.0;;;-6.6;77.4
50166;BME280;36071;48.140;11.516;2023-12-04T07:15:15;95300.0;;;-6.6;78.9
50166;BME280;36071;48.140;11.516;2023-12-04T07:20:15;95290.0;;;-6.5;77.8
50166;BME280;36071;48.140;11.516;2023-12-04T07:25:15;95290.0;;;-6.4;79.0
50166;BME280;36071;48.140;11.516;2023-12-04T07:30:15;95280.0;;;-6.3;78.8
50166;BME280;36071;48.140;11.516;2023-12-04T07:35:16;95260.0;;;-6.3;78.7
50166;BME280;36071;48.140;11.516;2023-12-04T07:40:15;95260.0;;;-6.2;78.7
50166;BME280;36071;48.140;11.516;2023-12-04T07:45:15;95250.0;;;-6.2;77.8
50166;BME280;36071;48.140;11.516;2023-12-04T07:50:15;95250.0;;;-6.2;77.4
50166;BME280;36071;48.140;11.516;2023-12-04T07:55:15;95250.0;;;-6.1;78.5
50166;BME280;36071;48.140;11.516;2023-12-04T08:00:16;95270.0;;;-6.0;77.6
50166;BME280;36071;48.140;11.516;2023-12-04T08:05:16;95280.0;;;-5.9;76.7
50166;BME280;36071;48.140;11.516;2023-12-04T08:10:15;95280.0;;;-5.9;76.3
50166;BME280;36071;48.140;11.516;2023-12-04T08:15:16;95230.0;;;-6.0;75.7
50166;BME280;36071;48.140;11.516;2023-12-04T08:20:15;95270.0;;;-5.7;75.1
50166;BME280;36071;48.140;11.516;2023-12-04T08:25:16;95260.0;;;-5.7;74.6
50166;BME280;36071;48.140;11.516;2023-12-04T08:30:15;95240.0;;;-5.7;74.4
50166;BME280;36071;48.140;11.516;2023-12-04T08:35:15;95240.0;;;-5.7;72.9
50166;BME280;36071;48.140;11.516;2023-12-04T08:40:16;95250.0;;;-5.7;73.0
50166;BME280;36071;48.140;11.516;2023-12-04T08:45:15;95240.0;;;-5.7;73.3
50166;BME280;36071;48.140;11.516;2023-12-04T08:50:15;95240.0;;;-5.8;73.3
50166;BME280;36071;48.140;11.516;2023-12-04T08:55:15;95250.0;;;-5.8;73.3
50166;BME280;36071;48.140;11.516;2023-12-04T09:00:15;95250.0;;;-5.8;73.1
50166;BME280;36071;48.140;11.516;2023-12-04T09:05:15;95250.0;;;-5.7;72.8
50166;BME280;36071;48.140;11.516;2023-12-04T09:10:15;95250.0;;;-5.8;72.3
50166;BME280;36071;48.140;11.516;2023-12-04T09:15:15;95240.0;;;-5.6;72.8
50166;BME280;36071;48.140;11.516;2023-12-04T09:20:15;95240.0;;;-5.3;70.9
50166;BME280;36071;48.140;11.516;2023-12-04T09:25:15;95250.0;;;-5.2;68.7
50166;BME280;36071;48.140;11.516;2023-12-04T09:30:15;95200.0;;;-5.6;68.6
50166;BME280;36071;48.140;11.516;2023-12-04T09:35:15;95250.0;;;-5.3;68.8
50166;BME280;36071;48.140;11.516;2023-12-04T09:40:15;95240.0;;;-5.3;68.1
50166;BME280;36071;48.140;11.516;2023-12-04T09:45:15;95260.0;;;-5.3;68.0
50166;BME280;36071;48.140;11.516;2023-12-04T09:50:15;95260.0;;;-5.3;67.9
50166;BME280;36071;48.140;11.516;2023-12-04T09:55:15;95240.0;;;-5.4;68.8
50166;BME280;36071;48.140;11.516;2023-12-04T10:00:15;95200.0;;;-5.6;68.6
50166;BME280;36071;48.140;11.516;2023-12-04T10:05:15;95220.0;;;-5.5;69.3
50166;BME280;36071;48.140;11.516;2023-12-04T10:10:15;95180.0;;;-5.7;69.1
50166;BME280;36071;48.140;11.516;2023-12-04T10:15:15;95210.0;;;-5.3;70.2
50166;BME280;36071;48.140;11.516;2023-12-04T10:20:15;95200.0;;;-4.9;69.0
50166;BME280;36071;48.140;11.516;2023-12-04T10:25:16;95170.0;;;-4.2;67.8
50166;BME280;36071;48.140;11.516;2023-12-04T10:30:23;95160.0;;;-3.6;64.8
50166;BME280;36071;48.140;11.516;2023-12-04T10:35:15;95110.0;;;-3.5;63.5
50166;BME280;36071;48.140;11.516;2023-12-04T10:40:22;95170.0;;;-3.2;62.7
50166;BME280;36071;48.140;11.516;2023-12-04T10:45:15;95170.0;;;-3.3;62.8
50166;BME280;36071;48.140;11.516;2023-12-04T10:50:50;95160.0;;;-3.3;65.5
50166;BME280;36071;48.140;11.516;2023-12-04T10:55:16;95140.0;;;-3.1;64.9
50166;BME280;36071;48.140;11.516;2023-12-04T11:00:15;95140.0;;;-3.3;65.0
50166;BME280;36071;48.140;11.516;2023-12-04T11:05:16;95130.0;;;-3.6;66.6
50166;BME280;36071;48.140;11.516;2023-12-04T11:10:15;95120.0;;;-3.8;67.7
50166;BME280;36071;48.140;11.516;2023-12-04T11:15:16;95110.0;;;-3.9;68.8
50166;BME280;36071;48.140;11.516;2023-12-04T11:20:16;95090.0;;;-4.0;69.8
50166;BME280;36071;48.140;11.516;2023-12-04T11:25:15;95090.0;;;-3.9;70.8
50166;BME280;36071;48.140;11.516;2023-12-04T11:30:15;95070.0;;;-3.8;72.2
50166;BME280;36071;48.140;11.516;2023-12-04T11:35:16;95070.0;;;-3.8;73.4
50166;BME280;36071;48.140;11.516;2023-12-04T11:40:15;95070.0;;;-3.6;73.3
50166;BME280;36071;48.140;11.516;2023-12-04T11:45:19;95060.0;;;-3.5;73.8
50166;BME280;36071;48.140;11.516;2023-12-04T11:50:15;95060.0;;;-3.5;73.9
50166;BME280;36071;48.140;11.516;2023-12-04T11:55:16;95060.0;;;-3.4;74.4
50166;BME280;36071;48.140;11.516;2023-12-04T12:00:19;95080.0;;;-3.4;75.1
50166;BME280;36071;48.140;11.516;2023-12-04T12:05:15;95070.0;;;-3.3;75.8
50166;BME280;36071;48.140;11.516;2023-12-04T12:10:15;95070.0;;;-3.3;77.0
50166;BME280;36071;48.140;11.516;2023-12-04T12:15:15;95070.0;;;-3.3;75.2
50166;BME280;36071;48.140;11.516;2023-12-04T12:20:15;95050.0;;;-3.3;74.9
50166;BME280;36071;48.140;11.516;2023-12-04T12:25:16;95050.0;;;-3.3;74.3
50166;BME280;36071;48.140;11.516;2023-12-04T12:30:15;95010.0;;;-3.5;74.1
50166;BME280;36071;48.140;11.516;2023-12-04T12:35:15;95040.0;;;-3.2;74.4
50166;BME280;36071;48.140;11.516;2023-12-04T12:40:16;95050.0;;;-3.1;73.6
50166;BME280;36071;48.140;11.516;2023-12-04T12:45:15;95050.0;;;-3.1;73.3
50166;BME280;36071;48.140;11.516;2023-12-04T12:50:15;95060.0;;;-3.0;73.4
50166;BME280;36071;48.140;11.516;2023-12-04T12:55:22;95050.0;;;-2.8;72.5
50166;BME280;36071;48.140;11.516;2023-12-04T13:00:15;95030.0;;;-2.5;71.8
50166;BME280;36071;48.140;11.516;2023-12-04T13:05:15;95060.0;;;-2.3;70.9
50166;BME280;36071;48.140;11.516;2023-12-04T13:10:15;95020.0;;;-2.2;71.4
50166;BME280;36071;48.140;11.516;2023-12-04T13:15:15;95000.0;;;-2.3;71.6
50166;BME280;36071;48.140;11.516;2023-12-04T13:20:15;94980.0;;;-2.1;72.4
50166;BME280;36071;48.140;11.516;2023-12-04T13:25:15;94970.0;;;-2.1;72.1
50166;BME280;36071;48.140;11.516;2023-12-04T13:30:15;94950.0;;;-2.2;72.0
50166;BME280;36071;48.140;11.516;2023-12-04T13:35:15;94940.0;;;-2.3;73.2
50166;BME280;36071;48.140;11.516;2023-12-04T13:40:15;94920.0;;;-2.3;74.3
50166;BME280;36071;48.140;11.516;2023-12-04T13:45:15;94920.0;;;-2.3;75.1
50166;BME280;36071;48.140;11.516;2023-12-04T13:50:16;94910.0;;;-2.3;75.4
50166;BME280;36071;48.140;11.516;2023-12-04T13:55:15;94940.0;;;-2.3;76.2
50166;BME280;36071;48.140;11.516;2023-12-04T14:00:15;94940.0;;;-2.3;77.1
50166;BME280;36071;48.140;11.516;2023-12-04T14:05:15;94920.0;;;-2.3;78.0
50166;BME280;36071;48.140;11.516;2023-12-04T14:10:15;94930.0;;;-2.3;77.6
50166;BME280;36071;48.140;11.516;2023-12-04T14:15:15;94940.0;;;-2.2;77.0
50166;BME280;36071;48.140;11.516;2023-12-04T14:20:15;94930.0;;;-2.2;76.1
50166;BME280;36071;48.140;11.516;2023-12-04T14:25:15;94910.0;;;-2.1;75.5
50166;BME280;36071;48.140;11.516;2023-12-04T14:30:15;94920.0;;;-2.1;75.0
50166;BME280;36071;48.140;11.516;2023-12-04T14:35:15;94910.0;;;-2.2;76.0
50166;BME280;36071;48.140;11.516;2023-12-04T14:40:15;94920.0;;;-2.3;75.9
50166;BME280;36071;48.140;11.516;2023-12-04T14:45:15;94910.0;;;-2.4;76.0
50166;BME280;36071;48.140;11.516;2023-12-04T14:50:15;94940.0;;;-2.5;76.7
50166;BME280;36071;48.140;11.516;2023-12-04T14:55:15;94930.0;;;-2.6;77.1
50166;BME280;36071;48.140;11.516;2023-12-04T15:00:15;94920.0;;;-2.7;77.0
50166;BME280;36071;48.140;11.516;2023-12-04T15:05:15;94930.0;;;-2.7;76.8
50166;BME280;36071;48.140;11.516;2023-12-04T15:10:15;94920.0;;;-2.8;77.0
50166;BME280;36071;48.140;11.516;2023-12-04T15:15:15;94910.0;;;-2.8;77.4
50166;BME280;36071;48.140;11.516;2023-12-04T15:20:15;94900.0;;;-2.9;77.6
50166;BME280;36071;48.140;11.516;2023-12-04T15:25:15;94890.0;;;-2.9;77.9
50166;BME280;36071;48.140;11.516;2023-12-04T15:30:16;94900.0;;;-3.0;78.6
50166;BME280;36071;48.140;11.516;2023-12-04T15:35:15;94880.0;;;-3.0;78.6
50166;BME280;36071;48.140;11.516;2023-12-04T15:40:15;94880.0;;;-3.0;79.8
50166;BME280;36071;48.140;11.516;2023-12-04T15:45:15;94900.0;;;-3.0;79.7
50166;BME280;36071;48.140;11.516;2023-12-04T15:50:15;94900.0;;;-3.0;79.3
50166;BME280;36071;48.140;11.516;2023-12-04T15:55:15;94900.0;;;-3.1;79.3
50166;BME280;36071;48.140;11.516;2023-12-04T16:00:15;94890.0;;;-3.1;79.9
50166;BME280;36071;48.140;11.516;2023-12-04T16:05:15;94870.0;;;-3.1;79.7
50166;BME280;36071;48.140;11.516;2023-12-04T16:10:15;94860.0;;;-3.1;79.6
50166;BME280;36071;48.140;11.516;2023-12-04T16:15:15;94870.0;;;-3.1;80.3
50166;BME280;36071;48.140;11.516;2023-12-04T16:20:16;94860.0;;;-3.1;80.6
50166;BME280;36071;48.140;11.516;2023-12-04T16:25:15;94860.0;;;-3.1;81.2
50166;BME280;36071;48.140;11.516;2023-12-04T16:30:15;94840.0;;;-3.1;81.1
50166;BME280;36071;48.140;11.516;2023-12-04T16:35:15;94850.0;;;-3.1;81.4
50166;BME280;36071;48.140;11.516;2023-12-04T16:45:15;94830.0;;;-3.2;81.4
50166;BME280;36071;48.140;11.516;2023-12-04T16:50:15;94830.0;;;-3.2;81.6
50166;BME280;36071;48.140;11.516;2023-12-04T16:55:15;94840.0;;;-3.2;83.0
50166;BME280;36071;48.140;11.516;2023-12-04T17:00:15;94810.0;;;-3.2;84.7
50166;BME280;36071;48.140;11.516;2023-12-04T17:05:15;94810.0;;;-3.3;86.7
50166;BME280;36071;48.140;11.516;2023-12-04T17:10:15;94820.0;;;-3.2;86.4
50166;BME280;36071;48.140;11.516;2023-12-04T17:15:15;94810.0;;;-3.2;87.2
50166;BME280;36071;48.140;11.516;2023-12-04T17:20:15;94800.0;;;-3.2;88.3
50166;BME280;36071;48.140;11.516;2023-12-04T17:25:15;94790.0;;;-3.3;88.0
50166;BME280;36071;48.140;11.516;2023-12-04T17:30:16;94750.0;;;-3.5;88.3
50166;BME280;36071;48.140;11.516;2023-12-04T17:35:15;94780.0;;;-3.4;89.5
50166;BME280;36071;48.140;11.516;2023-12-04T17:40:15;94780.0;;;-3.3;89.8
50166;BME280;36071;48.140;11.516;2023-12-04T17:45:15;94780.0;;;-3.5;90.3
50166;BME280;36071;48.140;11.516;2023-12-04T17:50:15;94770.0;;;-3.6;90.4
50166;BME280;36071;48.140;11.516;2023-12-04T17:55:15;94770.0;;;-3.5;90.9
50166;BME280;36071;48.140;11.516;2023-12-04T18:00:16;94760.0;;;-3.5;90.5
50166;BME280;36071;48.140;11.516;2023-12-04T18:05:17;94750.0;;;-3.5;91.1
50166;BME280;36071;48.140;11.516;2023-12-04T18:10:15;94760.0;;;-3.4;91.0
50166;BME280;36071;48.140;11.516;2023-12-04T18:15:15;94770.0;;;-3.4;90.5
50166;BME280;36071;48.140;11.516;2023-12-04T18:20:15;94760.0;;;-3.4;91.3
50166;BME280;36071;48.140;11.516;2023-12-04T18:25:15;94750.0;;;-3.4;91.6
50166;BME280;36071;48.140;11.516;2023-12-04T18:30:16;94750.0;;;-3.4;92.3
50166;BME280;36071;48.140;11.516;2023-12-04T18:35:15;94750.0;;;-3.4;92.8
50166;BME280;36071;48.140;11.516;2023-12-04T18:40:15;94750.0;;;-3.3;92.9
50166;BME280;36071;48.140;11.516;2023-12-04T18:45:16;94750.0;;;-3.3;93.4
50166;BME280;36071;48.140;11.516;2023-12-04T18:55:15;94750.0;;;-3.2;94.5
50166;BME280;36071;48.140;11.516;2023-12-04T19:00:15;94750.0;;;-3.1;94.8
50166;BME280;36071;48.140;11.516;2023-12-04T19:05:15;94750.0;;;-3.0;94.4
50166;BME280;36071;48.140;11.516;2023-12-04T19:10:16;94740.0;;;-2.9;94.3
50166;BME280;36071;48.140;11.516;2023-12-04T19:15:15;94740.0;;;-2.8;94.1
50166;BME280;36071;48.140;11.516;2023-12-04T19:20:15;94740.0;;;-2.8;94.0
50166;BME280;36071;48.140;11.516;2023-12-04T19:25:15;94730.0;;;-2.7;94.3
50166;BME280;36071;48.140;11.516;2023-12-04T19:30:15;94720.0;;;-2.6;94.9
50166;BME280;36071;48.140;11.516;2023-12-04T19:40:15;94720.0;;;-2.6;95.1
50166;BME280;36071;48.140;11.516;2023-12-04T19:45:15;94720.0;;;-2.5;95.1
50166;BME280;36071;48.140;11.516;2023-12-04T19:50:15;94710.0;;;-2.5;95.2
50166;BME280;36071;48.140;11.516;2023-12-04T19:55:15;94720.0;;;-2.4;95.1
50166;BME280;36071;48.140;11.516;2023-12-04T20:00:16;94710.0;;;-2.5;94.8
50166;BME280;36071;48.140;11.516;2023-12-04T20:05:16;94710.0;;;-2.5;94.3
50166;BME280;36071;48.140;11.516;2023-12-04T20:10:15;94710.0;;;-2.5;93.9
50166;BME280;36071;48.140;11.516;2023-12-04T20:15:16;94700.0;;;-2.5;93.5
50166;BME280;36071;48.140;11.516;2023-12-04T20:20:17;94700.0;;;-2.5;93.6
50166;BME280;36071;48.140;11.516;2023-12-04T20:30:15;94690.0;;;-2.5;93.3
50166;BME280;36071;48.140;11.516;2023-12-04T20:35:15;94690.0;;;-2.5;93.0
50166;BME280;36071;48.140;11.516;2023-12-04T20:40:15;94690.0;;;-2.5;92.8
50166;BME280;36071;48.140;11.516;2023-12-04T20:45:15;94680.0;;;-2.5;92.9
50166;BME280;36071;48.140;11.516;2023-12-04T20:50:15;94660.0;;;-2.5;92.7
50166;BME280;36071;48.140;11.516;2023-12-04T20:55:15;94670.0;;;-2.4;93.0
50166;BME280;36071;48.140;11.516;2023-12-04T21:00:15;94660.0;;;-2.4;93.2
50166;BME280;36071;48.140;11.516;2023-12-04T21:05:15;94660.0;;;-2.3;94.2
50166;BME280;36071;48.140;11.516;2023-12-04T21:10:15;94650.0;;;-2.3;94.3
50166;BME280;36071;48.140;11.516;2023-12-04T21:15:15;94650.0;;;-2.3;94.7
50166;BME280;36071;48.140;11.516;2023-12-04T21:20:15;94640.0;;;-2.2;97.1
50166;BME280;36071;48.140;11.516;2023-12-04T21:25:15;94640.0;;;-2.1;98.7
50166;BME280;36071;48.140;11.516;2023-12-04T21:30:15;94640.0;;;-2.0;98.9
50166;BME280;36071;48.140;11.516;2023-12-04T21:35:15;94640.0;;;-2.0;98.7
50166;BME280;36071;48.140;11.516;2023-12-04T21:40:15;94630.0;;;-1.9;98.8
50166;BME280;36071;48.140;11.516;2023-12-04T21:45:15;94590.0;;;-2.2;98.7
50166;BME280;36071;48.140;11.516;2023-12-04T21:50:15;94610.0;;;-1.9;98.8
50166;BME280;36071;48.140;11.516;2023-12-04T21:55:15;94610.0;;;-1.9;98.5
50166;BME280;36071;48.140;11.516;2023-12-04T22:00:16;94600.0;;;-2.0;98.0
50166;BME280;36071;48.140;11.516;2023-12-04T22:05:15;94600.0;;;-2.0;98.4
50166;BME280;36071;48.140;11.516;2023-12-04T22:10:15;94610.0;;;-2.0;98.1
50166;BME280;36071;48.140;11.516;2023-12-04T22:15:15;94590.0;;;-2.0;98.1
50166;BME280;36071;48.140;11.516;2023-12-04T22:20:15;94600.0;;;-1.9;98.7
50166;BME280;36071;48.140;11.516;2023-12-04T22:25:15;94580.0;;;-1.9;98.7
50166;BME280;36071;48.140;11.516;2023-12-04T22:30:15;94590.0;;;-1.9;98.4
50166;BME280;36071;48.140;11.516;2023-12-04T22:35:15;94570.0;;;-1.9;98.7
50166;BME280;36071;48.140;11.516;2023-12-04T22:40:15;94580.0;;;-1.9;99.1
50166;BME280;36071;48.140;11.516;2023-12-04T22:45:15;94570.0;;;-1.8;98.8
50166;BME280;36071;48.140;11.516;2023-12-04T22:50:16;94570.0;;;-1.7;99.2
50166;BME280;36071;48.140;11.516;2023-12-04T22:55:15;94560.0;;;-1.7;98.8
50166;BME280;36071;48.140;11.516;2023-12-04T23:00:16;94560.0;;;-1.7;98.2
50166;BME280;36071;48.140;11.516;2023-12-04T23:05:15;94550.0;;;-1.6;98.5
50166;BME280;36071;48.140;11.516;2023-12-04T23:10:16;94560.0;;;-1.6;98.0
50166;BME280;36071;48.140;11.516;2023-12-04T23:15:15;94560.0;;;-1.6;97.7
50166;BME280;36071;48.140;11.516;2023-12-04T23:20:15;94560.0;;;-1.6;97.8
50166;BME280;36071;48.140;11.516;2023-12-04T23:25:15;94550.0;;;-1.6;97.9
50166;BME280;36071;48.140;11.516;2023-12-04T23:30:15;94550.0;;;-1.6;97.7
50166;BME280;36071;48.140;11.516;2023-12-04T23:35:15;94550.0;;;-1.5;97.4
50166;BME280;36071;48.140;11.516;2023-12-04T23:40:15;94550.0;;;-1.4;97.0
50166;BME280;36071;48.140;11.516;2023-12-04T23:45:15;94550.0;;;-1.4;96.3
50166;BME280;36071;48.140;11.516;2023-12-04T23:50:15;94540.0;;;-1.4;96.5
50166;BME280;36071;48.140;11.516;2023-12-04T23:55:15;94540.0;;;-1.3;96.5
