sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78694;SHT31;68029;51.978;5.646;2023-04-01T00:01:52;11.2;85.2
78694;SHT31;68029;51.978;5.646;2023-04-01T00:04:22;11.2;85.1
78694;SHT31;68029;51.978;5.646;2023-04-01T00:06:52;11.3;85.2
78694;SHT31;68029;51.978;5.646;2023-04-01T00:09:23;11.3;85.0
78694;SHT31;68029;51.978;5.646;2023-04-01T00:11:52;11.3;84.7
78694;SHT31;68029;51.978;5.646;2023-04-01T00:14:23;11.3;84.6
78694;SHT31;68029;51.978;5.646;2023-04-01T00:16:52;11.3;84.5
78694;SHT31;68029;51.978;5.646;2023-04-01T00:19:22;11.3;84.5
78694;SHT31;68029;51.978;5.646;2023-04-01T00:21:51;11.3;84.4
78694;SHT31;68029;51.978;5.646;2023-04-01T00:24:21;11.4;84.4
78694;SHT31;68029;51.978;5.646;2023-04-01T00:26:50;11.4;84.2
78694;SHT31;68029;51.978;5.646;2023-04-01T00:29:20;11.4;84.2
78694;SHT31;68029;51.978;5.646;2023-04-01T00:31:51;11.4;83.9
78694;SHT31;68029;51.978;5.646;2023-04-01T00:34:20;11.5;83.6
78694;SHT31;68029;51.978;5.646;2023-04-01T00:36:51;11.5;83.6
78694;SHT31;68029;51.978;5.646;2023-04-01T00:39:21;11.5;83.7
78694;SHT31;68029;51.978;5.646;2023-04-01T00:41:50;11.5;83.7
78694;SHT31;68029;51.978;5.646;2023-04-01T00:44:23;11.5;83.8
78694;SHT31;68029;51.978;5.646;2023-04-01T00:46:53;11.5;83.5
78694;SHT31;68029;51.978;5.646;2023-04-01T00:49:26;11.6;83.4
78694;SHT31;68029;51.978;5.646;2023-04-01T00:51:59;11.6;83.3
78694;SHT31;68029;51.978;5.646;2023-04-01T00:54:32;11.6;83.3
78694;SHT31;68029;51.978;5.646;2023-04-01T00:57:07;11.6;83.4
78694;SHT31;68029;51.978;5.646;2023-04-01T00:59:42;11.6;83.3
78694;SHT31;68029;51.978;5.646;2023-04-01T01:02:14;11.6;83.4
78694;SHT31;68029;51.978;5.646;2023-04-01T01:04:47;11.6;83.5
78694;SHT31;68029;51.978;5.646;2023-04-01T01:07:27;11.6;83.4
78694;SHT31;68029;51.978;5.646;2023-04-01T01:10:06;11.7;83.4
78694;SHT31;68029;51.978;5.646;2023-04-01T01:12:43;11.7;83.3
78694;SHT31;68029;51.978;5.646;2023-04-01T01:15:23;11.7;83.1
78694;SHT31;68029;51.978;5.646;2023-04-01T01:17:59;11.7;83.0
78694;SHT31;68029;51.978;5.646;2023-04-01T01:20:48;11.7;82.6
78694;SHT31;68029;51.978;5.646;2023-04-01T01:28:40;11.7;82.6
78694;SHT31;68029;51.978;5.646;2023-04-01T01:31:19;11.7;82.3
78694;SHT31;68029;51.978;5.646;2023-04-01T01:34:02;11.7;81.7
78694;SHT31;68029;51.978;5.646;2023-04-01T01:36:38;11.7;81.7
78694;SHT31;68029;51.978;5.646;2023-04-01T01:39:12;11.7;81.5
78694;SHT31;68029;51.978;5.646;2023-04-01T01:41:46;11.7;81.6
78694;SHT31;68029;51.978;5.646;2023-04-01T01:44:18;11.7;81.5
78694;SHT31;68029;51.978;5.646;2023-04-01T01:46:49;11.7;81.3
78694;SHT31;68029;51.978;5.646;2023-04-01T01:49:22;11.7;81.2
78694;SHT31;68029;51.978;5.646;2023-04-01T01:51:52;11.7;81.3
78694;SHT31;68029;51.978;5.646;2023-04-01T01:54:22;11.7;80.8
78694;SHT31;68029;51.978;5.646;2023-04-01T01:57:00;11.7;80.8
78694;SHT31;68029;51.978;5.646;2023-04-01T01:59:34;11.7;80.4
78694;SHT31;68029;51.978;5.646;2023-04-01T02:02:06;11.7;80.7
78694;SHT31;68029;51.978;5.646;2023-04-01T02:04:41;11.7;80.6
78694;SHT31;68029;51.978;5.646;2023-04-01T02:07:18;11.6;80.7
78694;SHT31;68029;51.978;5.646;2023-04-01T02:09:49;11.6;80.6
78694;SHT31;68029;51.978;5.646;2023-04-01T02:12:22;11.6;81.0
78694;SHT31;68029;51.978;5.646;2023-04-01T02:14:57;11.6;81.0
78694;SHT31;68029;51.978;5.646;2023-04-01T02:17:30;11.6;81.1
78694;SHT31;68029;51.978;5.646;2023-04-01T02:20:04;11.6;81.3
78694;SHT31;68029;51.978;5.646;2023-04-01T02:22:39;11.6;81.4
78694;SHT31;68029;51.978;5.646;2023-04-01T02:25:14;11.5;81.5
78694;SHT31;68029;51.978;5.646;2023-04-01T02:27:46;11.5;81.6
78694;SHT31;68029;51.978;5.646;2023-04-01T02:30:17;11.5;81.2
78694;SHT31;68029;51.978;5.646;2023-04-01T02:32:48;11.5;81.3
78694;SHT31;68029;51.978;5.646;2023-04-01T02:35:18;11.5;81.7
78694;SHT31;68029;51.978;5.646;2023-04-01T02:37:50;11.5;81.5
78694;SHT31;68029;51.978;5.646;2023-04-01T02:40:21;11.5;81.6
78694;SHT31;68029;51.978;5.646;2023-04-01T02:42:51;11.4;81.7
78694;SHT31;68029;51.978;5.646;2023-04-01T02:45:23;11.4;81.9
78694;SHT31;68029;51.978;5.646;2023-04-01T02:47:52;11.4;82.1
78694;SHT31;68029;51.978;5.646;2023-04-01T02:50:22;11.4;81.9
78694;SHT31;68029;51.978;5.646;2023-04-01T02:52:51;11.4;81.8
78694;SHT31;68029;51.978;5.646;2023-04-01T02:55:21;11.4;81.7
78694;SHT31;68029;51.978;5.646;2023-04-01T02:57:50;11.4;81.7
78694;SHT31;68029;51.978;5.646;2023-04-01T03:00:20;11.4;81.8
78694;SHT31;68029;51.978;5.646;2023-04-01T03:02:50;11.4;81.7
78694;SHT31;68029;51.978;5.646;2023-04-01T03:05:19;11.4;81.4
78694;SHT31;68029;51.978;5.646;2023-04-01T03:07:49;11.4;81.6
78694;SHT31;68029;51.978;5.646;2023-04-01T03:10:20;11.4;81.6
78694;SHT31;68029;51.978;5.646;2023-04-01T03:12:51;11.4;81.6
78694;SHT31;68029;51.978;5.646;2023-04-01T03:15:21;11.3;81.6
78694;SHT31;68029;51.978;5.646;2023-04-01T03:17:52;11.3;81.9
78694;SHT31;68029;51.978;5.646;2023-04-01T03:20:22;11.3;81.6
78694;SHT31;68029;51.978;5.646;2023-04-01T03:22:52;11.3;82.0
78694;SHT31;68029;51.978;5.646;2023-04-01T03:25:22;11.3;81.7
78694;SHT31;68029;51.978;5.646;2023-04-01T03:27:52;11.3;81.5
78694;SHT31;68029;51.978;5.646;2023-04-01T03:30:23;11.3;81.5
78694;SHT31;68029;51.978;5.646;2023-04-01T03:32:53;11.3;81.5
78694;SHT31;68029;51.978;5.646;2023-04-01T03:35:23;11.3;81.7
78694;SHT31;68029;51.978;5.646;2023-04-01T03:37:53;11.3;82.0
78694;SHT31;68029;51.978;5.646;2023-04-01T03:40:25;11.3;81.9
78694;SHT31;68029;51.978;5.646;2023-04-01T03:42:55;11.3;81.8
78694;SHT31;68029;51.978;5.646;2023-04-01T03:45:25;11.3;82.0
78694;SHT31;68029;51.978;5.646;2023-04-01T03:47:54;11.2;81.9
78694;SHT31;68029;51.978;5.646;2023-04-01T03:50:24;11.2;82.1
78694;SHT31;68029;51.978;5.646;2023-04-01T03:52:53;11.2;82.1
78694;SHT31;68029;51.978;5.646;2023-04-01T03:55:23;11.2;82.3
78694;SHT31;68029;51.978;5.646;2023-04-01T03:57:52;11.2;82.2
78694;SHT31;68029;51.978;5.646;2023-04-01T04:00:22;11.2;82.2
78694;SHT31;68029;51.978;5.646;2023-04-01T04:02:53;11.2;82.2
78694;SHT31;68029;51.978;5.646;2023-04-01T04:05:23;11.2;82.0
78694;SHT31;68029;51.978;5.646;2023-04-01T04:07:54;11.2;81.9
78694;SHT31;68029;51.978;5.646;2023-04-01T04:10:25;11.2;82.1
78694;SHT31;68029;51.978;5.646;2023-04-01T04:12:56;11.2;82.1
78694;SHT31;68029;51.978;5.646;2023-04-01T04:15:26;11.2;82.2
78694;SHT31;68029;51.978;5.646;2023-04-01T04:17:57;11.2;82.5
78694;SHT31;68029;51.978;5.646;2023-04-01T04:20:27;11.2;82.5
78694;SHT31;68029;51.978;5.646;2023-04-01T04:22:56;11.2;82.4
78694;SHT31;68029;51.978;5.646;2023-04-01T04:25:25;11.2;82.4
78694;SHT31;68029;51.978;5.646;2023-04-01T04:27:55;11.2;82.6
78694;SHT31;68029;51.978;5.646;2023-04-01T04:30:26;11.2;82.6
78694;SHT31;68029;51.978;5.646;2023-04-01T04:32:56;11.2;82.6
78694;SHT31;68029;51.978;5.646;2023-04-01T04:35:25;11.2;82.7
78694;SHT31;68029;51.978;5.646;2023-04-01T04:37:56;11.2;82.7
78694;SHT31;68029;51.978;5.646;2023-04-01T04:40:27;11.2;82.9
78694;SHT31;68029;51.978;5.646;2023-04-01T04:42:57;11.2;83.0
78694;SHT31;68029;51.978;5.646;2023-04-01T04:45:26;11.2;82.9
78694;SHT31;68029;51.978;5.646;2023-04-01T04:47:56;11.2;82.7
78694;SHT31;68029;51.978;5.646;2023-04-01T04:50:25;11.3;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T04:52:57;11.3;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T04:55:29;11.3;82.7
78694;SHT31;68029;51.978;5.646;2023-04-01T04:57:58;11.3;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T05:00:27;11.3;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T05:02:58;11.3;82.9
78694;SHT31;68029;51.978;5.646;2023-04-01T05:05:28;11.3;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T05:07:57;11.3;82.9
78694;SHT31;68029;51.978;5.646;2023-04-01T05:10:27;11.3;82.9
78694;SHT31;68029;51.978;5.646;2023-04-01T05:12:57;11.4;82.9
78694;SHT31;68029;51.978;5.646;2023-04-01T05:15:28;11.4;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T05:17:57;11.4;83.0
78694;SHT31;68029;51.978;5.646;2023-04-01T05:20:27;11.4;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T05:22:58;11.4;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T05:25:28;11.5;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T05:27:58;11.5;82.9
78694;SHT31;68029;51.978;5.646;2023-04-01T05:30:27;11.5;82.9
78694;SHT31;68029;51.978;5.646;2023-04-01T05:32:57;11.5;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T05:35:27;11.6;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T05:37:56;11.6;82.8
78694;SHT31;68029;51.978;5.646;2023-04-01T05:40:28;11.6;82.7
78694;SHT31;68029;51.978;5.646;2023-04-01T05:42:58;11.6;82.7
78694;SHT31;68029;51.978;5.646;2023-04-01T05:45:28;11.6;82.7
78694;SHT31;68029;51.978;5.646;2023-04-01T05:47:59;11.7;82.7
78694;SHT31;68029;51.978;5.646;2023-04-01T05:50:29;11.7;82.6
78694;SHT31;68029;51.978;5.646;2023-04-01T05:52:59;11.7;82.5
78694;SHT31;68029;51.978;5.646;2023-04-01T05:55:28;11.7;82.5
78694;SHT31;68029;51.978;5.646;2023-04-01T05:57:58;11.8;82.5
78694;SHT31;68029;51.978;5.646;2023-04-01T06:00:27;11.8;82.5
78694;SHT31;68029;51.978;5.646;2023-04-01T06:03:00;11.8;82.3
78694;SHT31;68029;51.978;5.646;2023-04-01T06:05:39;11.8;82.3
78694;SHT31;68029;51.978;5.646;2023-04-01T06:08:14;11.8;82.3
78694;SHT31;68029;51.978;5.646;2023-04-01T06:10:55;11.9;82.2
78694;SHT31;68029;51.978;5.646;2023-04-01T06:13:42;11.9;82.0
78694;SHT31;68029;51.978;5.646;2023-04-01T06:16:25;11.9;81.9
78694;SHT31;68029;51.978;5.646;2023-04-01T06:19:12;11.9;81.8
78694;SHT31;68029;51.978;5.646;2023-04-01T06:22:04;11.9;81.8
78694;SHT31;68029;51.978;5.646;2023-04-01T06:25:13;11.9;81.8
78694;SHT31;68029;51.978;5.646;2023-04-01T06:27:51;11.9;81.9
78694;SHT31;68029;51.978;5.646;2023-04-01T06:30:40;11.9;82.1
78694;SHT31;68029;51.978;5.646;2023-04-01T06:33:41;11.9;82.3
78694;SHT31;68029;51.978;5.646;2023-04-01T06:36:41;11.9;82.3
78694;SHT31;68029;51.978;5.646;2023-04-01T06:39:33;11.9;82.5
78694;SHT31;68029;51.978;5.646;2023-04-01T06:42:35;12.0;82.4
78694;SHT31;68029;51.978;5.646;2023-04-01T06:45:20;12.0;82.3
78694;SHT31;68029;51.978;5.646;2023-04-01T06:48:02;12.0;82.1
78694;SHT31;68029;51.978;5.646;2023-04-01T06:50:43;12.0;81.9
78694;SHT31;68029;51.978;5.646;2023-04-01T06:53:22;12.0;81.9
78694;SHT31;68029;51.978;5.646;2023-04-01T06:55:57;12.1;81.8
78694;SHT31;68029;51.978;5.646;2023-04-01T06:58:37;12.1;81.8
78694;SHT31;68029;51.978;5.646;2023-04-01T07:01:14;12.1;81.7
78694;SHT31;68029;51.978;5.646;2023-04-01T07:03:51;12.1;81.8
78694;SHT31;68029;51.978;5.646;2023-04-01T07:06:28;12.1;81.5
78694;SHT31;68029;51.978;5.646;2023-04-01T07:15:54;12.6;79.0
78694;SHT31;68029;51.978;5.646;2023-04-01T07:18:30;12.6;79.3
78694;SHT31;68029;51.978;5.646;2023-04-01T07:21:02;12.6;79.3
78694;SHT31;68029;51.978;5.646;2023-04-01T07:31:22;12.8;79.0
78694;SHT31;68029;51.978;5.646;2023-04-01T07:36:41;12.7;79.3
78694;SHT31;68029;51.978;5.646;2023-04-01T07:39:25;12.7;79.2
78694;SHT31;68029;51.978;5.646;2023-04-01T07:42:04;12.7;79.1
78694;SHT31;68029;51.978;5.646;2023-04-01T07:44:41;12.7;79.3
78694;SHT31;68029;51.978;5.646;2023-04-01T07:47:28;12.7;79.2
78694;SHT31;68029;51.978;5.646;2023-04-01T07:50:11;12.7;79.4
78694;SHT31;68029;51.978;5.646;2023-04-01T08:02:05;13.0;78.0
78694;SHT31;68029;51.978;5.646;2023-04-01T08:05:26;13.0;77.7
78694;SHT31;68029;51.978;5.646;2023-04-01T08:08:08;12.9;78.2
78694;SHT31;68029;51.978;5.646;2023-04-01T08:10:49;12.8;78.4
78694;SHT31;68029;51.978;5.646;2023-04-01T08:13:32;12.8;78.5
78694;SHT31;68029;51.978;5.646;2023-04-01T08:18:57;12.9;78.3
78694;SHT31;68029;51.978;5.646;2023-04-01T08:21:35;12.9;79.0
78694;SHT31;68029;51.978;5.646;2023-04-01T08:24:22;12.9;79.1
78694;SHT31;68029;51.978;5.646;2023-04-01T08:26:55;12.9;79.0
78694;SHT31;68029;51.978;5.646;2023-04-01T08:29:34;12.9;79.4
78694;SHT31;68029;51.978;5.646;2023-04-01T08:32:11;12.9;78.9
78694;SHT31;68029;51.978;5.646;2023-04-01T08:34:46;12.9;79.5
78694;SHT31;68029;51.978;5.646;2023-04-01T08:37:21;12.9;79.6
78694;SHT31;68029;51.978;5.646;2023-04-01T08:39:56;12.9;79.7
78694;SHT31;68029;51.978;5.646;2023-04-01T08:42:46;12.9;79.9
78694;SHT31;68029;51.978;5.646;2023-04-01T08:48:23;13.1;78.4
78694;SHT31;68029;51.978;5.646;2023-04-01T08:52:30;13.1;78.9
78694;SHT31;68029;51.978;5.646;2023-04-01T09:08:15;13.5;76.3
78694;SHT31;68029;51.978;5.646;2023-04-01T09:11:14;13.5;76.9
78694;SHT31;68029;51.978;5.646;2023-04-01T09:18:24;13.4;77.2
78694;SHT31;68029;51.978;5.646;2023-04-01T09:21:16;13.4;77.2
78694;SHT31;68029;51.978;5.646;2023-04-01T09:24:11;13.4;77.6
78694;SHT31;68029;51.978;5.646;2023-04-01T09:27:03;13.3;78.0
78694;SHT31;68029;51.978;5.646;2023-04-01T09:30:06;13.3;78.0
78694;SHT31;68029;51.978;5.646;2023-04-01T09:32:56;13.2;78.9
78694;SHT31;68029;51.978;5.646;2023-04-01T09:35:42;13.2;79.3
78694;SHT31;68029;51.978;5.646;2023-04-01T09:38:22;13.2;79.7
78694;SHT31;68029;51.978;5.646;2023-04-01T09:40:59;13.2;80.0
78694;SHT31;68029;51.978;5.646;2023-04-01T09:43:47;13.2;79.5
78694;SHT31;68029;51.978;5.646;2023-04-01T09:46:36;13.3;79.0
78694;SHT31;68029;51.978;5.646;2023-04-01T09:52:12;13.3;78.8
78694;SHT31;68029;51.978;5.646;2023-04-01T09:55:02;13.3;79.9
78694;SHT31;68029;51.978;5.646;2023-04-01T10:05:07;13.4;79.9
78694;SHT31;68029;51.978;5.646;2023-04-01T10:08:08;13.4;80.8
78694;SHT31;68029;51.978;5.646;2023-04-01T10:11:04;13.5;80.1
78694;SHT31;68029;51.978;5.646;2023-04-01T10:14:03;13.6;82.0
78694;SHT31;68029;51.978;5.646;2023-04-01T10:17:48;13.7;81.4
78694;SHT31;68029;51.978;5.646;2023-04-01T10:20:42;13.9;80.2
78694;SHT31;68029;51.978;5.646;2023-04-01T10:23:33;14.0;78.6
78694;SHT31;68029;51.978;5.646;2023-04-01T10:26:26;14.1;79.3
78694;SHT31;68029;51.978;5.646;2023-04-01T10:29:19;14.2;78.4
78694;SHT31;68029;51.978;5.646;2023-04-01T10:32:12;14.3;79.0
78694;SHT31;68029;51.978;5.646;2023-04-01T10:38:34;14.6;78.1
78694;SHT31;68029;51.978;5.646;2023-04-01T10:47:13;15.1;76.1
78694;SHT31;68029;51.978;5.646;2023-04-01T10:56:09;15.4;72.2
78694;SHT31;68029;51.978;5.646;2023-04-01T10:59:41;15.5;72.9
78694;SHT31;68029;51.978;5.646;2023-04-01T11:02:46;15.5;73.3
78694;SHT31;68029;51.978;5.646;2023-04-01T11:05:51;15.6;74.0
78694;SHT31;68029;51.978;5.646;2023-04-01T11:09:27;15.7;71.8
78694;SHT31;68029;51.978;5.646;2023-04-01T11:13:58;15.7;70.7
78694;SHT31;68029;51.978;5.646;2023-04-01T11:17:29;15.6;71.3
78694;SHT31;68029;51.978;5.646;2023-04-01T11:20:42;15.6;72.4
78694;SHT31;68029;51.978;5.646;2023-04-01T11:23:39;15.5;72.0
78694;SHT31;68029;51.978;5.646;2023-04-01T11:26:29;15.4;71.4
78694;SHT31;68029;51.978;5.646;2023-04-01T11:29:24;15.3;71.6
78694;SHT31;68029;51.978;5.646;2023-04-01T11:32:11;15.3;72.5
78694;SHT31;68029;51.978;5.646;2023-04-01T11:35:12;15.2;72.0
78694;SHT31;68029;51.978;5.646;2023-04-01T11:37:54;15.2;72.8
78694;SHT31;68029;51.978;5.646;2023-04-01T11:40:35;15.1;74.0
78694;SHT31;68029;51.978;5.646;2023-04-01T11:43:16;15.1;74.6
78694;SHT31;68029;51.978;5.646;2023-04-01T11:45:59;15.1;74.4
78694;SHT31;68029;51.978;5.646;2023-04-01T11:48:43;15.1;73.9
78694;SHT31;68029;51.978;5.646;2023-04-01T11:51:34;15.1;72.2
78694;SHT31;68029;51.978;5.646;2023-04-01T11:54:19;15.1;72.3
78694;SHT31;68029;51.978;5.646;2023-04-01T11:57:09;15.1;71.4
78694;SHT31;68029;51.978;5.646;2023-04-01T12:00:12;15.1;71.9
78694;SHT31;68029;51.978;5.646;2023-04-01T12:03:00;15.0;73.4
78694;SHT31;68029;51.978;5.646;2023-04-01T12:06:00;14.9;73.5
78694;SHT31;68029;51.978;5.646;2023-04-01T12:08:42;14.9;74.3
78694;SHT31;68029;51.978;5.646;2023-04-01T12:11:25;14.8;74.0
78694;SHT31;68029;51.978;5.646;2023-04-01T12:14:07;14.8;73.7
78694;SHT31;68029;51.978;5.646;2023-04-01T12:16:45;14.8;73.7
78694;SHT31;68029;51.978;5.646;2023-04-01T12:19:26;14.8;73.5
78694;SHT31;68029;51.978;5.646;2023-04-01T12:22:27;14.7;75.4
78694;SHT31;68029;51.978;5.646;2023-04-01T12:25:11;14.7;74.2
78694;SHT31;68029;51.978;5.646;2023-04-01T12:27:54;14.7;73.7
78694;SHT31;68029;51.978;5.646;2023-04-01T12:30:46;14.7;74.7
78694;SHT31;68029;51.978;5.646;2023-04-01T12:33:49;14.7;75.4
78694;SHT31;68029;51.978;5.646;2023-04-01T12:36:26;14.7;74.0
78694;SHT31;68029;51.978;5.646;2023-04-01T12:39:20;14.7;74.1
78694;SHT31;68029;51.978;5.646;2023-04-01T12:42:03;14.7;74.5
78694;SHT31;68029;51.978;5.646;2023-04-01T12:44:59;14.7;73.9
78694;SHT31;68029;51.978;5.646;2023-04-01T12:48:11;14.8;74.4
78694;SHT31;68029;51.978;5.646;2023-04-01T12:51:02;14.8;73.1
78694;SHT31;68029;51.978;5.646;2023-04-01T12:54:07;14.8;73.6
78694;SHT31;68029;51.978;5.646;2023-04-01T12:56:50;14.7;74.1
78694;SHT31;68029;51.978;5.646;2023-04-01T12:59:44;14.7;74.0
78694;SHT31;68029;51.978;5.646;2023-04-01T13:02:30;14.7;74.4
78694;SHT31;68029;51.978;5.646;2023-04-01T13:05:36;14.7;74.3
78694;SHT31;68029;51.978;5.646;2023-04-01T13:08:26;14.7;76.0
78694;SHT31;68029;51.978;5.646;2023-04-01T13:11:14;14.7;75.2
78694;SHT31;68029;51.978;5.646;2023-04-01T13:14:21;14.8;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T13:17:02;14.8;74.5
78694;SHT31;68029;51.978;5.646;2023-04-01T13:19:40;14.8;74.8
78694;SHT31;68029;51.978;5.646;2023-04-01T13:22:18;14.9;74.4
78694;SHT31;68029;51.978;5.646;2023-04-01T13:24:54;14.9;74.0
78694;SHT31;68029;51.978;5.646;2023-04-01T13:27:33;14.9;73.7
78694;SHT31;68029;51.978;5.646;2023-04-01T13:30:21;14.9;73.6
78694;SHT31;68029;51.978;5.646;2023-04-01T13:32:59;14.9;73.8
78694;SHT31;68029;51.978;5.646;2023-04-01T13:35:38;14.9;73.9
78694;SHT31;68029;51.978;5.646;2023-04-01T13:38:31;14.8;74.6
78694;SHT31;68029;51.978;5.646;2023-04-01T13:41:16;14.8;73.8
78694;SHT31;68029;51.978;5.646;2023-04-01T13:43:54;14.8;74.2
78694;SHT31;68029;51.978;5.646;2023-04-01T13:46:41;14.8;74.3
78694;SHT31;68029;51.978;5.646;2023-04-01T13:49:24;14.8;73.7
78694;SHT31;68029;51.978;5.646;2023-04-01T13:52:20;14.7;74.3
78694;SHT31;68029;51.978;5.646;2023-04-01T13:58:22;14.6;74.7
78694;SHT31;68029;51.978;5.646;2023-04-01T14:01:06;14.6;75.2
78694;SHT31;68029;51.978;5.646;2023-04-01T14:04:12;14.5;75.4
78694;SHT31;68029;51.978;5.646;2023-04-01T14:07:00;14.5;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T14:09:45;14.5;76.1
78694;SHT31;68029;51.978;5.646;2023-04-01T14:12:30;14.6;75.7
78694;SHT31;68029;51.978;5.646;2023-04-01T14:15:14;14.6;76.0
78694;SHT31;68029;51.978;5.646;2023-04-01T14:18:02;14.6;76.3
78694;SHT31;68029;51.978;5.646;2023-04-01T14:20:39;14.6;76.5
78694;SHT31;68029;51.978;5.646;2023-04-01T14:23:28;14.6;75.7
78694;SHT31;68029;51.978;5.646;2023-04-01T14:30:43;14.6;75.6
78694;SHT31;68029;51.978;5.646;2023-04-01T14:33:33;14.6;75.3
78694;SHT31;68029;51.978;5.646;2023-04-01T14:36:31;14.6;75.0
78694;SHT31;68029;51.978;5.646;2023-04-01T14:39:21;14.6;75.0
78694;SHT31;68029;51.978;5.646;2023-04-01T14:42:07;14.6;74.7
78694;SHT31;68029;51.978;5.646;2023-04-01T14:44:57;14.6;75.0
78694;SHT31;68029;51.978;5.646;2023-04-01T14:47:48;14.5;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T14:50:24;14.5;75.7
78694;SHT31;68029;51.978;5.646;2023-04-01T14:52:59;14.5;75.2
78694;SHT31;68029;51.978;5.646;2023-04-01T14:55:47;14.5;75.7
78694;SHT31;68029;51.978;5.646;2023-04-01T14:58:20;14.5;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T15:01:10;14.5;76.3
78694;SHT31;68029;51.978;5.646;2023-04-01T15:03:51;14.5;76.3
78694;SHT31;68029;51.978;5.646;2023-04-01T15:06:47;14.5;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T15:09:28;14.5;75.7
78694;SHT31;68029;51.978;5.646;2023-04-01T15:12:15;14.5;75.8
78694;SHT31;68029;51.978;5.646;2023-04-01T15:14:58;14.5;75.6
78694;SHT31;68029;51.978;5.646;2023-04-01T15:18:25;14.5;75.7
78694;SHT31;68029;51.978;5.646;2023-04-01T15:21:15;14.5;75.3
78694;SHT31;68029;51.978;5.646;2023-04-01T15:23:59;14.5;75.4
78694;SHT31;68029;51.978;5.646;2023-04-01T15:26:50;14.5;76.0
78694;SHT31;68029;51.978;5.646;2023-04-01T15:30:47;14.5;75.6
78694;SHT31;68029;51.978;5.646;2023-04-01T15:33:36;14.5;76.1
78694;SHT31;68029;51.978;5.646;2023-04-01T15:36:19;14.5;75.3
78694;SHT31;68029;51.978;5.646;2023-04-01T15:38:53;14.4;74.7
78694;SHT31;68029;51.978;5.646;2023-04-01T15:41:38;14.4;75.0
78694;SHT31;68029;51.978;5.646;2023-04-01T15:44:37;14.3;75.8
78694;SHT31;68029;51.978;5.646;2023-04-01T15:47:27;14.3;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T15:50:23;14.2;76.2
78694;SHT31;68029;51.978;5.646;2023-04-01T15:53:06;14.2;75.6
78694;SHT31;68029;51.978;5.646;2023-04-01T15:55:45;14.2;75.3
78694;SHT31;68029;51.978;5.646;2023-04-01T15:58:36;14.2;74.6
78694;SHT31;68029;51.978;5.646;2023-04-01T16:01:18;14.1;75.2
78694;SHT31;68029;51.978;5.646;2023-04-01T16:03:57;14.0;75.1
78694;SHT31;68029;51.978;5.646;2023-04-01T16:06:51;14.0;75.7
78694;SHT31;68029;51.978;5.646;2023-04-01T16:09:37;13.9;76.2
78694;SHT31;68029;51.978;5.646;2023-04-01T16:12:17;13.9;75.8
78694;SHT31;68029;51.978;5.646;2023-04-01T16:15:08;13.9;75.2
78694;SHT31;68029;51.978;5.646;2023-04-01T16:17:59;13.8;74.8
78694;SHT31;68029;51.978;5.646;2023-04-01T16:20:46;13.7;75.6
78694;SHT31;68029;51.978;5.646;2023-04-01T16:23:20;13.7;75.3
78694;SHT31;68029;51.978;5.646;2023-04-01T16:26:01;13.7;75.0
78694;SHT31;68029;51.978;5.646;2023-04-01T16:28:38;13.6;75.1
78694;SHT31;68029;51.978;5.646;2023-04-01T16:31:16;13.6;75.4
78694;SHT31;68029;51.978;5.646;2023-04-01T16:33:57;13.5;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T16:36:33;13.5;75.4
78694;SHT31;68029;51.978;5.646;2023-04-01T16:39:26;13.5;76.3
78694;SHT31;68029;51.978;5.646;2023-04-01T16:42:19;13.5;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T16:44:56;13.5;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T16:47:30;13.4;75.4
78694;SHT31;68029;51.978;5.646;2023-04-01T16:50:13;13.4;75.3
78694;SHT31;68029;51.978;5.646;2023-04-01T16:52:57;13.4;75.6
78694;SHT31;68029;51.978;5.646;2023-04-01T16:55:46;13.3;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T16:58:20;13.3;76.1
78694;SHT31;68029;51.978;5.646;2023-04-01T17:00:55;13.3;75.7
78694;SHT31;68029;51.978;5.646;2023-04-01T17:03:33;13.3;75.4
78694;SHT31;68029;51.978;5.646;2023-04-01T17:06:19;13.2;75.6
78694;SHT31;68029;51.978;5.646;2023-04-01T17:09:11;13.2;75.3
78694;SHT31;68029;51.978;5.646;2023-04-01T17:11:53;13.1;75.1
78694;SHT31;68029;51.978;5.646;2023-04-01T17:14:29;13.1;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T17:17:19;13.1;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T17:20:24;13.0;75.7
78694;SHT31;68029;51.978;5.646;2023-04-01T17:23:01;13.0;75.4
78694;SHT31;68029;51.978;5.646;2023-04-01T17:25:41;12.9;74.9
78694;SHT31;68029;51.978;5.646;2023-04-01T17:28:21;12.9;74.8
78694;SHT31;68029;51.978;5.646;2023-04-01T17:31:05;12.8;75.1
78694;SHT31;68029;51.978;5.646;2023-04-01T17:33:42;12.7;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T17:36:29;12.7;75.4
78694;SHT31;68029;51.978;5.646;2023-04-01T17:39:25;12.7;75.7
78694;SHT31;68029;51.978;5.646;2023-04-01T17:42:06;12.6;75.3
78694;SHT31;68029;51.978;5.646;2023-04-01T17:44:51;12.6;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T17:47:32;12.5;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T17:50:21;12.5;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T17:53:06;12.5;76.1
78694;SHT31;68029;51.978;5.646;2023-04-01T17:55:48;12.5;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T17:58:22;12.4;75.6
78694;SHT31;68029;51.978;5.646;2023-04-01T18:04:11;12.4;75.8
78694;SHT31;68029;51.978;5.646;2023-04-01T18:06:58;12.3;75.7
78694;SHT31;68029;51.978;5.646;2023-04-01T18:09:41;12.3;75.6
78694;SHT31;68029;51.978;5.646;2023-04-01T18:12:24;12.3;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T18:15:05;12.2;75.0
78694;SHT31;68029;51.978;5.646;2023-04-01T18:17:54;12.2;75.0
78694;SHT31;68029;51.978;5.646;2023-04-01T18:20:36;12.2;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T18:23:14;12.1;75.2
78694;SHT31;68029;51.978;5.646;2023-04-01T18:25:53;12.1;75.3
78694;SHT31;68029;51.978;5.646;2023-04-01T18:28:34;12.1;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T18:31:09;12.0;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T18:33:50;12.0;75.6
78694;SHT31;68029;51.978;5.646;2023-04-01T18:36:35;12.0;75.6
78694;SHT31;68029;51.978;5.646;2023-04-01T18:39:12;12.0;76.2
78694;SHT31;68029;51.978;5.646;2023-04-01T18:41:50;12.0;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T18:44:30;11.9;76.3
78694;SHT31;68029;51.978;5.646;2023-04-01T18:47:11;11.9;75.8
78694;SHT31;68029;51.978;5.646;2023-04-01T18:49:55;11.9;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T18:52:32;11.9;75.9
78694;SHT31;68029;51.978;5.646;2023-04-01T18:55:28;11.8;75.5
78694;SHT31;68029;51.978;5.646;2023-04-01T18:58:11;11.8;75.3
78694;SHT31;68029;51.978;5.646;2023-04-01T19:00:52;11.7;75.1
78694;SHT31;68029;51.978;5.646;2023-04-01T19:03:34;11.7;75.2
78694;SHT31;68029;51.978;5.646;2023-04-01T19:06:15;11.6;74.9
78694;SHT31;68029;51.978;5.646;2023-04-01T19:08:47;11.6;75.3