sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69629;SDS011;56857;52.212;5.496;2023-01-10T00:00:39;12.20;;;3.13;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:03:06;14.30;;;2.67;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:05:39;14.80;;;2.40;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:08:07;11.25;;;2.58;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:10:33;12.50;;;2.10;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:13:02;14.02;;;2.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:15:30;10.45;;;2.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:17:57;11.02;;;2.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:20:23;18.35;;;2.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:22:48;15.00;;;2.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:25:15;11.25;;;2.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:27:42;16.00;;;2.65;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:30:08;17.55;;;2.85;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:32:35;16.70;;;3.17;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:35:01;10.82;;;2.42;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:37:27;12.23;;;2.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:39:58;17.73;;;3.10;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:42:26;14.63;;;2.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:44:52;16.35;;;2.67;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:47:17;9.98;;;2.45;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:49:43;10.88;;;2.60;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:52:09;12.50;;;2.10;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:54:35;17.23;;;2.38;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:57:01;14.20;;;1.80;;
69629;SDS011;56857;52.212;5.496;2023-01-10T00:59:27;19.65;;;2.75;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:01:54;12.95;;;3.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:04:20;13.98;;;2.83;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:06:46;15.18;;;3.17;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:09:13;13.15;;;2.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:11:39;16.85;;;2.90;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:14:05;13.27;;;3.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:16:32;17.73;;;2.42;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:18:58;15.02;;;2.60;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:21:25;19.48;;;3.63;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:23:51;19.90;;;2.58;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:26:17;13.60;;;2.13;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:28:43;11.80;;;2.08;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:31:09;15.50;;;2.80;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:33:35;13.55;;;2.47;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:36:01;17.55;;;2.22;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:38:27;15.75;;;2.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:40:53;7.88;;;2.08;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:45:53;14.32;;;2.13;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:53:47;12.18;;;2.17;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:56:16;10.63;;;2.33;;
69629;SDS011;56857;52.212;5.496;2023-01-10T01:59:04;17.35;;;2.92;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:01:41;13.55;;;2.35;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:04:12;16.23;;;2.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:06:43;11.90;;;2.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:09:16;15.10;;;2.40;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:12:03;13.18;;;2.42;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:14:30;13.45;;;2.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:16:58;16.25;;;2.58;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:27:45;12.07;;;2.38;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:33:06;13.13;;;2.63;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:35:47;11.73;;;2.38;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:38:28;13.48;;;2.45;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:41:19;10.73;;;2.33;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:44:27;17.20;;;2.78;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:46:51;18.90;;;3.38;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:49:17;14.30;;;2.55;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:51:43;12.90;;;2.40;;
69629;SDS011;56857;52.212;5.496;2023-01-10T02:54:14;18.98;;;3.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:05:13;14.70;;;2.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:12:48;18.73;;;3.53;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:15:30;17.08;;;2.42;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:18:00;14.27;;;2.67;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:20:29;17.10;;;2.67;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:23:04;21.73;;;3.35;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:25:31;17.17;;;3.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:28:36;18.55;;;3.35;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:30:57;12.95;;;2.85;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:33:31;22.52;;;3.70;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:39:31;14.35;;;2.67;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:45:00;21.92;;;3.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:50:11;19.77;;;2.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:52:40;17.13;;;2.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:55:11;21.55;;;3.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T03:57:40;14.63;;;2.67;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:00:07;14.63;;;2.45;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:02:34;12.32;;;2.40;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:05:00;15.93;;;2.55;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:07:27;16.65;;;3.83;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:09:53;12.20;;;2.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:12:28;15.18;;;2.45;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:14:54;11.45;;;2.88;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:17:20;15.65;;;2.65;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:19:46;16.33;;;2.40;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:22:12;17.13;;;2.38;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:24:38;16.73;;;2.90;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:27:04;15.88;;;2.92;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:29:30;19.05;;;3.63;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:31:56;13.48;;;3.03;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:34:22;18.35;;;2.97;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:36:48;15.50;;;2.70;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:39:15;15.82;;;2.95;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:41:41;15.90;;;2.97;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:44:08;16.80;;;3.03;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:46:34;16.73;;;3.03;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:49:00;14.38;;;2.47;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:51:27;15.80;;;2.95;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:53:53;15.55;;;2.70;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:56:20;19.10;;;3.80;;
69629;SDS011;56857;52.212;5.496;2023-01-10T04:58:47;10.40;;;2.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:01:16;15.00;;;2.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:03:49;13.68;;;2.58;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:06:17;10.27;;;2.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:08:44;16.13;;;3.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:11:10;18.23;;;3.55;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:13:36;11.43;;;2.03;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:16:02;9.60;;;2.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:18:29;14.00;;;2.83;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:20:58;12.18;;;2.60;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:23:31;12.85;;;2.55;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:26:03;12.35;;;2.35;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:28:31;14.50;;;3.22;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:30:57;13.55;;;2.63;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:33:23;17.00;;;2.78;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:35:49;12.38;;;3.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:38:15;13.82;;;2.78;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:40:40;16.52;;;3.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:43:06;10.40;;;2.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:45:32;19.55;;;3.08;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:47:58;17.42;;;2.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:50:24;22.23;;;2.92;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:52:50;19.17;;;3.47;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:55:16;14.98;;;3.35;;
69629;SDS011;56857;52.212;5.496;2023-01-10T05:57:42;16.52;;;2.97;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:00:08;14.57;;;2.45;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:02:34;12.15;;;3.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:05:00;26.80;;;2.97;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:07:26;16.58;;;3.63;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:09:52;18.63;;;2.90;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:12:18;13.85;;;2.97;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:14:44;20.15;;;3.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:17:10;21.63;;;3.60;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:19:36;12.38;;;3.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:22:03;16.10;;;4.53;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:24:29;17.10;;;3.55;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:26:54;14.38;;;2.97;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:29:22;18.00;;;3.22;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:31:48;17.50;;;3.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:34:13;14.15;;;2.90;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:36:39;17.65;;;3.15;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:39:05;12.40;;;3.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:41:31;15.18;;;3.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:43:57;15.35;;;3.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:46:23;17.17;;;4.60;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:48:49;23.52;;;5.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:51:15;12.73;;;2.63;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:53:41;20.52;;;3.47;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:56:08;18.75;;;3.92;;
69629;SDS011;56857;52.212;5.496;2023-01-10T06:58:35;21.65;;;3.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:01:02;16.35;;;3.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:03:28;12.85;;;3.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:05:54;20.48;;;3.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:08:21;16.30;;;3.75;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:10:47;20.67;;;4.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:13:14;21.67;;;4.82;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:15:40;20.30;;;4.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:18:06;22.40;;;4.93;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:20:32;18.98;;;3.65;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:22:58;20.05;;;3.95;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:25:25;19.23;;;4.57;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:27:54;22.33;;;4.38;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:30:20;19.60;;;3.63;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:32:51;17.17;;;4.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:35:18;22.17;;;4.57;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:37:44;20.48;;;3.40;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:40:10;25.50;;;4.45;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:42:36;23.38;;;4.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:45:03;20.75;;;4.40;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:47:30;25.30;;;4.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:49:55;22.48;;;4.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:52:21;22.95;;;4.07;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:54:47;22.52;;;4.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:57:13;23.35;;;4.55;;
69629;SDS011;56857;52.212;5.496;2023-01-10T07:59:39;20.77;;;4.03;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:02:05;20.30;;;3.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:04:31;18.10;;;3.83;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:06:57;25.08;;;5.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:09:23;27.33;;;4.07;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:11:48;17.60;;;3.90;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:14:14;19.58;;;4.07;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:16:40;22.83;;;5.10;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:19:06;17.88;;;3.92;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:21:32;15.73;;;4.18;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:23:58;25.10;;;4.95;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:26:24;20.00;;;4.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:28:50;20.40;;;4.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:31:16;22.08;;;4.13;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:33:41;23.67;;;4.90;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:36:17;24.50;;;4.75;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:38:44;20.50;;;4.65;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:41:11;22.90;;;5.10;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:43:37;29.35;;;4.90;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:46:03;22.63;;;4.95;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:48:29;22.42;;;4.75;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:50:54;17.75;;;4.15;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:53:20;20.92;;;6.32;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:55:47;21.02;;;5.10;;
69629;SDS011;56857;52.212;5.496;2023-01-10T08:58:14;25.25;;;5.25;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:00:40;22.60;;;5.15;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:03:06;23.17;;;5.03;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:05:32;22.10;;;4.97;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:07:59;26.80;;;5.47;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:10:27;17.50;;;4.18;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:12:53;20.67;;;5.53;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:15:26;18.38;;;4.85;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:18:03;20.08;;;4.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:20:31;24.52;;;5.95;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:23:03;19.83;;;4.97;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:25:33;27.73;;;5.47;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:27:59;23.98;;;4.95;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:30:27;28.10;;;4.90;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:32:54;31.35;;;5.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:35:22;26.95;;;5.25;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:37:48;20.85;;;5.03;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:40:15;23.42;;;4.80;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:48:08;20.05;;;5.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:54:05;21.20;;;4.18;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:56:40;25.13;;;5.15;;
69629;SDS011;56857;52.212;5.496;2023-01-10T09:59:17;15.48;;;4.53;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:01:45;20.83;;;4.03;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:04:24;26.05;;;4.78;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:06:59;22.88;;;4.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:09:27;25.13;;;5.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:12:05;19.10;;;4.22;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:20:38;19.73;;;3.80;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:42:42;19.52;;;4.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:45:45;20.98;;;4.22;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:48:13;23.70;;;3.88;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:50:46;17.52;;;3.75;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:53:18;20.60;;;4.38;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:55:44;24.63;;;4.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T10:58:11;18.17;;;3.63;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:00:37;19.67;;;4.35;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:06:10;22.95;;;3.45;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:08:38;17.77;;;3.88;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:11:16;25.52;;;4.43;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:13:53;20.92;;;5.38;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:21:34;21.92;;;4.03;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:24:03;24.17;;;3.90;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:26:36;28.75;;;4.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:29:19;18.42;;;3.88;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:31:49;18.30;;;3.38;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:34:30;23.65;;;4.13;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:39:41;20.65;;;4.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:47:50;18.08;;;3.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:50:23;15.45;;;2.95;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:52:51;18.45;;;4.18;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:55:19;19.88;;;3.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T11:57:53;20.25;;;3.85;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:00:21;20.67;;;3.17;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:02:54;21.85;;;3.45;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:05:21;17.23;;;4.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:07:58;19.10;;;4.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:10:26;17.15;;;3.33;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:12:54;27.35;;;3.92;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:15:26;17.48;;;3.42;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:20:21;16.70;;;3.83;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:22:53;20.00;;;3.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:25:27;14.77;;;3.45;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:27:59;18.58;;;3.15;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:30:33;14.93;;;3.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:33:02;16.73;;;3.53;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:40:44;18.48;;;3.53;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:43:18;21.45;;;3.92;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:45:59;16.02;;;3.60;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:51:13;19.30;;;3.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:53:45;20.48;;;3.42;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:56:15;18.48;;;3.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T12:58:55;16.45;;;3.03;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:01:36;14.73;;;2.92;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:04:15;19.65;;;2.97;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:06:46;20.05;;;3.40;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:14:35;12.18;;;2.78;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:17:21;14.27;;;3.40;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:22:53;17.05;;;3.70;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:28:04;16.85;;;3.53;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:30:34;16.02;;;3.42;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:35:46;17.00;;;3.35;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:41:04;19.52;;;3.58;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:48:40;21.13;;;3.65;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:51:14;23.85;;;3.60;;
69629;SDS011;56857;52.212;5.496;2023-01-10T13:59:10;14.30;;;2.78;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:01:49;20.60;;;3.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:04:18;16.20;;;3.33;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:06:50;17.35;;;3.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:11:51;19.17;;;3.78;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:14:27;17.27;;;3.83;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:16:57;14.75;;;3.90;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:19:36;18.77;;;3.65;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:22:02;22.27;;;3.75;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:27:11;20.50;;;3.53;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:29:44;15.77;;;3.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:32:17;23.48;;;4.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:34:52;19.05;;;3.60;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:37:41;24.92;;;3.90;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:40:23;15.68;;;3.10;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:43:01;20.30;;;3.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:51:05;16.25;;;4.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:53:40;23.77;;;4.72;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:56:16;17.38;;;3.60;;
69629;SDS011;56857;52.212;5.496;2023-01-10T14:58:45;19.80;;;3.55;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:01:11;21.30;;;4.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:03:45;19.15;;;3.35;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:06:11;15.25;;;4.15;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:08:40;17.70;;;3.08;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:11:09;23.63;;;4.45;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:13:51;16.95;;;3.33;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:16:21;17.60;;;3.10;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:18:49;28.88;;;4.45;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:21:16;16.13;;;3.83;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:23:44;14.30;;;3.42;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:26:12;16.08;;;3.15;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:28:42;15.07;;;3.35;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:31:10;19.25;;;3.47;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:33:36;17.15;;;3.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:36:10;22.90;;;4.28;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:38:41;16.73;;;3.20;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:41:14;18.77;;;3.83;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:43:43;17.60;;;4.13;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:46:16;15.77;;;3.67;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:48:58;15.30;;;3.92;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:51:31;11.82;;;3.33;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:54:03;16.48;;;3.63;;
69629;SDS011;56857;52.212;5.496;2023-01-10T15:56:49;18.73;;;3.78;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:01:56;11.30;;;3.00;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:04:25;16.50;;;3.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:06:52;16.15;;;5.03;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:09:29;15.93;;;4.65;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:11:58;15.25;;;3.83;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:14:24;15.30;;;4.57;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:16:53;12.93;;;3.10;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:22:17;12.35;;;3.17;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:24:44;9.98;;;3.25;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:27:09;14.85;;;3.30;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:29:37;14.45;;;3.05;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:32:08;8.07;;;2.33;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:34:38;15.60;;;2.97;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:37:04;10.85;;;2.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:39:30;9.45;;;2.60;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:41:58;10.52;;;2.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:44:27;8.90;;;2.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:46:54;8.05;;;2.40;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:49:21;11.02;;;2.50;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:51:48;4.60;;;1.95;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:54:18;9.52;;;2.78;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:56:46;7.80;;;2.22;;
69629;SDS011;56857;52.212;5.496;2023-01-10T16:59:13;11.15;;;3.25;;
69629;SDS011;56857;52.212;5.496;2023-01-10T17:01:40;8.25;;;2.88;;
69629;SDS011;56857;52.212;5.496;2023-01-10T17:04:11;7.50;;;2.60;;
69629;SDS011;56857;52.212;5.496;2023-01-10T17:06:43;6.50;;;2.63;;
69629;SDS011;56857;52.212;5.496;2023-01-10T17:09:12;9.05;;;2.70;;
69629;SDS011;56857;52.212;5.496;2023-01-10T17:12:13;8.48;;;2.85;;
69629;SDS011;56857;52.212;5.496;2023-01-10T17:14:43;7.35;;;2.50;;