sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15480;SDS011;7842;50.904;6.670;2023-06-26T00:02:20;7.90;;;7.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:04:45;7.70;;;6.88;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:07:14;8.73;;;6.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:09:39;7.83;;;7.03;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:12:06;7.75;;;6.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:14:31;7.73;;;6.93;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:16:57;7.75;;;6.65;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:19:22;7.70;;;6.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:21:48;7.80;;;7.05;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:24:14;7.87;;;6.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:26:40;7.78;;;6.97;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:29:06;7.63;;;6.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:31:31;8.83;;;7.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:33:57;8.07;;;7.00;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:36:24;7.57;;;6.78;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:38:51;8.05;;;7.18;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:41:17;8.00;;;7.20;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:43:42;7.22;;;6.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:46:08;8.57;;;7.67;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:48:37;8.50;;;7.25;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:51:04;8.40;;;7.32;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:53:30;8.00;;;7.00;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:55:56;8.48;;;6.95;;
15480;SDS011;7842;50.904;6.670;2023-06-26T00:58:25;8.07;;;7.22;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:00:51;7.53;;;6.63;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:03:18;8.45;;;7.53;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:05:44;8.45;;;7.07;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:08:14;8.20;;;7.37;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:10:40;7.68;;;6.72;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:13:06;8.10;;;6.95;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:15:33;8.50;;;7.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:17:59;8.02;;;7.18;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:20:29;7.65;;;6.85;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:25:29;8.25;;;6.97;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:28:03;7.43;;;6.63;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:30:34;8.30;;;7.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:33:02;8.07;;;6.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:35:29;8.07;;;7.20;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:38:10;7.50;;;6.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:40:44;8.60;;;7.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:43:46;8.30;;;7.38;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:46:05;8.73;;;7.68;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:54:41;8.32;;;7.53;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:57:13;7.50;;;6.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T01:59:40;8.60;;;7.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:02:07;8.25;;;7.13;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:04:33;8.87;;;7.67;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:06:59;8.25;;;7.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:09:24;9.00;;;8.03;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:11:50;9.65;;;8.13;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:14:16;8.43;;;7.53;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:16:41;8.40;;;7.37;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:19:07;8.43;;;7.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:21:33;9.20;;;8.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:23:58;8.85;;;7.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:26:24;8.83;;;7.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:28:49;8.25;;;7.03;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:31:15;7.80;;;6.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:33:41;7.82;;;6.78;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:36:07;7.63;;;6.88;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:38:33;7.90;;;6.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:41:01;7.87;;;7.07;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:43:27;8.48;;;7.22;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:45:52;8.10;;;7.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:48:18;8.10;;;7.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:50:44;8.43;;;7.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:53:11;9.60;;;7.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:55:37;9.25;;;7.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T02:58:03;8.30;;;7.17;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:00:28;8.30;;;7.32;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:02:55;7.90;;;7.07;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:05:20;9.60;;;7.57;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:07:46;9.63;;;7.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:10:12;7.60;;;6.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:12:37;10.13;;;7.20;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:15:03;9.77;;;6.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:17:29;8.88;;;6.95;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:19:54;7.80;;;6.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:22:20;8.00;;;6.43;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:24:45;7.57;;;6.43;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:27:14;7.97;;;6.15;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:29:40;8.85;;;7.35;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:32:06;7.30;;;6.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:34:32;7.20;;;6.47;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:36:58;7.53;;;6.35;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:39:23;8.53;;;6.23;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:41:49;9.20;;;6.45;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:44:15;10.15;;;6.78;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:46:41;7.43;;;6.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:49:07;7.10;;;6.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:51:32;7.47;;;6.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:53:58;8.10;;;6.55;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:56:24;8.00;;;6.17;;
15480;SDS011;7842;50.904;6.670;2023-06-26T03:58:49;8.07;;;6.63;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:01:15;8.70;;;6.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:03:40;7.43;;;6.37;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:06:06;7.40;;;6.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:08:31;6.50;;;5.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:10:57;6.67;;;5.97;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:13:23;8.30;;;6.00;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:15:49;6.43;;;5.38;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:18:15;7.20;;;5.13;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:20:41;7.28;;;5.07;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:23:36;7.32;;;5.68;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:26:03;6.13;;;5.45;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:28:30;8.43;;;5.20;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:30:56;7.13;;;5.07;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:33:22;6.87;;;5.27;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:35:52;7.25;;;5.07;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:38:18;7.60;;;5.13;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:40:45;7.33;;;5.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:43:10;5.93;;;4.97;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:45:36;6.20;;;5.00;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:48:05;6.88;;;4.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:50:30;6.50;;;5.13;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:52:58;6.63;;;4.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:55:24;5.93;;;4.72;;
15480;SDS011;7842;50.904;6.670;2023-06-26T04:57:50;7.90;;;5.15;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:00:16;5.90;;;4.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:02:42;7.35;;;5.00;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:05:08;7.93;;;5.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:07:33;6.25;;;4.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:09:59;6.07;;;4.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:12:25;6.63;;;5.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:14:50;6.50;;;5.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:17:16;6.97;;;4.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:19:41;5.72;;;4.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:22:07;5.97;;;4.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:24:34;5.55;;;4.18;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:27:01;5.85;;;4.57;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:29:27;7.63;;;4.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:31:54;6.72;;;4.43;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:34:22;7.35;;;4.82;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:36:50;6.17;;;4.27;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:39:16;5.65;;;4.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:41:43;7.65;;;4.45;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:44:09;7.90;;;4.28;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:46:35;6.82;;;4.22;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:49:01;8.33;;;4.13;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:51:27;6.40;;;4.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:53:54;6.53;;;4.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:56:19;5.73;;;4.17;;
15480;SDS011;7842;50.904;6.670;2023-06-26T05:58:45;6.38;;;4.28;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:01:15;6.40;;;4.15;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:03:41;6.20;;;3.87;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:06:06;6.50;;;4.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:08:32;6.83;;;3.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:10:59;5.80;;;4.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:13:25;8.18;;;4.55;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:15:50;8.48;;;4.45;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:18:16;9.53;;;4.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:20:41;7.50;;;4.88;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:23:07;5.63;;;4.03;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:25:33;7.40;;;4.45;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:27:58;9.30;;;4.57;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:30:24;9.05;;;4.78;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:32:49;7.40;;;4.43;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:35:19;7.78;;;4.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:37:45;6.97;;;4.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:40:10;9.88;;;4.53;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:42:36;8.48;;;4.75;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:45:03;7.25;;;4.25;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:47:29;7.75;;;4.57;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:49:57;7.63;;;4.47;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:52:23;7.75;;;4.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:55:07;7.73;;;4.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T06:57:37;9.80;;;4.78;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:00:07;8.15;;;4.72;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:02:38;8.18;;;4.47;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:05:04;9.80;;;5.20;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:07:31;7.35;;;4.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:09:58;10.00;;;5.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:12:25;8.35;;;5.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:14:51;7.70;;;5.77;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:17:16;7.68;;;5.55;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:19:42;11.80;;;6.07;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:22:07;8.18;;;5.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:24:33;9.23;;;5.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:26:59;10.18;;;6.05;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:29:25;8.15;;;5.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:31:51;7.87;;;5.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:34:17;8.30;;;5.47;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:36:42;8.97;;;5.47;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:39:08;10.82;;;6.13;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:41:33;7.40;;;5.13;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:43:59;8.95;;;5.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:46:25;8.07;;;5.47;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:48:50;7.97;;;5.38;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:51:16;9.40;;;5.57;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:53:41;7.47;;;5.15;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:56:07;8.03;;;5.17;;
15480;SDS011;7842;50.904;6.670;2023-06-26T07:58:32;8.25;;;5.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:00:58;7.97;;;4.73;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:03:24;10.07;;;5.15;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:05:49;9.63;;;4.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:08:15;8.68;;;4.93;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:10:40;8.10;;;4.37;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:13:06;5.65;;;4.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:15:32;9.13;;;4.57;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:17:57;7.53;;;4.38;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:20:23;6.13;;;4.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:22:49;8.27;;;4.15;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:25:16;8.25;;;4.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:27:42;6.53;;;4.63;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:30:08;7.32;;;4.05;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:32:34;7.10;;;4.45;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:34:59;7.87;;;4.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:37:25;10.05;;;4.65;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:39:51;6.57;;;4.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:42:16;7.57;;;4.57;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:44:42;8.30;;;4.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:47:07;7.18;;;4.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:49:42;7.83;;;4.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:52:17;7.22;;;4.35;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:54:54;8.25;;;4.18;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:57:22;7.78;;;4.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T08:59:50;7.75;;;4.63;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:02:16;9.82;;;4.47;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:04:42;6.60;;;4.13;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:07:08;6.33;;;4.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:09:34;6.37;;;3.97;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:12:01;7.83;;;4.20;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:14:28;5.78;;;3.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:16:54;7.00;;;3.53;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:19:20;6.33;;;3.63;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:21:46;6.38;;;3.92;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:24:16;6.65;;;3.95;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:26:42;5.00;;;3.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:29:08;5.78;;;3.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:31:38;6.20;;;3.63;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:34:04;6.55;;;3.33;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:36:31;5.25;;;3.17;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:39:01;7.53;;;3.85;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:41:27;6.93;;;3.67;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:43:53;5.22;;;3.35;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:46:25;4.30;;;3.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:51:38;9.88;;;3.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:54:05;5.68;;;3.22;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:56:31;7.15;;;3.03;;
15480;SDS011;7842;50.904;6.670;2023-06-26T09:58:58;6.35;;;3.22;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:01:26;4.63;;;2.83;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:03:53;6.22;;;3.20;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:06:31;5.17;;;2.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:09:00;6.60;;;2.85;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:11:31;6.40;;;2.97;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:14:05;4.63;;;2.93;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:16:32;8.05;;;3.13;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:19:01;4.85;;;2.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:21:31;7.25;;;3.00;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:23:59;7.32;;;2.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:26:25;6.82;;;3.42;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:28:52;4.53;;;3.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:31:23;4.93;;;2.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:33:52;5.55;;;3.03;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:36:20;6.30;;;2.88;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:39:14;7.33;;;3.00;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:41:40;4.50;;;3.05;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:44:10;6.80;;;3.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:46:48;6.80;;;3.25;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:49:15;6.90;;;2.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:51:47;6.15;;;3.33;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:54:15;4.50;;;2.87;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:56:42;5.68;;;2.83;;
15480;SDS011;7842;50.904;6.670;2023-06-26T10:59:15;4.15;;;2.83;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:01:45;5.37;;;2.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:04:18;6.07;;;2.92;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:07:16;6.47;;;3.00;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:09:57;6.43;;;2.67;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:15:07;5.95;;;2.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:17:38;5.05;;;2.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:20:14;4.32;;;2.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:22:41;5.75;;;2.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:25:08;5.43;;;2.67;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:27:38;5.47;;;2.72;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:30:05;4.65;;;2.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:32:31;5.30;;;2.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:35:00;5.85;;;2.83;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:37:26;6.38;;;2.53;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:39:51;4.07;;;2.47;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:42:17;5.00;;;2.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:44:44;5.15;;;2.55;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:47:17;4.75;;;2.42;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:49:44;5.67;;;2.43;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:52:11;6.10;;;2.58;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:54:37;5.35;;;2.38;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:57:04;3.83;;;2.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T11:59:37;4.15;;;2.33;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:02:08;5.13;;;2.45;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:04:42;5.00;;;2.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:07:10;3.57;;;2.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:09:38;3.92;;;2.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:12:05;5.65;;;2.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:14:31;4.60;;;2.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:17:04;5.68;;;2.58;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:19:33;4.85;;;2.55;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:22:05;3.90;;;2.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:24:32;3.00;;;2.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:26:57;2.53;;;2.00;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:29:32;5.18;;;2.33;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:31:58;3.35;;;2.10;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:34:28;4.60;;;2.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:37:03;2.85;;;1.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:39:50;3.88;;;1.83;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:42:19;3.72;;;1.75;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:44:47;4.43;;;1.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:47:14;1.73;;;1.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:49:45;4.60;;;1.58;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:52:15;2.17;;;1.47;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:54:42;3.42;;;1.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:57:09;3.60;;;1.55;;
15480;SDS011;7842;50.904;6.670;2023-06-26T12:59:39;3.90;;;1.55;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:02:05;2.58;;;1.25;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:04:31;2.80;;;1.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:06:57;2.45;;;1.55;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:09:23;1.97;;;1.27;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:11:50;6.03;;;1.45;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:14:16;1.77;;;1.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:16:42;4.00;;;1.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:19:07;1.98;;;1.63;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:21:33;3.43;;;1.43;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:24:00;3.22;;;1.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:26:26;4.70;;;1.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:28:54;2.58;;;1.65;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:31:19;3.28;;;1.42;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:33:45;2.60;;;1.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:36:13;3.50;;;1.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:38:40;2.78;;;1.58;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:41:05;3.60;;;1.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:43:31;2.17;;;1.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:45:57;2.23;;;1.67;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:48:23;2.35;;;1.63;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:50:51;2.75;;;1.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:53:17;3.50;;;1.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:55:43;3.50;;;1.42;;
15480;SDS011;7842;50.904;6.670;2023-06-26T13:58:09;3.67;;;1.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:00:36;2.27;;;1.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:03:05;3.90;;;1.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:05:32;4.38;;;1.58;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:07:59;4.23;;;1.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:10:24;3.33;;;1.63;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:12:53;3.40;;;1.63;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:15:18;4.13;;;1.67;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:17:44;3.87;;;1.93;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:20:10;2.67;;;1.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:22:37;4.32;;;1.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:25:07;2.65;;;1.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:27:34;3.88;;;1.65;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:30:00;3.63;;;1.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:32:27;3.20;;;1.77;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:34:53;3.53;;;1.97;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:37:18;4.00;;;1.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:39:45;3.40;;;1.80;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:42:10;2.65;;;1.90;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:44:36;4.90;;;2.00;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:47:02;2.60;;;1.83;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:49:28;2.45;;;1.52;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:51:53;3.33;;;1.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:54:19;4.15;;;1.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:56:45;3.57;;;1.70;;
15480;SDS011;7842;50.904;6.670;2023-06-26T14:59:11;3.13;;;1.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T15:01:37;2.77;;;1.37;;
15480;SDS011;7842;50.904;6.670;2023-06-26T15:04:03;2.17;;;1.30;;
15480;SDS011;7842;50.904;6.670;2023-06-26T15:06:29;3.30;;;1.50;;
15480;SDS011;7842;50.904;6.670;2023-06-26T15:08:55;2.15;;;1.40;;
15480;SDS011;7842;50.904;6.670;2023-06-26T15:11:21;4.07;;;1.67;;
15480;SDS011;7842;50.904;6.670;2023-06-26T15:13:46;2.63;;;1.60;;
15480;SDS011;7842;50.904;6.670;2023-06-26T15:16:12;4.00;;;1.85;;