sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68489;BME280;55481;48.764;8.936;2023-08-08T00:01:25;97160;;;13.6;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:03:55;97160;;;13.7;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:06:25;97160;;;13.7;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:08:58;97160;;;13.7;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:11:32;97160;;;13.8;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T00:14:02;97160;;;13.8;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T00:16:39;97160;;;13.9;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T00:18:57;97160;;;13.9;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T00:21:30;97150;;;13.9;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T00:23:56;97150;;;13.8;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:26:27;97160;;;13.8;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:28:57;97160;;;13.8;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:31:34;97160;;;13.8;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:34:12;97160;;;13.9;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:36:28;97160;;;13.9;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:38:58;97150;;;13.9;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:41:28;97150;;;13.8;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:43:58;97150;;;13.8;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:46:28;97150;;;13.8;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:49:05;97150;;;13.8;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:51:28;97150;;;13.7;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:54:05;97150;;;13.7;71
68489;BME280;55481;48.764;8.936;2023-08-08T00:56:42;97140;;;13.6;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T00:58:59;97140;;;13.6;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:01:29;97140;;;13.6;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:03:59;97140;;;13.6;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:09:01;97140;;;13.5;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:11:30;97140;;;13.5;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:14:00;97140;;;13.4;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:16:31;97140;;;13.5;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:19:01;97140;;;13.5;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:21:32;97140;;;13.5;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:24:33;97140;;;13.5;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:26:31;97130;;;13.4;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:29:15;97130;;;13.4;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:31:45;97130;;;13.3;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:34:02;97130;;;13.3;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:36:35;97130;;;13.3;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:39:03;97130;;;13.2;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:41:33;97130;;;13.3;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:44:03;97130;;;13.3;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:46:33;97120;;;13.2;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:49:03;97120;;;13.2;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T01:51:34;97130;;;13.1;72
68489;BME280;55481;48.764;8.936;2023-08-08T01:54:11;97130;;;13.1;72
68489;BME280;55481;48.764;8.936;2023-08-08T01:56:48;97120;;;13;72
68489;BME280;55481;48.764;8.936;2023-08-08T01:59:04;97130;;;13;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:01:34;97130;;;13;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:04:04;97130;;;13.1;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T02:06:34;97130;;;13.1;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T02:09:05;97120;;;13;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T02:11:35;97130;;;13;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T02:14:05;97120;;;12.9;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:16:42;97120;;;12.9;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:19:18;97110;;;12.8;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:21:36;97110;;;12.8;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:24:06;97110;;;12.8;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:26:36;97110;;;12.8;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:29:06;97110;;;12.8;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:31:36;97100;;;12.8;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T02:34:07;97100;;;12.8;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:36:36;97110;;;12.8;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T02:39:07;97110;;;12.7;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:41:44;97100;;;12.7;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:44:21;97110;;;12.7;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:46:38;97100;;;12.8;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:49:08;97100;;;12.7;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:51:38;97110;;;12.7;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:54:08;97110;;;12.8;72
68489;BME280;55481;48.764;8.936;2023-08-08T02:56:38;97100;;;12.8;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T02:59:08;97100;;;12.9;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T03:01:38;97110;;;12.9;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T03:04:09;97100;;;12.9;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T03:06:46;97100;;;12.8;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T03:09:23;97100;;;12.8;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T03:11:39;97100;;;12.9;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T03:14:09;97100;;;12.9;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T03:16:40;97100;;;13;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T03:19:10;97100;;;13;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T03:21:41;97100;;;13.1;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:24:10;97100;;;13.2;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:26:40;97100;;;13.2;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:29:11;97100;;;13.2;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:31:47;97100;;;13.3;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:34:24;97100;;;13.3;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:36:41;97100;;;13.3;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:39:12;97100;;;13.4;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:41:41;97100;;;13.4;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:44:12;97100;;;13.4;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:46:42;97090;;;13.4;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:49:12;97090;;;13.5;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:51:42;97090;;;13.5;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:54:20;97100;;;13.5;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:56:56;97090;;;13.6;71
68489;BME280;55481;48.764;8.936;2023-08-08T03:59:13;97100;;;13.6;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:01:43;97100;;;13.6;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:04:13;97100;;;13.6;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:06:43;97100;;;13.6;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:09:13;97100;;;13.6;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:11:44;97100;;;13.5;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:14:14;97100;;;13.5;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:16:44;97100;;;13.4;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T04:19:23;97100;;;13.2;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T04:21:51;97100;;;13.2;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T04:24:15;97100;;;13.2;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T04:26:45;97100;;;13.1;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T04:29:15;97100;;;13;72
68489;BME280;55481;48.764;8.936;2023-08-08T04:31:57;97100;;;13;72
68489;BME280;55481;48.764;8.936;2023-08-08T04:34:15;97100;;;13;72
68489;BME280;55481;48.764;8.936;2023-08-08T04:36:45;97100;;;13.1;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T04:39:15;97100;;;13.1;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T04:41:45;97110;;;13.2;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T04:44:16;97110;;;13.2;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:46:55;97100;;;13.2;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:49:29;97100;;;13.2;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:51:47;97110;;;13.2;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:54:17;97110;;;13.2;71.5
68489;BME280;55481;48.764;8.936;2023-08-08T04:56:47;97110;;;13.2;71
68489;BME280;55481;48.764;8.936;2023-08-08T04:59:17;97110;;;13.2;71
68489;BME280;55481;48.764;8.936;2023-08-08T05:01:47;97110;;;13.3;71
68489;BME280;55481;48.764;8.936;2023-08-08T05:04:18;97110;;;13.3;71
68489;BME280;55481;48.764;8.936;2023-08-08T05:06:48;97110;;;13.3;71
68489;BME280;55481;48.764;8.936;2023-08-08T05:09:18;97120;;;13.3;71
68489;BME280;55481;48.764;8.936;2023-08-08T05:11:55;97120;;;13.3;71
68489;BME280;55481;48.764;8.936;2023-08-08T05:14:31;97110;;;13.4;71
68489;BME280;55481;48.764;8.936;2023-08-08T05:16:50;97110;;;13.4;71
68489;BME280;55481;48.764;8.936;2023-08-08T05:19:19;97110;;;13.5;71
68489;BME280;55481;48.764;8.936;2023-08-08T05:21:49;97110;;;13.6;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T05:24:21;97100;;;13.6;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T05:26:49;97100;;;13.6;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T05:29:19;97100;;;13.7;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T05:31:49;97100;;;13.7;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T05:34:20;97100;;;13.7;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T05:39:26;97100;;;13.9;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T05:41:50;97100;;;14;70
68489;BME280;55481;48.764;8.936;2023-08-08T05:44:20;97100;;;13.9;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T05:46:50;97110;;;14;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T05:49:21;97100;;;14;70.5
68489;BME280;55481;48.764;8.936;2023-08-08T05:51:51;97100;;;14;70
68489;BME280;55481;48.764;8.936;2023-08-08T05:54:21;97100;;;14.1;70
68489;BME280;55481;48.764;8.936;2023-08-08T05:56:51;97090;;;14.2;70
68489;BME280;55481;48.764;8.936;2023-08-08T05:59:21;97100;;;14.3;70
68489;BME280;55481;48.764;8.936;2023-08-08T06:01:58;97100;;;14.4;69.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:04:22;97100;;;14.5;69.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:06:52;97100;;;14.6;69.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:09:22;97100;;;14.7;69.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:11:52;97100;;;14.9;69
68489;BME280;55481;48.764;8.936;2023-08-08T06:14:22;97100;;;15;69
68489;BME280;55481;48.764;8.936;2023-08-08T06:16:53;97100;;;15.1;69
68489;BME280;55481;48.764;8.936;2023-08-08T06:19:23;97100;;;15.2;68.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:21:56;97090;;;15.3;68.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:24:29;97100;;;15.4;68.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:27:00;97090;;;15.6;68.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:29:23;97090;;;15.7;68
68489;BME280;55481;48.764;8.936;2023-08-08T06:31:54;97090;;;15.7;68.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:34:24;97090;;;15.7;68.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:37:01;97090;;;15.7;68.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:39:24;97090;;;15.8;68.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:41:54;97080;;;16;68
68489;BME280;55481;48.764;8.936;2023-08-08T06:44:32;97080;;;15.9;68.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:46:55;97090;;;16;68.5
68489;BME280;55481;48.764;8.936;2023-08-08T06:49:31;97090;;;16.1;68
68489;BME280;55481;48.764;8.936;2023-08-08T06:52:02;97080;;;16.3;68
68489;BME280;55481;48.764;8.936;2023-08-08T06:54:25;97090;;;16.4;68
68489;BME280;55481;48.764;8.936;2023-08-08T06:59:31;97080;;;16.5;68
68489;BME280;55481;48.764;8.936;2023-08-08T07:01:55;97080;;;16.5;68
68489;BME280;55481;48.764;8.936;2023-08-08T07:04:26;97080;;;16.5;68
68489;BME280;55481;48.764;8.936;2023-08-08T07:07:03;97090;;;16.6;68
68489;BME280;55481;48.764;8.936;2023-08-08T07:09:39;97090;;;16.7;67.5
68489;BME280;55481;48.764;8.936;2023-08-08T07:11:56;97090;;;16.8;67.5
68489;BME280;55481;48.764;8.936;2023-08-08T07:14:26;97090;;;17;67.5
68489;BME280;55481;48.764;8.936;2023-08-08T07:16:57;97090;;;16.8;68
68489;BME280;55481;48.764;8.936;2023-08-08T07:19:27;97100;;;16.9;68
68489;BME280;55481;48.764;8.936;2023-08-08T07:21:57;97090;;;17.1;67.5
68489;BME280;55481;48.764;8.936;2023-08-08T07:24:27;97090;;;17.3;67
68489;BME280;55481;48.764;8.936;2023-08-08T07:26:58;97080;;;17.4;67
68489;BME280;55481;48.764;8.936;2023-08-08T07:29:28;97070;;;17.7;66.5
68489;BME280;55481;48.764;8.936;2023-08-08T07:32:06;97070;;;17.9;66
68489;BME280;55481;48.764;8.936;2023-08-08T07:34:43;97070;;;17.9;66.5
68489;BME280;55481;48.764;8.936;2023-08-08T07:36:58;97080;;;17.7;67
68489;BME280;55481;48.764;8.936;2023-08-08T07:39:28;97070;;;18.1;66.5
68489;BME280;55481;48.764;8.936;2023-08-08T07:41:58;97070;;;18.3;66
68489;BME280;55481;48.764;8.936;2023-08-08T07:44:28;97070;;;18.2;66.5
68489;BME280;55481;48.764;8.936;2023-08-08T07:47:05;97070;;;17.9;67
68489;BME280;55481;48.764;8.936;2023-08-08T07:49:29;97080;;;17.8;67.5
68489;BME280;55481;48.764;8.936;2023-08-08T07:51:59;97070;;;17.8;67.5
68489;BME280;55481;48.764;8.936;2023-08-08T07:54:29;97070;;;17.6;68
68489;BME280;55481;48.764;8.936;2023-08-08T07:57:06;97070;;;17.8;67.5
68489;BME280;55481;48.764;8.936;2023-08-08T07:59:44;97070;;;17.8;67.5
68489;BME280;55481;48.764;8.936;2023-08-08T08:02:00;97070;;;17.7;68
68489;BME280;55481;48.764;8.936;2023-08-08T08:04:33;97080;;;17.7;68
68489;BME280;55481;48.764;8.936;2023-08-08T08:07:01;97080;;;17.8;68
68489;BME280;55481;48.764;8.936;2023-08-08T08:09:31;97070;;;18;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:12:01;97070;;;18.4;66.5
68489;BME280;55481;48.764;8.936;2023-08-08T08:14:31;97070;;;18.6;66
68489;BME280;55481;48.764;8.936;2023-08-08T08:17:01;97060;;;18.2;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:19:32;97070;;;18.3;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:22:08;97070;;;18.4;66.5
68489;BME280;55481;48.764;8.936;2023-08-08T08:24:45;97070;;;18.3;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:27:02;97070;;;18.2;67.5
68489;BME280;55481;48.764;8.936;2023-08-08T08:29:32;97070;;;18;68
68489;BME280;55481;48.764;8.936;2023-08-08T08:32:02;97070;;;18.1;67.5
68489;BME280;55481;48.764;8.936;2023-08-08T08:34:32;97060;;;18.4;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:37:03;97060;;;18.3;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:39:33;97060;;;18.3;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:42:03;97060;;;18.7;66.5
68489;BME280;55481;48.764;8.936;2023-08-08T08:44:33;97060;;;18.6;66.5
68489;BME280;55481;48.764;8.936;2023-08-08T08:47:03;97060;;;18.4;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:49:40;97060;;;18.4;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:52:16;97050;;;18.3;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:54:34;97050;;;18.3;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:57:05;97050;;;18.3;67
68489;BME280;55481;48.764;8.936;2023-08-08T08:59:40;97050;;;18.4;67
68489;BME280;55481;48.764;8.936;2023-08-08T09:02:05;97050;;;18.4;67
68489;BME280;55481;48.764;8.936;2023-08-08T09:04:34;97050;;;18.8;66
68489;BME280;55481;48.764;8.936;2023-08-08T09:07:06;97050;;;19.2;65
68489;BME280;55481;48.764;8.936;2023-08-08T09:09:35;97050;;;19.2;65.5
68489;BME280;55481;48.764;8.936;2023-08-08T09:12:10;97050;;;19.7;64
68489;BME280;55481;48.764;8.936;2023-08-08T09:17:09;97030;;;19.7;64.5
68489;BME280;55481;48.764;8.936;2023-08-08T09:19:35;97030;;;19.7;64.5
68489;BME280;55481;48.764;8.936;2023-08-08T09:22:06;97030;;;19.4;65
68489;BME280;55481;48.764;8.936;2023-08-08T09:24:38;97040;;;19.5;65
68489;BME280;55481;48.764;8.936;2023-08-08T09:27:07;97040;;;19.8;64.5
68489;BME280;55481;48.764;8.936;2023-08-08T09:29:42;97030;;;20.2;63.5
68489;BME280;55481;48.764;8.936;2023-08-08T09:32:19;97020;;;20.2;64
68489;BME280;55481;48.764;8.936;2023-08-08T09:34:37;97030;;;19.7;65
68489;BME280;55481;48.764;8.936;2023-08-08T09:37:08;97030;;;19.7;65
68489;BME280;55481;48.764;8.936;2023-08-08T09:39:37;97030;;;20;64.5
68489;BME280;55481;48.764;8.936;2023-08-08T09:42:08;97030;;;19.9;64.5
68489;BME280;55481;48.764;8.936;2023-08-08T09:44:37;97030;;;20.2;64
68489;BME280;55481;48.764;8.936;2023-08-08T09:47:11;97030;;;20.8;63
68489;BME280;55481;48.764;8.936;2023-08-08T09:49:38;97020;;;20.6;63
68489;BME280;55481;48.764;8.936;2023-08-08T09:52:08;97020;;;20.8;63
68489;BME280;55481;48.764;8.936;2023-08-08T09:54:45;97020;;;20.7;63
68489;BME280;55481;48.764;8.936;2023-08-08T09:57:22;97020;;;20.7;63.5
68489;BME280;55481;48.764;8.936;2023-08-08T09:59:40;97020;;;20.7;63.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:02:10;97020;;;20.4;64
68489;BME280;55481;48.764;8.936;2023-08-08T10:04:40;97020;;;20.5;64
68489;BME280;55481;48.764;8.936;2023-08-08T10:07:10;97020;;;20.6;63.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:09:40;97020;;;20.7;63.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:12:10;97010;;;20.8;63
68489;BME280;55481;48.764;8.936;2023-08-08T10:14:41;97010;;;21.2;62.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:17:15;97010;;;21.4;62
68489;BME280;55481;48.764;8.936;2023-08-08T10:19:55;97010;;;21.6;61.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:22:24;97010;;;21.3;62.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:24:41;97020;;;21;63
68489;BME280;55481;48.764;8.936;2023-08-08T10:27:11;97020;;;20.6;64
68489;BME280;55481;48.764;8.936;2023-08-08T10:29:41;97020;;;20.7;63.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:32:11;97010;;;21;63
68489;BME280;55481;48.764;8.936;2023-08-08T10:34:43;97020;;;21.5;62
68489;BME280;55481;48.764;8.936;2023-08-08T10:37:13;97010;;;21.5;62
68489;BME280;55481;48.764;8.936;2023-08-08T10:39:58;97020;;;21.3;62.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:42:17;97010;;;21.3;62.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:44:42;97010;;;21.8;61.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:47:14;97010;;;22.1;60.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:49:43;97010;;;21.7;61.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:52:13;97000;;;22;61
68489;BME280;55481;48.764;8.936;2023-08-08T10:54:51;97000;;;21.9;61.5
68489;BME280;55481;48.764;8.936;2023-08-08T10:57:27;97000;;;22.1;61
68489;BME280;55481;48.764;8.936;2023-08-08T10:59:50;97010;;;22.1;61
68489;BME280;55481;48.764;8.936;2023-08-08T11:02:27;97010;;;21.9;61
68489;BME280;55481;48.764;8.936;2023-08-08T11:04:44;97000;;;21.9;61.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:07:15;96990;;;22;61
68489;BME280;55481;48.764;8.936;2023-08-08T11:09:44;97000;;;22.3;60.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:12:15;96990;;;22.5;60
68489;BME280;55481;48.764;8.936;2023-08-08T11:14:44;96990;;;22.6;60
68489;BME280;55481;48.764;8.936;2023-08-08T11:17:14;96990;;;22.4;60
68489;BME280;55481;48.764;8.936;2023-08-08T11:19:45;97000;;;21.8;61.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:22:21;97020;;;20.9;63.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:24:59;97010;;;21.3;62.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:29:49;97010;;;20.8;63.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:32:16;97010;;;21;62.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:34:54;97010;;;21.3;62
68489;BME280;55481;48.764;8.936;2023-08-08T11:37:16;97000;;;22;60.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:39:46;96990;;;22;60
68489;BME280;55481;48.764;8.936;2023-08-08T11:42:16;97010;;;21.1;62
68489;BME280;55481;48.764;8.936;2023-08-08T11:44:46;97000;;;21.6;61.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:47:17;97000;;;22.4;60
68489;BME280;55481;48.764;8.936;2023-08-08T11:49:53;96990;;;23;58.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:52:24;96980;;;22.9;58.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:55:02;96980;;;22.7;59.5
68489;BME280;55481;48.764;8.936;2023-08-08T11:57:18;96980;;;23.5;57
68489;BME280;55481;48.764;8.936;2023-08-08T11:59:48;96970;;;24;56.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:02:18;96980;;;24.9;54.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:04:48;96970;;;25.4;53.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:07:19;96980;;;24.2;56.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:09:48;96980;;;24.4;56.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:12:19;96970;;;25.4;54
68489;BME280;55481;48.764;8.936;2023-08-08T12:14:50;96970;;;24.7;55.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:17:25;96970;;;23.6;58
68489;BME280;55481;48.764;8.936;2023-08-08T12:20:04;96980;;;23;59.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:22:19;96970;;;22.7;60
68489;BME280;55481;48.764;8.936;2023-08-08T12:24:49;96970;;;23.4;58.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:27:20;96970;;;23.4;58.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:29:50;96970;;;24.1;57
68489;BME280;55481;48.764;8.936;2023-08-08T12:32:21;96960;;;23.7;58
68489;BME280;55481;48.764;8.936;2023-08-08T12:34:50;96960;;;24;57
68489;BME280;55481;48.764;8.936;2023-08-08T12:37:21;96960;;;23.1;59
68489;BME280;55481;48.764;8.936;2023-08-08T12:39:51;96960;;;23.6;58
68489;BME280;55481;48.764;8.936;2023-08-08T12:42:27;96950;;;23.3;58.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:47:21;96950;;;25.1;54.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:49:51;96960;;;23.6;57.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:52:28;96980;;;22.4;60
68489;BME280;55481;48.764;8.936;2023-08-08T12:54:52;96980;;;21.5;62
68489;BME280;55481;48.764;8.936;2023-08-08T12:57:22;96980;;;21.2;62.5
68489;BME280;55481;48.764;8.936;2023-08-08T12:59:52;96990;;;20.9;62.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:02:22;96990;;;20.9;62.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:05:03;96980;;;22.1;60
68489;BME280;55481;48.764;8.936;2023-08-08T13:07:36;96960;;;24.4;54.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:10:06;96960;;;24.9;53.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:12:23;96960;;;25.5;52.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:14:53;96960;;;25.3;53.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:17:24;96960;;;25.4;53.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:19:53;96960;;;25.6;53.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:22:24;96960;;;25.2;54.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:24:55;96960;;;25.6;53.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:27:31;96960;;;25.2;55
68489;BME280;55481;48.764;8.936;2023-08-08T13:30:20;96950;;;25.6;54
68489;BME280;55481;48.764;8.936;2023-08-08T13:32:29;96950;;;25.6;54
68489;BME280;55481;48.764;8.936;2023-08-08T13:34:54;96950;;;25.5;54.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:37:29;96950;;;25.8;54
68489;BME280;55481;48.764;8.936;2023-08-08T13:39:55;96930;;;25.9;53.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:42:25;96930;;;26.6;52.5
68489;BME280;55481;48.764;8.936;2023-08-08T13:44:55;96940;;;26.7;52
68489;BME280;55481;48.764;8.936;2023-08-08T13:47:25;96940;;;26.2;53
68489;BME280;55481;48.764;8.936;2023-08-08T13:49:57;96940;;;24.7;56
68489;BME280;55481;48.764;8.936;2023-08-08T13:52:33;96940;;;24.3;57
68489;BME280;55481;48.764;8.936;2023-08-08T13:55:11;96960;;;23;59
68489;BME280;55481;48.764;8.936;2023-08-08T13:57:32;96960;;;22.1;61
68489;BME280;55481;48.764;8.936;2023-08-08T14:02:26;96950;;;21.5;61
68489;BME280;55481;48.764;8.936;2023-08-08T14:04:57;96960;;;21.2;61
68489;BME280;55481;48.764;8.936;2023-08-08T14:07:27;96970;;;21.2;60.5
68489;BME280;55481;48.764;8.936;2023-08-08T14:09:57;96960;;;21.4;60
68489;BME280;55481;48.764;8.936;2023-08-08T14:12:34;96950;;;22.6;57
68489;BME280;55481;48.764;8.936;2023-08-08T14:15:10;96950;;;21.9;58
68489;BME280;55481;48.764;8.936;2023-08-08T14:17:28;96960;;;21.2;59.5
68489;BME280;55481;48.764;8.936;2023-08-08T14:19:58;96960;;;21.1;59.5
68489;BME280;55481;48.764;8.936;2023-08-08T14:22:28;96960;;;20.9;60
68489;BME280;55481;48.764;8.936;2023-08-08T14:24:58;96970;;;20.9;59.5
68489;BME280;55481;48.764;8.936;2023-08-08T14:27:28;96950;;;21.7;58
68489;BME280;55481;48.764;8.936;2023-08-08T14:29:58;96960;;;21.6;58
68489;BME280;55481;48.764;8.936;2023-08-08T14:32:29;96970;;;21.3;58.5
68489;BME280;55481;48.764;8.936;2023-08-08T14:34:59;96980;;;20.9;59
68489;BME280;55481;48.764;8.936;2023-08-08T14:37:36;96980;;;20.7;59.5
68489;BME280;55481;48.764;8.936;2023-08-08T14:40:12;96990;;;20.5;59.5
68489;BME280;55481;48.764;8.936;2023-08-08T14:42:29;96980;;;20.3;60
68489;BME280;55481;48.764;8.936;2023-08-08T14:45:00;96990;;;20.2;60