sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81176;SDS011;70786;48.272;14.200;2023-07-16T00:01:48;2.80;;;2.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:04:14;2.83;;;2.33;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:06:40;3.75;;;2.13;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:09:06;2.85;;;2.22;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:11:32;3.20;;;2.22;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:13:58;3.13;;;2.33;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:16:24;3.03;;;2.35;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:18:50;4.53;;;2.78;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:21:16;4.53;;;2.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:23:42;3.50;;;2.80;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:26:08;4.57;;;2.83;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:28:34;5.50;;;2.97;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:31:00;5.47;;;2.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:33:27;4.45;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:35:53;4.30;;;2.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:38:19;4.07;;;2.83;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:40:45;4.95;;;2.85;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:43:12;6.57;;;3.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:45:39;5.40;;;2.72;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:48:06;4.63;;;3.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:50:33;5.78;;;3.25;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:53:05;4.32;;;3.25;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:55:32;5.30;;;3.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T00:58:00;6.22;;;3.63;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:00:34;6.15;;;3.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:03:03;4.78;;;3.15;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:05:34;5.78;;;3.05;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:08:06;4.78;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:10:36;5.32;;;3.25;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:13:03;4.57;;;3.03;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:15:30;4.30;;;3.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:17:56;3.67;;;2.85;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:20:22;4.28;;;2.80;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:25:48;4.00;;;3.17;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:28:34;3.85;;;3.05;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:31:06;5.68;;;2.95;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:33:33;5.45;;;2.85;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:35:59;5.80;;;2.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:38:26;5.35;;;3.13;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:40:52;4.18;;;2.75;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:43:18;4.60;;;2.63;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:45:44;4.75;;;2.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:48:30;4.10;;;3.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:50:58;4.00;;;3.05;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:53:25;5.35;;;2.85;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:55:51;3.33;;;2.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T01:58:17;3.53;;;2.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:00:43;4.30;;;3.15;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:03:27;3.33;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:05:56;3.20;;;2.65;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:08:28;4.53;;;2.97;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:10:54;3.78;;;2.92;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:13:20;5.10;;;3.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:15:47;3.88;;;2.95;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:18:15;4.32;;;3.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:20:43;6.22;;;3.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:23:12;3.65;;;3.13;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:25:38;3.85;;;3.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:28:08;4.72;;;3.53;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:30:37;4.93;;;2.28;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:33:06;4.82;;;3.08;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:35:35;5.68;;;3.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:38:04;5.00;;;3.58;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:40:33;3.78;;;3.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:43:02;3.80;;;2.83;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:45:34;4.70;;;3.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:48:05;4.88;;;3.17;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:50:35;4.60;;;2.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:53:03;6.35;;;3.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T02:58:00;3.53;;;2.47;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:00:30;6.47;;;3.03;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:02:57;4.72;;;3.03;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:05:25;3.97;;;3.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:07:55;5.88;;;2.72;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:10:26;4.65;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:12:53;4.53;;;3.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:15:20;4.32;;;2.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:17:46;3.80;;;2.67;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:20:13;2.60;;;2.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:22:40;3.35;;;2.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:25:06;4.22;;;2.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:27:38;4.07;;;2.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:30:08;3.38;;;3.08;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:32:34;2.65;;;2.25;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:35:07;3.33;;;2.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:37:33;4.18;;;2.25;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:40:11;3.95;;;2.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:42:45;6.05;;;2.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:45:17;3.13;;;1.92;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:47:43;3.38;;;2.28;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:50:10;3.17;;;2.08;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:52:36;2.75;;;2.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:55:05;3.53;;;2.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:57:32;4.70;;;2.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T03:59:59;3.22;;;2.33;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:02:25;2.00;;;1.77;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:04:52;2.83;;;1.88;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:07:21;4.45;;;1.88;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:09:49;2.15;;;1.65;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:12:17;2.60;;;1.75;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:14:44;4.75;;;2.03;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:17:13;2.63;;;1.95;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:19:40;3.55;;;1.75;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:22:06;4.80;;;1.83;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:24:35;2.30;;;1.90;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:27:02;3.40;;;1.90;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:29:31;2.67;;;1.90;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:31:58;3.17;;;2.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:34:26;2.88;;;1.83;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:36:53;4.97;;;2.03;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:39:22;2.58;;;2.00;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:41:50;2.70;;;1.80;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:44:17;2.53;;;1.58;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:46:43;2.92;;;1.63;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:49:18;2.95;;;1.65;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:51:44;2.33;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:54:11;5.40;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:56:40;3.13;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T04:59:06;2.55;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:01:38;5.30;;;1.33;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:04:07;2.03;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:06:34;2.20;;;1.65;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:09:00;1.92;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:11:27;4.07;;;1.55;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:13:54;3.92;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:16:21;2.83;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:18:50;2.63;;;1.75;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:21:19;1.63;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:23:46;3.38;;;1.52;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:26:12;2.40;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:28:39;4.13;;;1.55;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:31:08;2.20;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:33:37;3.72;;;1.45;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:36:03;2.33;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:38:32;3.42;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:40:59;1.75;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:43:31;3.55;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:46:01;3.13;;;1.67;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:48:31;1.73;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:50:57;2.20;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:53:24;2.78;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:55:50;1.85;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T05:58:17;2.80;;;1.65;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:00:44;3.08;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:03:13;2.97;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:05:42;4.25;;;2.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:08:12;2.42;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:10:38;1.63;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:13:05;2.60;;;1.85;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:15:32;2.47;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:17:58;2.70;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:20:28;2.17;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:22:54;2.33;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:25:23;2.95;;;1.77;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:27:50;3.30;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:30:19;2.80;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:32:46;2.60;;;1.55;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:35:13;1.73;;;1.45;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:37:40;2.33;;;1.58;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:40:06;1.95;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:42:34;2.42;;;1.77;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:45:00;2.80;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:47:27;1.88;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:49:53;2.58;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:52:23;2.60;;;1.67;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:54:53;2.17;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:57:19;3.28;;;1.58;;
81176;SDS011;70786;48.272;14.200;2023-07-16T06:59:45;2.60;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:02:11;2.03;;;1.65;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:04:37;1.80;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:07:04;3.25;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:09:30;2.13;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:11:56;2.33;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:14:22;1.92;;;1.58;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:16:48;2.72;;;1.38;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:19:14;2.53;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:21:40;2.42;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:24:06;1.60;;;1.33;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:26:32;2.08;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:28:58;1.90;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:31:24;1.92;;;1.55;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:33:50;2.15;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:36:16;3.22;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:38:42;2.08;;;1.58;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:41:08;2.70;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:43:34;2.63;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:46:00;1.80;;;1.33;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:48:26;2.15;;;1.55;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:50:52;1.73;;;1.15;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:53:18;2.28;;;1.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:55:44;2.65;;;1.63;;
81176;SDS011;70786;48.272;14.200;2023-07-16T07:58:10;2.30;;;1.75;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:00:37;1.73;;;1.13;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:03:04;1.45;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:05:30;2.03;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:07:57;2.13;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:10:23;2.55;;;1.33;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:12:48;2.22;;;1.55;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:15:14;1.80;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:17:41;1.70;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:20:08;1.60;;;1.38;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:22:34;3.05;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:25:00;2.60;;;1.25;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:27:26;3.60;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:29:52;2.88;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:32:18;2.40;;;1.63;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:34:45;2.45;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:37:10;2.47;;;1.77;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:39:36;2.10;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:42:02;2.22;;;1.23;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:44:29;3.67;;;1.90;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:46:56;2.05;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:49:22;1.50;;;1.38;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:51:49;1.80;;;1.23;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:54:15;1.80;;;1.58;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:56:46;2.38;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T08:59:14;1.67;;;1.35;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:01:40;2.03;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:04:06;1.55;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:06:32;2.03;;;1.58;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:08:58;2.03;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:11:24;2.60;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:13:50;1.65;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:16:19;1.77;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:18:46;1.90;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:21:13;1.75;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:23:39;2.47;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:26:07;2.35;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:28:33;2.00;;;1.25;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:31:05;2.60;;;1.23;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:33:33;2.17;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:35:59;1.52;;;1.17;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:38:27;2.22;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:40:53;1.45;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:43:21;2.30;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:45:47;1.30;;;1.13;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:48:14;2.00;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:50:41;1.85;;;1.55;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:53:16;1.55;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:55:45;1.52;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T09:58:12;1.75;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:00:38;1.95;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:03:07;2.30;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:05:35;1.60;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:08:03;1.55;;;1.02;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:10:39;2.92;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:13:06;1.60;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:15:33;2.53;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:17:59;2.58;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:20:29;2.50;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:23:12;1.48;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:25:39;1.85;;;1.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:28:06;1.30;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:30:33;2.33;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:33:03;2.40;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:35:40;1.67;;;1.08;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:38:06;2.30;;;1.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:40:32;1.70;;;1.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:42:59;1.27;;;1.17;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:45:25;2.10;;;1.08;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:47:52;2.47;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:50:20;2.67;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:52:54;2.30;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:55:21;1.20;;;1.02;;
81176;SDS011;70786;48.272;14.200;2023-07-16T10:57:48;1.10;;;0.95;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:00:15;1.73;;;1.27;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:02:42;1.90;;;1.17;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:05:10;1.80;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:07:37;1.92;;;1.15;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:10:03;1.83;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:12:29;1.63;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:14:55;1.27;;;1.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:17:23;3.15;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:19:51;1.85;;;1.10;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:22:18;1.48;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:24:48;1.98;;;1.45;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:29:49;1.83;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:32:27;1.25;;;1.15;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:34:57;2.22;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:37:24;2.67;;;1.15;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:39:55;2.80;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:42:23;2.08;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:44:53;2.25;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:47:20;2.70;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:49:47;1.50;;;1.23;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:52:24;2.67;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:54:51;1.30;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:57:18;1.52;;;1.33;;
81176;SDS011;70786;48.272;14.200;2023-07-16T11:59:44;2.58;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:02:16;2.58;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:04:42;2.13;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:07:08;3.45;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:09:34;1.73;;;1.38;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:12:00;1.58;;;1.02;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:14:26;1.45;;;1.27;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:16:52;1.67;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:19:18;2.00;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:21:44;1.85;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:24:11;1.60;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:26:37;1.90;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:29:03;2.05;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:31:32;1.90;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:34:01;1.52;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:36:27;2.85;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:38:54;2.15;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:41:20;1.75;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:43:46;1.92;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:46:12;1.38;;;1.27;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:48:39;2.10;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:51:04;1.60;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:53:31;1.83;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:55:57;1.98;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T12:58:23;1.80;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:00:49;2.30;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:03:14;1.33;;;1.13;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:05:42;1.80;;;1.33;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:08:09;1.42;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:10:35;1.85;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:13:01;2.80;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:15:29;1.80;;;1.60;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:17:55;1.50;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:20:21;2.13;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:22:48;2.78;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:25:14;1.85;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:27:40;7.15;;;1.65;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:30:06;2.58;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:32:32;1.60;;;1.38;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:34:59;1.42;;;1.27;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:37:25;1.83;;;1.35;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:39:51;3.25;;;1.70;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:42:17;2.05;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:44:42;1.70;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:47:08;1.90;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:49:35;2.70;;;1.98;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:52:00;1.83;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:54:26;1.70;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:56:52;1.58;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T13:59:18;1.77;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:01:44;1.83;;;1.52;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:04:11;2.65;;;1.45;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:06:37;1.83;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:09:03;2.25;;;1.92;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:11:30;1.85;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:13:56;1.80;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:16:22;1.65;;;1.30;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:18:52;1.63;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:21:19;2.42;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:23:46;1.83;;;1.45;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:26:12;2.17;;;1.58;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:28:38;2.85;;;1.42;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:31:04;2.00;;;1.50;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:33:30;1.52;;;1.40;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:35:57;2.25;;;1.48;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:38:23;1.98;;;1.20;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:40:49;2.80;;;1.52;;
81176;SDS011;70786;48.272;14.200;2023-07-16T14:43:18;1.42;;;1.25;;