sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41427;DHT22;27171;51.812;19.514;2022-11-20T00:01:36;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:04:37;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:07:39;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:10:40;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:13:42;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:16:43;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:19:44;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:22:46;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:25:48;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:29:00;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:32:02;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:35:03;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:38:04;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:41:08;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:44:09;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:47:10;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:50:11;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:53:12;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:56:16;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T00:59:17;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:02:18;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:05:20;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:08:21;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:11:27;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:14:29;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:17:31;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:20:35;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:23:40;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:26:43;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:29:45;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:32:46;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:35:47;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:38:52;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:41:54;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:44:58;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:48:01;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:51:03;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:54:08;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T01:57:12;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:00:16;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:03:19;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:06:26;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:09:28;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:12:29;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:15:32;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:18:34;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:24:54;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:27:56;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:30:57;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:33:58;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:37:00;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:40:02;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:43:03;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:46:07;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:49:08;-2.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:52:10;-2.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:55:11;-2.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T02:58:12;-2.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:01:14;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:04:15;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:07:16;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:10:17;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:13:19;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:16:21;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:19:22;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:22:24;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:25:25;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:28:26;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:31:33;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:34:34;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:37:35;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:40:37;-2.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:43:38;-2.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:46:39;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:49:41;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:52:42;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:55:43;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T03:58:45;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:01:46;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:04:47;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:07:48;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:10:50;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:13:53;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:16:54;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:19:55;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:22:57;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:26:09;-3.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:29:11;-3.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:32:12;-3.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:35:14;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:38:15;-3.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:41:19;-3.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:44:20;-3.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:47:21;-3.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:50:23;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:53:24;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:56:25;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T04:59:26;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:02:27;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:05:28;-3.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:08:31;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:11:32;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:14:33;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:17:35;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:20:36;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:23:37;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:26:39;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:29:40;-4.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:32:41;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:35:43;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:38:44;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:41:46;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:44:47;-4.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:47:48;-4.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:50:49;-4.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:53:50;-4.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:56:51;-4.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T05:59:53;-4.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:02:54;-4.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:05:55;-4.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:08:56;-4.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:11:57;-4.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:14:59;-5.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:18:00;-5.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:21:08;-5.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:24:11;-5.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:27:12;-5.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:30:13;-5.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:33:14;-5.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:36:17;-5.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:39:18;-4.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:42:19;-4.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:45:21;-4.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:48:23;-4.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:51:25;-4.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:54:26;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T06:57:27;-4.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:00:28;-4.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:03:29;-4.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:06:30;-4.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:09:32;-4.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:12:33;-3.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:15:34;-3.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:18:36;-3.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:21:37;-3.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:24:38;-3.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:27:39;-3.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:30:40;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:33:41;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:36:42;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:39:43;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:42:52;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:45:59;-2.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:49:00;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:52:02;-2.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:55:03;-1.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T07:58:04;-1.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:01:06;-1.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:04:07;-1.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:07:09;-1.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:10:12;-1.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:13:14;-1.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:16:15;-1.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:19:18;-1.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:22:19;-0.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:25:20;-0.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:28:21;-0.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:31:22;-0.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:34:23;-0.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:37:24;-0.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:40:25;-0.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:43:27;-0.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:46:32;-0.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:49:34;-0.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:52:35;-0.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:55:36;-0.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T08:58:38;-0.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:01:39;-0.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:04:40;-0.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:07:41;-0.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:10:42;-0.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:13:44;-0.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:16:45;-0.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:19:46;-0.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:22:47;0.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:25:49;0.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:28:50;0.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:31:51;0.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:34:52;0.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:37:53;0.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:41:03;0.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T09:57:12;0.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T10:00:15;0.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T10:03:32;0.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T10:09:59;1.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T10:29:37;1.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T10:32:54;1.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T10:36:08;1.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T10:42:46;1.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T10:51:18;1.90;98.40
41427;DHT22;27171;51.812;19.514;2022-11-20T11:01:17;2.10;99.10
41427;DHT22;27171;51.812;19.514;2022-11-20T11:07:38;2.20;98.70
41427;DHT22;27171;51.812;19.514;2022-11-20T11:10:59;2.20;98.50
41427;DHT22;27171;51.812;19.514;2022-11-20T11:14:09;2.20;98.10
41427;DHT22;27171;51.812;19.514;2022-11-20T11:20:23;2.30;97.70
41427;DHT22;27171;51.812;19.514;2022-11-20T11:23:45;2.30;97.70
41427;DHT22;27171;51.812;19.514;2022-11-20T11:27:00;2.40;97.20
41427;DHT22;27171;51.812;19.514;2022-11-20T11:30:14;2.40;96.90
41427;DHT22;27171;51.812;19.514;2022-11-20T11:33:24;2.50;96.90
41427;DHT22;27171;51.812;19.514;2022-11-20T11:36:25;2.60;96.70
41427;DHT22;27171;51.812;19.514;2022-11-20T11:39:27;2.70;96.50
41427;DHT22;27171;51.812;19.514;2022-11-20T11:42:29;2.80;94.80
41427;DHT22;27171;51.812;19.514;2022-11-20T11:45:31;2.90;96.20
41427;DHT22;27171;51.812;19.514;2022-11-20T11:48:32;3.00;96.10
41427;DHT22;27171;51.812;19.514;2022-11-20T11:55:01;3.30;96.20
41427;DHT22;27171;51.812;19.514;2022-11-20T11:58:09;3.40;96.40
41427;DHT22;27171;51.812;19.514;2022-11-20T12:01:20;3.50;96.50
41427;DHT22;27171;51.812;19.514;2022-11-20T12:04:43;3.70;96.60
41427;DHT22;27171;51.812;19.514;2022-11-20T12:11:06;3.80;96.10
41427;DHT22;27171;51.812;19.514;2022-11-20T12:14:24;3.90;96.10
41427;DHT22;27171;51.812;19.514;2022-11-20T12:17:28;3.90;95.80
41427;DHT22;27171;51.812;19.514;2022-11-20T12:20:31;4.00;95.80
41427;DHT22;27171;51.812;19.514;2022-11-20T12:33:26;3.90;94.90
41427;DHT22;27171;51.812;19.514;2022-11-20T12:39:48;3.90;94.50
41427;DHT22;27171;51.812;19.514;2022-11-20T12:49:23;3.90;93.80
41427;DHT22;27171;51.812;19.514;2022-11-20T13:06:13;4.00;93.50
41427;DHT22;27171;51.812;19.514;2022-11-20T13:09:18;4.00;93.20
41427;DHT22;27171;51.812;19.514;2022-11-20T13:15:35;4.00;92.80
41427;DHT22;27171;51.812;19.514;2022-11-20T13:18:40;4.00;93.20
41427;DHT22;27171;51.812;19.514;2022-11-20T13:21:44;3.90;93.20
41427;DHT22;27171;51.812;19.514;2022-11-20T13:24:51;3.90;93.00
41427;DHT22;27171;51.812;19.514;2022-11-20T13:27:52;3.80;93.20
41427;DHT22;27171;51.812;19.514;2022-11-20T13:30:55;3.80;93.40
41427;DHT22;27171;51.812;19.514;2022-11-20T13:33:57;3.70;93.50
41427;DHT22;27171;51.812;19.514;2022-11-20T13:37:00;3.60;93.60
41427;DHT22;27171;51.812;19.514;2022-11-20T13:43:33;3.40;93.80
41427;DHT22;27171;51.812;19.514;2022-11-20T13:46:41;3.20;93.80
41427;DHT22;27171;51.812;19.514;2022-11-20T13:49:42;3.10;94.30
41427;DHT22;27171;51.812;19.514;2022-11-20T13:52:55;2.90;94.40
41427;DHT22;27171;51.812;19.514;2022-11-20T14:02:35;2.50;95.50
41427;DHT22;27171;51.812;19.514;2022-11-20T14:05:39;2.30;95.90
41427;DHT22;27171;51.812;19.514;2022-11-20T14:08:50;2.20;96.40
41427;DHT22;27171;51.812;19.514;2022-11-20T14:11:51;2.10;96.70
41427;DHT22;27171;51.812;19.514;2022-11-20T14:14:52;2.00;96.90
41427;DHT22;27171;51.812;19.514;2022-11-20T14:17:54;1.90;96.50
41427;DHT22;27171;51.812;19.514;2022-11-20T14:20:55;1.70;97.40
41427;DHT22;27171;51.812;19.514;2022-11-20T14:24:06;1.60;97.60
41427;DHT22;27171;51.812;19.514;2022-11-20T14:27:19;1.40;97.40
41427;DHT22;27171;51.812;19.514;2022-11-20T14:30:23;1.30;98.20
41427;DHT22;27171;51.812;19.514;2022-11-20T14:33:26;1.20;98.50
41427;DHT22;27171;51.812;19.514;2022-11-20T14:36:27;1.00;98.80
41427;DHT22;27171;51.812;19.514;2022-11-20T14:39:37;0.90;99.20
41427;DHT22;27171;51.812;19.514;2022-11-20T14:42:43;0.80;99.50
41427;DHT22;27171;51.812;19.514;2022-11-20T14:45:47;0.70;99.70
41427;DHT22;27171;51.812;19.514;2022-11-20T14:48:55;0.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T14:52:01;0.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T14:55:02;0.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T14:58:25;0.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:01:31;0.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:04:33;0.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:07:37;-0.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:10:43;-0.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:13:45;-0.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:16:47;-0.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:19:47;-0.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:22:48;-0.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:25:49;-0.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:28:51;-0.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:31:52;-0.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:34:53;-0.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:37:54;-0.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:40:56;-0.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:43:57;-1.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:46:58;-1.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:49:59;-1.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:53:00;-1.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:56:02;-1.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T15:59:03;-1.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:02:09;-1.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:05:12;-1.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:08:14;-1.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:11:16;-1.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:14:18;-1.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:17:19;-1.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:20:20;-1.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:23:21;-1.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:26:22;-1.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:29:24;-1.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:32:25;-1.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:35:30;-1.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:38:31;-1.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:41:34;-1.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:44:35;-1.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:47:36;-1.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:50:44;-1.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:53:46;-1.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:56:47;-1.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T16:59:48;-1.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:02:49;-1.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:05:51;-1.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:08:54;-1.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:11:55;-2.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:14:56;-2.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:17:58;-2.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:20:59;-2.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:24:07;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:27:09;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:30:10;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:33:11;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:36:15;-2.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:39:17;-2.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:42:18;-2.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:45:19;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:48:20;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:51:23;-2.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:54:24;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T17:57:25;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:00:26;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:03:27;-2.40;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:06:29;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:09:30;-2.50;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:12:31;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:15:32;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:18:33;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:21:34;-2.60;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:24:35;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:27:36;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:30:37;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:33:38;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:36:40;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:39:41;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:42:42;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:45:43;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:48:45;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:51:46;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:54:47;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T18:57:49;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:00:50;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:03:51;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:06:52;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:09:53;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:12:54;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:16:01;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:19:04;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:22:06;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:25:07;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:28:09;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:31:12;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:34:14;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:37:15;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:40:16;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:43:17;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:46:18;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:49:20;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:52:21;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:55:22;-2.70;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T19:58:23;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:01:26;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:04:28;-2.80;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:07:29;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:10:30;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:13:31;-2.90;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:16:34;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:19:38;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:22:39;-3.00;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:25:41;-3.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:28:42;-3.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:31:44;-3.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:34:45;-3.10;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:37:46;-3.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:40:47;-3.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:43:49;-3.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:46:51;-3.20;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:49:52;-3.30;99.90
41427;DHT22;27171;51.812;19.514;2022-11-20T20:52:53;-3.40;99.90