sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23586;SDS011;11971;51.148;4.104;2023-05-07T00:00:18;98.22;;;41.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:02:45;102.80;;;42.30;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:05:14;96.25;;;41.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:07:40;96.80;;;41.60;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:10:08;97.90;;;42.20;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:12:34;99.63;;;42.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:15:01;102.03;;;42.35;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:17:29;99.43;;;41.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:19:55;96.70;;;42.15;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:22:23;95.45;;;42.00;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:24:50;96.43;;;42.17;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:27:17;100.93;;;42.15;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:29:45;100.13;;;41.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:32:12;100.20;;;42.55;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:34:38;97.43;;;41.88;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:37:05;96.53;;;41.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:39:33;103.10;;;42.08;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:42:00;96.03;;;41.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:44:27;96.85;;;41.78;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:46:54;99.30;;;42.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:49:22;97.15;;;42.08;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:51:49;96.57;;;41.60;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:54:16;103.00;;;41.78;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:56:45;96.03;;;41.67;;
23586;SDS011;11971;51.148;4.104;2023-05-07T00:59:12;97.07;;;42.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:01:39;97.50;;;41.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:04:06;97.75;;;42.05;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:06:32;94.88;;;41.15;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:08:59;95.88;;;41.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:11:29;96.20;;;41.65;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:13:57;94.50;;;41.40;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:16:25;96.72;;;41.53;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:18:51;93.50;;;40.63;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:21:18;96.25;;;40.83;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:23:53;96.18;;;41.17;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:26:21;96.60;;;41.00;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:28:48;95.72;;;41.88;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:31:15;95.00;;;41.40;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:33:43;93.80;;;40.85;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:36:10;93.93;;;40.85;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:38:38;96.97;;;41.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:41:08;98.50;;;41.25;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:43:35;96.18;;;41.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:46:02;95.57;;;41.40;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:48:29;98.05;;;41.25;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:50:56;96.50;;;40.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:53:22;94.65;;;41.45;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:55:49;101.70;;;42.35;;
23586;SDS011;11971;51.148;4.104;2023-05-07T01:58:17;102.85;;;41.25;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:00:44;94.18;;;41.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:03:11;93.82;;;41.40;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:05:37;93.40;;;40.67;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:08:04;96.78;;;40.95;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:10:31;98.88;;;41.35;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:12:58;94.10;;;41.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:15:28;96.20;;;42.33;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:17:58;96.73;;;41.87;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:20:26;97.38;;;42.38;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:22:52;96.55;;;41.72;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:25:19;102.32;;;42.72;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:27:46;98.95;;;42.83;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:30:13;99.60;;;42.42;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:32:41;99.43;;;42.00;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:35:09;99.20;;;42.33;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:37:36;96.72;;;42.83;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:40:03;97.57;;;42.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:42:31;95.13;;;42.35;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:44:57;96.80;;;42.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:47:24;96.57;;;42.00;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:49:53;101.95;;;42.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:52:20;96.10;;;42.17;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:54:46;99.38;;;42.60;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:57:13;97.55;;;42.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T02:59:41;101.57;;;41.88;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:02:07;98.50;;;42.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:04:34;96.90;;;42.30;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:07:02;102.90;;;41.92;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:09:29;98.55;;;42.15;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:11:56;98.45;;;41.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:14:23;96.82;;;43.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:16:50;98.43;;;42.22;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:19:16;103.68;;;42.33;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:21:43;97.70;;;42.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:24:11;99.57;;;42.83;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:26:38;100.25;;;42.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:29:05;102.75;;;43.78;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:31:31;98.45;;;42.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:33:58;102.70;;;43.42;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:36:25;96.88;;;42.92;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:38:52;98.63;;;42.97;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:41:20;97.43;;;43.15;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:43:47;100.95;;;43.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:46:14;99.72;;;42.97;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:48:41;97.88;;;43.03;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:51:07;98.28;;;43.25;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:53:34;96.72;;;42.22;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:56:01;100.00;;;42.88;;
23586;SDS011;11971;51.148;4.104;2023-05-07T03:58:29;97.18;;;42.15;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:00:56;100.20;;;42.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:03:22;97.63;;;42.63;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:05:49;94.20;;;43.00;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:08:16;99.53;;;42.75;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:10:43;96.78;;;43.40;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:13:10;100.80;;;42.65;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:15:38;94.72;;;42.20;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:18:04;99.72;;;43.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:20:33;96.65;;;43.75;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:23:01;99.43;;;43.10;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:25:28;106.40;;;45.20;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:27:54;103.35;;;45.40;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:30:21;104.35;;;45.10;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:32:50;101.75;;;45.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:35:16;101.83;;;45.93;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:37:43;99.50;;;44.85;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:40:10;103.55;;;45.75;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:42:37;101.10;;;44.88;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:45:04;104.53;;;45.17;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:47:32;98.53;;;44.35;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:50:00;109.93;;;45.42;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:52:27;99.22;;;44.22;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:54:54;100.35;;;44.72;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:57:20;101.65;;;45.08;;
23586;SDS011;11971;51.148;4.104;2023-05-07T04:59:47;102.05;;;44.67;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:02:14;103.45;;;45.22;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:04:41;103.88;;;45.17;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:07:09;103.53;;;45.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:09:36;103.32;;;45.80;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:12:02;101.65;;;45.33;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:14:32;102.47;;;45.78;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:16:58;103.50;;;45.88;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:19:25;102.10;;;45.65;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:21:52;101.45;;;44.80;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:24:20;105.18;;;46.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:26:47;105.93;;;45.38;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:29:14;106.13;;;46.03;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:31:41;104.40;;;46.88;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:34:07;102.97;;;45.40;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:36:34;101.25;;;44.92;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:39:01;103.15;;;45.75;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:41:32;101.18;;;45.67;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:43:59;103.40;;;45.65;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:46:26;105.90;;;45.88;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:48:52;106.43;;;46.53;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:51:20;106.53;;;47.78;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:53:47;103.00;;;46.20;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:56:13;105.95;;;47.67;;
23586;SDS011;11971;51.148;4.104;2023-05-07T05:58:42;104.10;;;46.15;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:03:43;106.65;;;47.25;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:06:09;104.30;;;46.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:08:36;104.85;;;46.08;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:11:03;105.13;;;46.45;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:13:30;105.50;;;46.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:15:58;107.38;;;47.33;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:18:25;103.20;;;46.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:20:53;108.97;;;46.72;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:23:19;106.20;;;46.20;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:25:48;105.72;;;46.15;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:28:15;108.47;;;46.55;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:30:42;104.72;;;46.38;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:33:10;107.40;;;46.42;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:35:37;103.90;;;45.80;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:38:03;105.47;;;45.55;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:40:30;104.05;;;44.25;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:42:57;101.97;;;44.05;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:45:23;101.28;;;43.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:47:50;102.55;;;44.17;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:50:18;102.35;;;43.88;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:52:45;106.65;;;44.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:55:12;104.32;;;43.80;;
23586;SDS011;11971;51.148;4.104;2023-05-07T06:57:38;103.15;;;43.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:00:06;100.25;;;43.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:05:01;101.53;;;42.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:07:30;103.05;;;43.10;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:09:57;100.05;;;42.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:12:23;102.55;;;43.38;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:14:51;104.97;;;43.60;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:17:17;105.20;;;43.20;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:19:44;100.97;;;43.20;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:22:11;103.43;;;43.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:24:39;101.50;;;42.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:27:06;99.47;;;42.53;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:29:32;101.25;;;42.10;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:31:59;99.68;;;42.60;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:34:26;100.93;;;42.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:36:55;98.72;;;42.05;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:39:22;98.43;;;41.20;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:41:50;98.15;;;41.42;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:44:17;100.82;;;41.10;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:46:44;96.30;;;40.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:49:10;103.95;;;41.45;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:51:37;95.40;;;40.55;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:54:04;99.70;;;40.83;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:56:31;96.72;;;40.97;;
23586;SDS011;11971;51.148;4.104;2023-05-07T07:59:00;97.65;;;40.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:01:27;97.38;;;40.85;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:03:55;98.50;;;40.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:06:23;97.22;;;40.92;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:08:50;102.00;;;41.22;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:11:17;97.78;;;40.92;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:13:44;96.40;;;41.45;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:16:13;97.35;;;41.65;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:18:40;99.22;;;41.05;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:21:07;97.50;;;40.53;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:23:33;98.35;;;40.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:26:00;94.35;;;39.92;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:28:27;94.30;;;39.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:30:53;95.45;;;39.88;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:33:23;93.43;;;40.05;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:35:49;97.97;;;40.35;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:38:16;98.30;;;40.22;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:40:43;95.07;;;40.45;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:43:10;94.10;;;40.25;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:45:42;96.90;;;40.13;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:50:42;94.88;;;40.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:53:09;96.73;;;40.57;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:55:36;101.32;;;40.85;;
23586;SDS011;11971;51.148;4.104;2023-05-07T08:58:03;96.72;;;40.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:00:29;95.82;;;40.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:02:56;95.60;;;40.67;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:05:24;98.65;;;40.97;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:07:52;95.38;;;40.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:12:47;99.28;;;40.22;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:15:14;97.10;;;40.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:17:41;97.05;;;40.75;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:20:08;94.88;;;40.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:22:36;94.95;;;40.22;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:25:05;94.28;;;40.25;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:27:32;95.38;;;40.55;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:29:59;94.82;;;40.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:32:29;95.70;;;40.35;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:34:56;99.47;;;41.10;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:37:23;98.32;;;40.45;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:39:51;98.07;;;40.63;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:42:24;96.43;;;40.30;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:44:51;94.85;;;40.08;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:47:19;94.60;;;39.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:49:47;101.20;;;40.55;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:52:14;101.85;;;41.60;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:54:41;97.68;;;40.78;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:57:09;95.55;;;40.75;;
23586;SDS011;11971;51.148;4.104;2023-05-07T09:59:38;95.65;;;41.17;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:02:09;97.13;;;41.42;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:04:36;97.32;;;40.95;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:07:03;97.57;;;40.97;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:09:30;97.90;;;41.40;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:11:57;93.57;;;40.17;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:14:25;96.22;;;40.75;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:16:53;95.05;;;40.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:19:20;98.57;;;41.40;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:21:48;96.40;;;41.03;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:24:21;96.82;;;41.03;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:26:52;95.25;;;40.38;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:29:21;94.95;;;40.42;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:31:57;95.18;;;40.05;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:34:27;98.03;;;40.17;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:36:55;95.53;;;39.97;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:39:25;97.95;;;40.05;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:41:51;96.28;;;39.67;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:44:25;92.60;;;39.20;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:47:07;96.18;;;39.05;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:49:35;93.97;;;39.55;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:52:12;93.97;;;38.95;;
23586;SDS011;11971;51.148;4.104;2023-05-07T10:54:40;94.87;;;38.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:00:06;95.00;;;39.25;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:03:10;93.97;;;39.22;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:05:37;97.10;;;39.40;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:08:04;99.15;;;40.45;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:10:47;96.30;;;40.17;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:13:14;96.05;;;40.42;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:15:42;96.22;;;40.53;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:18:11;97.35;;;41.10;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:20:55;95.63;;;40.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:26:24;95.18;;;40.03;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:28:51;96.60;;;39.88;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:31:20;96.53;;;39.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:33:50;99.57;;;40.08;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:36:16;97.63;;;39.73;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:38:44;97.10;;;39.83;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:41:11;100.93;;;40.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:43:40;96.82;;;40.15;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:46:20;96.75;;;40.30;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:48:47;99.22;;;40.45;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:51:15;98.28;;;40.30;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:53:45;98.15;;;40.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:56:12;97.03;;;40.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T11:58:40;95.45;;;40.25;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:01:07;95.80;;;40.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:03:39;96.85;;;40.85;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:06:07;96.95;;;40.75;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:08:37;97.38;;;40.65;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:11:07;97.03;;;40.45;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:13:34;98.13;;;41.05;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:16:01;97.13;;;40.78;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:18:29;97.85;;;40.45;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:20:56;97.57;;;40.67;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:23:23;95.50;;;40.22;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:25:51;97.97;;;40.30;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:28:18;94.65;;;39.47;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:30:47;95.70;;;39.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:33:16;95.68;;;39.78;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:35:46;96.65;;;40.03;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:38:14;96.85;;;40.30;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:40:42;96.25;;;39.95;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:43:16;93.80;;;39.38;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:45:43;96.43;;;39.83;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:48:10;97.95;;;40.17;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:50:37;95.47;;;39.85;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:53:04;96.20;;;39.72;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:55:39;97.30;;;40.35;;
23586;SDS011;11971;51.148;4.104;2023-05-07T12:58:06;95.82;;;40.10;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:00:35;96.82;;;39.60;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:03:03;97.30;;;40.13;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:05:30;100.60;;;40.35;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:07:57;97.60;;;40.50;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:10:24;96.75;;;40.15;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:12:51;98.47;;;40.35;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:15:18;99.47;;;40.33;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:17:46;96.97;;;40.63;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:20:13;95.18;;;40.53;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:22:40;96.07;;;40.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:25:07;102.78;;;40.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:27:34;98.05;;;40.92;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:30:02;100.20;;;41.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:32:29;97.93;;;40.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:34:58;96.28;;;40.65;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:37:25;95.82;;;40.70;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:39:52;95.32;;;39.75;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:42:18;98.18;;;39.85;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:44:45;95.03;;;39.75;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:47:12;94.68;;;39.85;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:49:39;96.13;;;40.33;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:52:08;95.93;;;40.10;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:54:36;94.95;;;39.80;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:57:03;97.88;;;40.67;;
23586;SDS011;11971;51.148;4.104;2023-05-07T13:59:29;98.20;;;40.22;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:01:56;95.63;;;40.55;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:04:23;97.53;;;40.80;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:06:50;98.03;;;40.03;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:09:18;96.28;;;40.13;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:11:45;95.60;;;40.28;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:14:16;96.20;;;40.20;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:16:42;96.47;;;39.90;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:19:09;97.63;;;40.67;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:21:36;96.05;;;40.65;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:24:03;97.72;;;40.42;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:26:32;98.80;;;40.30;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:28:58;98.43;;;40.92;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:31:25;98.25;;;40.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:33:52;96.20;;;40.58;;
23586;SDS011;11971;51.148;4.104;2023-05-07T14:36:19;96.97;;;40.97;;