sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11238;SDS011;5677;48.488;13.436;2023-08-08T00:05:35;1.63;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:08:02;0.77;;;0.77;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:10:29;1.93;;;1.03;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:12:56;1.10;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:15:22;2.07;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:17:49;1.33;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:20:16;1.80;;;1.07;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:22:44;0.93;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:25:11;1.50;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:27:37;1.53;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:30:09;1.40;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:32:36;1.93;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:35:03;1.53;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:37:31;1.10;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:39:59;0.97;;;0.73;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:42:25;1.67;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:44:52;0.77;;;0.73;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:47:19;1.00;;;0.67;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:49:46;1.10;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:52:13;1.50;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:54:40;2.10;;;0.93;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:57:08;1.17;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T00:59:35;0.77;;;0.77;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:02:02;0.83;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:04:29;1.40;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:06:58;1.23;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:09:33;0.67;;;0.67;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:12:03;1.83;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:14:35;3.40;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:17:03;2.53;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:19:30;1.80;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:21:59;0.80;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:24:29;0.97;;;0.87;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:26:59;0.60;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:29:26;1.30;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:31:53;1.77;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:34:20;1.13;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:36:48;1.50;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:39:22;0.67;;;0.67;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:41:53;0.97;;;0.87;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:44:21;0.93;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:46:50;0.90;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:49:17;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:51:43;0.97;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:54:10;1.20;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:56:37;1.17;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T01:59:05;1.47;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:01:32;1.63;;;0.97;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:03:58;1.17;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:06:25;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:08:52;0.63;;;0.63;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:11:18;1.00;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:13:47;1.00;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:16:15;0.80;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:18:42;5.20;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:21:09;0.80;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:23:36;1.00;;;0.77;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:26:03;1.07;;;0.97;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:28:30;1.40;;;1.07;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:30:57;2.00;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:33:25;0.77;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:35:52;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:38:18;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:40:45;1.83;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:43:12;1.13;;;0.73;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:45:39;0.80;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:48:05;1.07;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:50:34;1.37;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:53:00;1.03;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:55:27;0.87;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T02:57:54;0.93;;;0.73;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:00:21;2.00;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:02:48;1.63;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:05:14;1.10;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:07:42;0.80;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:10:09;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:12:36;1.33;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:15:05;1.67;;;0.73;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:17:33;0.60;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:20:00;0.60;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:22:27;0.53;;;0.50;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:24:55;0.90;;;0.77;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:27:23;0.87;;;0.87;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:29:50;1.10;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:35:38;1.53;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:38:05;2.20;;;0.73;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:40:34;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:43:00;1.10;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:45:28;0.73;;;0.53;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:47:54;0.90;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:50:21;1.00;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:52:48;0.83;;;0.67;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:55:15;0.90;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T03:57:43;0.53;;;0.53;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:00:10;0.90;;;0.63;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:02:37;0.83;;;0.77;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:05:04;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:07:31;0.83;;;0.77;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:09:58;0.80;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:12:25;1.30;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:14:53;0.93;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:17:19;1.10;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:19:46;1.63;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:22:13;1.27;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:24:40;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:27:07;1.67;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:29:34;1.00;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:32:02;0.67;;;0.67;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:34:29;0.70;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:36:56;1.00;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:39:23;1.13;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:41:49;0.80;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:44:16;0.80;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:46:43;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:49:11;0.73;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:51:37;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:54:04;0.90;;;0.50;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:56:31;2.40;;;0.87;;
11238;SDS011;5677;48.488;13.436;2023-08-08T04:58:58;0.73;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:01:24;1.13;;;0.97;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:03:51;1.03;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:06:19;1.47;;;0.53;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:08:46;1.20;;;0.83;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:11:13;1.47;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:13:39;1.90;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:16:07;2.73;;;0.83;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:18:34;2.43;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:21:01;1.23;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:23:29;1.50;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:25:56;1.73;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:28:22;1.13;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:30:49;0.90;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:33:16;2.10;;;0.87;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:35:43;0.97;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:38:09;1.33;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:40:37;1.03;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:43:04;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:45:31;0.60;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:47:58;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:50:26;1.53;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:56:16;1.80;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T05:58:43;1.23;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:01:09;0.93;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:03:36;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:06:03;0.67;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:08:31;0.50;;;0.50;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:10:58;0.80;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:13:26;0.87;;;0.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:15:53;4.20;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:18:19;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:20:46;2.87;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:23:13;0.67;;;0.67;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:25:40;0.83;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:28:07;0.97;;;0.77;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:30:35;1.00;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:33:02;1.47;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:35:29;0.87;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:37:56;1.40;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:40:23;0.87;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:42:50;0.70;;;0.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:45:17;1.57;;;1.07;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:47:45;2.53;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:50:12;2.27;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:52:39;2.23;;;1.23;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:55:06;1.90;;;1.43;;
11238;SDS011;5677;48.488;13.436;2023-08-08T06:57:33;2.20;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:00:00;3.20;;;1.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:05:53;3.33;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:08:19;3.93;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:10:46;1.40;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:16:35;1.60;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:19:02;3.67;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:21:32;1.60;;;1.17;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:23:59;1.13;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:26:25;2.33;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:28:52;2.13;;;1.50;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:31:19;1.30;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:33:46;2.73;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:36:12;1.40;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:38:40;1.33;;;1.23;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:41:07;2.77;;;1.37;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:43:35;1.47;;;1.37;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:46:01;1.77;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:48:28;1.93;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:50:55;2.33;;;1.03;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:53:22;2.03;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:55:50;1.67;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T07:58:17;1.40;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:00:44;2.53;;;1.07;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:03:11;1.70;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:05:38;1.53;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:08:05;1.83;;;1.43;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:10:31;1.30;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:13:00;2.17;;;1.23;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:15:27;3.63;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:17:54;2.17;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:20:20;1.90;;;1.37;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:22:47;3.07;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:25:14;2.73;;;1.53;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:27:41;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:30:09;2.90;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:32:38;2.33;;;1.33;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:35:06;2.60;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:37:34;3.23;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:40:01;2.83;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:42:29;4.93;;;1.50;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:44:58;8.67;;;1.83;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:47:29;9.97;;;2.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:49:57;5.80;;;1.73;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:52:24;3.80;;;2.17;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:54:51;7.63;;;1.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:57:18;6.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2023-08-08T08:59:48;6.57;;;1.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:02:15;5.70;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:04:43;5.37;;;1.37;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:07:11;1.70;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:09:38;3.27;;;1.27;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:12:08;2.23;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:14:38;3.37;;;1.33;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:17:09;3.63;;;1.37;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:19:37;4.53;;;1.50;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:22:05;1.87;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:24:32;3.40;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:27:03;4.10;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:29:31;3.07;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:31:59;2.43;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:34:28;2.40;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:36:55;1.73;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:39:23;2.20;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:41:50;4.03;;;1.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:44:16;3.60;;;1.53;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:46:44;2.93;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:49:10;3.27;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:51:37;1.97;;;1.23;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:54:04;3.73;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:56:33;2.50;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T09:59:00;1.70;;;1.37;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:01:27;2.17;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:03:54;3.90;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:06:22;1.20;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:08:49;3.43;;;1.37;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:11:17;2.67;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:13:52;3.07;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:16:19;1.73;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:18:54;1.17;;;1.07;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:21:22;1.43;;;1.07;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:24:00;1.47;;;1.37;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:26:30;1.20;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:28:59;2.27;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:31:27;2.53;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:34:02;1.70;;;1.50;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:39:19;2.10;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:41:47;2.60;;;1.13;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:44:22;2.17;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:46:50;1.80;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:49:18;2.07;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:55:06;1.33;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T10:57:51;2.40;;;1.23;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:00:21;1.73;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:02:51;3.03;;;1.07;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:05:19;1.40;;;0.97;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:07:46;1.53;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:10:13;1.20;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:12:40;2.00;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:15:07;1.13;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:17:36;1.67;;;1.13;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:20:03;1.00;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:22:31;2.20;;;1.13;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:24:58;1.00;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:27:28;1.40;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:29:55;0.83;;;0.80;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:32:23;1.30;;;1.07;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:34:53;1.37;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:37:20;1.53;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:39:48;0.90;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:45:37;1.43;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:48:05;1.63;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:50:36;1.23;;;0.93;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:53:04;1.20;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:55:31;1.20;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T11:57:58;1.07;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:00:26;1.37;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:06:18;0.90;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:08:45;1.00;;;0.90;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:11:13;1.10;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:13:41;2.67;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:16:09;1.50;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:18:38;1.03;;;0.93;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:21:05;1.03;;;0.93;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:23:33;2.13;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:26:02;1.73;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:28:31;1.93;;;1.53;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:31:00;2.17;;;1.27;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:33:27;3.13;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:35:54;2.13;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:38:21;1.47;;;1.03;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:40:49;3.00;;;1.27;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:43:16;1.27;;;1.07;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:45:43;3.00;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:48:10;5.07;;;1.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:50:37;1.23;;;1.13;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:53:03;3.27;;;1.37;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:55:30;3.97;;;1.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T12:57:59;2.63;;;1.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:00:25;4.63;;;1.67;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:02:52;2.40;;;1.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:05:19;4.03;;;1.93;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:07:46;3.83;;;1.70;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:10:13;2.63;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:12:39;3.23;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:15:08;1.60;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:17:35;3.87;;;1.53;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:20:02;3.77;;;1.73;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:22:30;3.87;;;1.33;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:24:57;4.60;;;1.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:27:23;3.30;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:29:50;2.50;;;1.60;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:32:18;1.73;;;1.33;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:34:45;2.83;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:37:12;3.47;;;1.63;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:39:38;2.00;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:42:05;1.60;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:44:33;3.20;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:47:00;2.27;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:49:28;2.17;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:51:55;2.03;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:54:22;1.33;;;1.23;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:56:49;1.40;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T13:59:15;2.40;;;1.23;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:01:42;1.50;;;1.23;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:04:11;1.20;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:06:40;1.33;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:09:06;1.60;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:11:33;1.37;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:14:00;2.53;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:16:27;3.13;;;1.23;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:18:53;1.17;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:21:20;1.13;;;1.03;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:23:48;2.43;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:26:15;2.43;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:28:42;1.40;;;1.00;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:31:08;2.70;;;1.23;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:33:35;2.90;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:36:02;2.43;;;1.17;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:38:33;1.17;;;1.03;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:41:02;2.03;;;1.33;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:43:29;1.50;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:45:56;3.67;;;1.57;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:48:23;1.23;;;1.10;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:50:50;1.70;;;1.33;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:53:16;1.60;;;1.07;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:55:43;2.30;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T14:58:11;1.63;;;1.20;;
11238;SDS011;5677;48.488;13.436;2023-08-08T15:00:38;2.20;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T15:03:05;2.50;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T15:05:31;2.43;;;1.13;;
11238;SDS011;5677;48.488;13.436;2023-08-08T15:07:58;2.73;;;1.27;;
11238;SDS011;5677;48.488;13.436;2023-08-08T15:10:25;3.37;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T15:12:52;1.87;;;1.37;;
11238;SDS011;5677;48.488;13.436;2023-08-08T15:15:20;2.67;;;1.40;;
11238;SDS011;5677;48.488;13.436;2023-08-08T15:17:48;2.80;;;1.30;;
11238;SDS011;5677;48.488;13.436;2023-08-08T15:20:15;6.43;;;1.40;;