sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21102;BME280;10709;49.006;12.100;2024-01-15T00:01:16;48824.41;;;-146.00;89.64
21102;BME280;10709;49.006;12.100;2024-01-15T00:14:16;48796.97;;;-146.00;89.52
21102;BME280;10709;49.006;12.100;2024-01-15T00:16:47;48804.81;;;-146.00;89.98
21102;BME280;10709;49.006;12.100;2024-01-15T00:19:15;48816.56;;;-146.00;90.27
21102;BME280;10709;49.006;12.100;2024-01-15T00:32:24;48828.31;;;-146.00;91.28
21102;BME280;10709;49.006;12.100;2024-01-15T00:34:51;48812.63;;;-146.00;91.08
21102;BME280;10709;49.006;12.100;2024-01-15T00:37:18;48800.88;;;-146.00;90.93
21102;BME280;10709;49.006;12.100;2024-01-15T00:39:45;48773.47;;;-146.00;88.84
21102;BME280;10709;49.006;12.100;2024-01-15T01:19:10;48785.22;;;-146.00;85.45
21102;BME280;10709;49.006;12.100;2024-01-15T01:21:37;48753.88;;;-146.00;85.21
21102;BME280;10709;49.006;12.100;2024-01-15T01:24:07;48742.13;;;-146.00;85.09
21102;BME280;10709;49.006;12.100;2024-01-15T01:26:36;48761.72;;;-146.00;85.16
21102;BME280;10709;49.006;12.100;2024-01-15T01:29:05;48724.50;;;-146.00;85.26
21102;BME280;10709;49.006;12.100;2024-01-15T01:43:59;48738.19;;;-146.00;85.63
21102;BME280;10709;49.006;12.100;2024-01-15T01:51:19;48726.44;;;-146.00;86.20
21102;BME280;10709;49.006;12.100;2024-01-15T01:53:47;48765.63;;;-146.00;86.31
21102;BME280;10709;49.006;12.100;2024-01-15T01:56:15;48755.84;;;-146.00;86.33
21102;BME280;10709;49.006;12.100;2024-01-15T01:58:44;48732.31;;;-146.00;86.19
21102;BME280;10709;49.006;12.100;2024-01-15T02:01:13;48759.75;;;-146.00;86.07
21102;BME280;10709;49.006;12.100;2024-01-15T02:03:40;48769.53;;;-146.00;86.55
21102;BME280;10709;49.006;12.100;2024-01-15T02:06:07;48738.19;;;-146.00;86.73
21102;BME280;10709;49.006;12.100;2024-01-15T02:08:36;48746.03;;;-146.00;86.94
21102;BME280;10709;49.006;12.100;2024-01-15T02:11:03;48781.31;;;-146.00;86.83
21102;BME280;10709;49.006;12.100;2024-01-15T02:16:11;48773.47;;;-146.00;87.69
21102;BME280;10709;49.006;12.100;2024-01-15T02:34:02;48785.22;;;-146.00;87.74
21102;BME280;10709;49.006;12.100;2024-01-15T02:36:30;48781.31;;;-146.00;87.80
21102;BME280;10709;49.006;12.100;2024-01-15T02:38:57;48785.22;;;-146.00;88.14
21102;BME280;10709;49.006;12.100;2024-01-15T02:41:23;48763.66;;;-146.00;88.19
21102;BME280;10709;49.006;12.100;2024-01-15T02:43:51;48769.53;;;-146.00;88.22
21102;BME280;10709;49.006;12.100;2024-01-15T02:46:18;48791.09;;;-146.00;88.19
21102;BME280;10709;49.006;12.100;2024-01-15T02:48:44;48777.38;;;-146.00;88.38
21102;BME280;10709;49.006;12.100;2024-01-15T02:51:12;48814.59;;;-146.00;88.28
21102;BME280;10709;49.006;12.100;2024-01-15T02:53:39;48800.88;;;-146.00;88.18
21102;BME280;10709;49.006;12.100;2024-01-15T02:56:07;48783.25;;;-146.00;88.04
21102;BME280;10709;49.006;12.100;2024-01-15T02:58:37;48775.41;;;-146.00;88.02
21102;BME280;10709;49.006;12.100;2024-01-15T03:01:04;48795.00;;;-146.00;88.13
21102;BME280;10709;49.006;12.100;2024-01-15T03:16:43;48796.97;;;-146.00;88.34
21102;BME280;10709;49.006;12.100;2024-01-15T03:25:33;48783.25;;;-146.00;88.02
21102;BME280;10709;49.006;12.100;2024-01-15T03:28:04;48789.13;;;-146.00;88.24
21102;BME280;10709;49.006;12.100;2024-01-15T03:30:33;48789.13;;;-146.00;87.88
21102;BME280;10709;49.006;12.100;2024-01-15T03:33:01;48765.63;;;-146.00;88.13
21102;BME280;10709;49.006;12.100;2024-01-15T03:35:29;48789.13;;;-146.00;88.36
21102;BME280;10709;49.006;12.100;2024-01-15T03:38:04;48802.84;;;-146.00;87.97
21102;BME280;10709;49.006;12.100;2024-01-15T03:48:57;48808.72;;;-146.00;88.57
21102;BME280;10709;49.006;12.100;2024-01-15T03:52:27;48808.72;;;-146.00;88.25
21102;BME280;10709;49.006;12.100;2024-01-15T03:54:54;48804.81;;;-146.00;88.43
21102;BME280;10709;49.006;12.100;2024-01-15T03:57:22;48798.94;;;-146.00;88.37
21102;BME280;10709;49.006;12.100;2024-01-15T03:59:49;48769.53;;;-146.00;88.37
21102;BME280;10709;49.006;12.100;2024-01-15T04:02:17;48789.13;;;-146.00;88.34
21102;BME280;10709;49.006;12.100;2024-01-15T04:04:45;48781.31;;;-146.00;88.49
21102;BME280;10709;49.006;12.100;2024-01-15T04:07:13;48785.22;;;-146.00;88.13
21102;BME280;10709;49.006;12.100;2024-01-15T04:17:21;48761.72;;;-146.00;88.64
21102;BME280;10709;49.006;12.100;2024-01-15T04:32:59;48812.63;;;-146.00;90.62
21102;BME280;10709;49.006;12.100;2024-01-15T04:40:45;48892.97;;;-146.00;93.45
21102;BME280;10709;49.006;12.100;2024-01-15T04:44:45;48945.84;;;-146.00;98.01
21102;BME280;10709;49.006;12.100;2024-01-15T04:55:45;48975.25;;;-146.00;97.76
21102;BME280;10709;49.006;12.100;2024-01-15T04:58:12;48977.19;;;-146.00;97.04
21102;BME280;10709;49.006;12.100;2024-01-15T05:00:41;48934.09;;;-146.00;96.20
21102;BME280;10709;49.006;12.100;2024-01-15T05:03:08;48924.31;;;-146.00;95.75
21102;BME280;10709;49.006;12.100;2024-01-15T05:05:36;48947.81;;;-146.00;95.32
21102;BME280;10709;49.006;12.100;2024-01-15T05:09:12;48965.44;;;-146.00;96.28
21102;BME280;10709;49.006;12.100;2024-01-15T05:16:39;48938.03;;;-146.00;96.22
21102;BME280;10709;49.006;12.100;2024-01-15T05:31:51;48938.03;;;-146.00;95.32
21102;BME280;10709;49.006;12.100;2024-01-15T05:35:21;48969.38;;;-146.00;96.14
21102;BME280;10709;49.006;12.100;2024-01-15T05:37:51;48953.69;;;-146.00;96.42
21102;BME280;10709;49.006;12.100;2024-01-15T05:51:40;48961.53;;;-146.00;96.00
21102;BME280;10709;49.006;12.100;2024-01-15T05:54:07;48973.28;;;-146.00;95.84
21102;BME280;10709;49.006;12.100;2024-01-15T05:56:34;48949.78;;;-146.00;95.66
21102;BME280;10709;49.006;12.100;2024-01-15T05:59:00;48961.53;;;-146.00;95.04
21102;BME280;10709;49.006;12.100;2024-01-15T06:01:27;48953.69;;;-146.00;94.99
21102;BME280;10709;49.006;12.100;2024-01-15T06:03:54;48957.59;;;-146.00;95.19
21102;BME280;10709;49.006;12.100;2024-01-15T06:06:21;48898.84;;;-146.00;95.23
21102;BME280;10709;49.006;12.100;2024-01-15T06:08:48;48947.81;;;-146.00;95.00
21102;BME280;10709;49.006;12.100;2024-01-15T06:11:15;48959.56;;;-146.00;94.95
21102;BME280;10709;49.006;12.100;2024-01-15T06:13:41;48945.84;;;-146.00;95.19
21102;BME280;10709;49.006;12.100;2024-01-15T06:16:15;48926.25;;;-146.00;95.21
21102;BME280;10709;49.006;12.100;2024-01-15T06:18:43;48945.84;;;-146.00;94.77
21102;BME280;10709;49.006;12.100;2024-01-15T06:21:10;48973.28;;;-146.00;95.11
21102;BME280;10709;49.006;12.100;2024-01-15T06:23:40;48938.03;;;-146.00;95.05
21102;BME280;10709;49.006;12.100;2024-01-15T06:26:07;48932.13;;;-146.00;95.14
21102;BME280;10709;49.006;12.100;2024-01-15T06:28:33;48943.91;;;-146.00;94.91
21102;BME280;10709;49.006;12.100;2024-01-15T06:31:01;48926.25;;;-146.00;94.67
21102;BME280;10709;49.006;12.100;2024-01-15T06:33:28;48922.34;;;-146.00;94.40
21102;BME280;10709;49.006;12.100;2024-01-15T06:35:55;48926.25;;;-146.00;94.57
21102;BME280;10709;49.006;12.100;2024-01-15T06:38:25;48941.94;;;-146.00;94.41
21102;BME280;10709;49.006;12.100;2024-01-15T06:40:51;48943.91;;;-146.00;93.79
21102;BME280;10709;49.006;12.100;2024-01-15T06:43:19;48957.59;;;-146.00;94.36
21102;BME280;10709;49.006;12.100;2024-01-15T06:45:47;48934.09;;;-146.00;94.53
21102;BME280;10709;49.006;12.100;2024-01-15T06:48:19;48945.84;;;-146.00;94.41
21102;BME280;10709;49.006;12.100;2024-01-15T06:50:45;48939.97;;;-146.00;94.61
21102;BME280;10709;49.006;12.100;2024-01-15T06:53:12;48906.69;;;-146.00;93.67
21102;BME280;10709;49.006;12.100;2024-01-15T06:55:39;48945.84;;;-146.00;93.71
21102;BME280;10709;49.006;12.100;2024-01-15T06:58:05;48922.34;;;-146.00;93.14
21102;BME280;10709;49.006;12.100;2024-01-15T07:00:32;48949.78;;;-146.00;93.62
21102;BME280;10709;49.006;12.100;2024-01-15T07:02:59;48945.84;;;-146.00;93.45
21102;BME280;10709;49.006;12.100;2024-01-15T07:05:26;48918.44;;;-146.00;93.42
21102;BME280;10709;49.006;12.100;2024-01-15T07:07:52;48947.81;;;-146.00;92.77
21102;BME280;10709;49.006;12.100;2024-01-15T07:10:19;48938.03;;;-146.00;93.00
21102;BME280;10709;49.006;12.100;2024-01-15T07:12:46;48934.09;;;-146.00;92.64
21102;BME280;10709;49.006;12.100;2024-01-15T07:15:13;48902.75;;;-146.00;92.78
21102;BME280;10709;49.006;12.100;2024-01-15T07:17:40;48898.84;;;-146.00;92.85
21102;BME280;10709;49.006;12.100;2024-01-15T07:20:09;48894.91;;;-146.00;92.35
21102;BME280;10709;49.006;12.100;2024-01-15T07:22:36;48885.13;;;-146.00;92.30
21102;BME280;10709;49.006;12.100;2024-01-15T07:25:05;48902.75;;;-146.00;91.71
21102;BME280;10709;49.006;12.100;2024-01-15T07:27:35;48906.69;;;-146.00;91.60
21102;BME280;10709;49.006;12.100;2024-01-15T07:30:01;48914.50;;;-146.00;91.46
21102;BME280;10709;49.006;12.100;2024-01-15T07:32:30;48877.28;;;-146.00;90.93
21102;BME280;10709;49.006;12.100;2024-01-15T07:35:00;48889.03;;;-146.00;90.65
21102;BME280;10709;49.006;12.100;2024-01-15T07:37:28;48883.16;;;-146.00;90.74
21102;BME280;10709;49.006;12.100;2024-01-15T07:39:55;48855.75;;;-146.00;91.32
21102;BME280;10709;49.006;12.100;2024-01-15T07:42:22;48883.16;;;-146.00;90.52
21102;BME280;10709;49.006;12.100;2024-01-15T07:44:49;48853.78;;;-146.00;90.20
21102;BME280;10709;49.006;12.100;2024-01-15T07:47:17;48887.09;;;-146.00;89.83
21102;BME280;10709;49.006;12.100;2024-01-15T07:49:44;48855.75;;;-146.00;90.10
21102;BME280;10709;49.006;12.100;2024-01-15T07:52:13;48867.50;;;-146.00;89.61
21102;BME280;10709;49.006;12.100;2024-01-15T07:54:40;48824.41;;;-146.00;89.55
21102;BME280;10709;49.006;12.100;2024-01-15T07:57:10;48832.22;;;-146.00;89.05
21102;BME280;10709;49.006;12.100;2024-01-15T07:59:36;48847.91;;;-146.00;88.25
21102;BME280;10709;49.006;12.100;2024-01-15T08:02:04;48832.22;;;-146.00;88.13
21102;BME280;10709;49.006;12.100;2024-01-15T08:04:33;48844.00;;;-146.00;88.63
21102;BME280;10709;49.006;12.100;2024-01-15T08:07:00;48879.25;;;-146.00;88.47
21102;BME280;10709;49.006;12.100;2024-01-15T08:09:28;48845.94;;;-146.00;88.31
21102;BME280;10709;49.006;12.100;2024-01-15T08:12:00;48834.19;;;-146.00;88.38
21102;BME280;10709;49.006;12.100;2024-01-15T08:14:28;48798.94;;;-146.00;88.40
21102;BME280;10709;49.006;12.100;2024-01-15T08:16:54;48816.56;;;-146.00;87.69
21102;BME280;10709;49.006;12.100;2024-01-15T08:19:21;48812.63;;;-146.00;86.85
21102;BME280;10709;49.006;12.100;2024-01-15T08:21:49;48824.41;;;-146.00;86.90
21102;BME280;10709;49.006;12.100;2024-01-15T08:24:16;48832.22;;;-146.00;86.70
21102;BME280;10709;49.006;12.100;2024-01-15T08:26:54;48800.88;;;-146.00;86.66
21102;BME280;10709;49.006;12.100;2024-01-15T08:29:20;48767.59;;;-146.00;86.29
21102;BME280;10709;49.006;12.100;2024-01-15T08:31:48;48828.31;;;-146.00;86.15
21102;BME280;10709;49.006;12.100;2024-01-15T08:34:20;48793.06;;;-146.00;86.59
21102;BME280;10709;49.006;12.100;2024-01-15T08:36:47;48816.56;;;-146.00;85.85
21102;BME280;10709;49.006;12.100;2024-01-15T08:39:13;48787.19;;;-146.00;85.38
21102;BME280;10709;49.006;12.100;2024-01-15T08:41:40;48802.84;;;-146.00;84.73
21102;BME280;10709;49.006;12.100;2024-01-15T08:44:07;48791.09;;;-146.00;85.34
21102;BME280;10709;49.006;12.100;2024-01-15T08:46:37;48775.41;;;-146.00;85.52
21102;BME280;10709;49.006;12.100;2024-01-15T08:49:05;48789.13;;;-146.00;84.67
21102;BME280;10709;49.006;12.100;2024-01-15T08:51:32;48789.13;;;-146.00;84.35
21102;BME280;10709;49.006;12.100;2024-01-15T08:54:00;48755.84;;;-146.00;83.63
21102;BME280;10709;49.006;12.100;2024-01-15T08:56:31;48781.31;;;-146.00;83.91
21102;BME280;10709;49.006;12.100;2024-01-15T08:58:58;48789.13;;;-146.00;83.73
21102;BME280;10709;49.006;12.100;2024-01-15T09:01:24;48763.66;;;-146.00;83.98
21102;BME280;10709;49.006;12.100;2024-01-15T09:03:51;48757.78;;;-146.00;83.73
21102;BME280;10709;49.006;12.100;2024-01-15T09:06:18;48746.03;;;-146.00;82.58
21102;BME280;10709;49.006;12.100;2024-01-15T09:08:45;48746.03;;;-146.00;82.68
21102;BME280;10709;49.006;12.100;2024-01-15T09:11:12;48765.63;;;-146.00;82.64
21102;BME280;10709;49.006;12.100;2024-01-15T09:13:43;48746.03;;;-146.00;82.71
21102;BME280;10709;49.006;12.100;2024-01-15T09:16:09;48769.53;;;-146.00;82.11
21102;BME280;10709;49.006;12.100;2024-01-15T09:18:36;48765.63;;;-146.00;82.00
21102;BME280;10709;49.006;12.100;2024-01-15T09:21:04;48742.13;;;-146.00;81.50
21102;BME280;10709;49.006;12.100;2024-01-15T09:23:31;48746.03;;;-146.00;82.34
21102;BME280;10709;49.006;12.100;2024-01-15T09:25:58;48714.69;;;-146.00;81.48
21102;BME280;10709;49.006;12.100;2024-01-15T09:28:26;48732.31;;;-146.00;80.46
21102;BME280;10709;49.006;12.100;2024-01-15T09:30:52;48753.88;;;-146.00;80.80
21102;BME280;10709;49.006;12.100;2024-01-15T09:33:19;48753.88;;;-146.00;80.71
21102;BME280;10709;49.006;12.100;2024-01-15T09:35:46;48781.31;;;-146.00;81.52
21102;BME280;10709;49.006;12.100;2024-01-15T09:38:13;48761.72;;;-146.00;82.23
21102;BME280;10709;49.006;12.100;2024-01-15T09:40:43;48749.94;;;-146.00;82.95
21102;BME280;10709;49.006;12.100;2024-01-15T09:43:09;48775.41;;;-146.00;83.35
21102;BME280;10709;49.006;12.100;2024-01-15T09:45:36;48757.78;;;-146.00;82.46
21102;BME280;10709;49.006;12.100;2024-01-15T09:48:03;48785.22;;;-146.00;83.08
21102;BME280;10709;49.006;12.100;2024-01-15T09:50:30;48742.13;;;-146.00;81.87
21102;BME280;10709;49.006;12.100;2024-01-15T09:52:57;48738.19;;;-146.00;81.97
21102;BME280;10709;49.006;12.100;2024-01-15T09:55:24;48751.91;;;-146.00;83.04
21102;BME280;10709;49.006;12.100;2024-01-15T09:57:52;48777.38;;;-146.00;83.42
21102;BME280;10709;49.006;12.100;2024-01-15T10:00:20;48765.63;;;-146.00;84.18
21102;BME280;10709;49.006;12.100;2024-01-15T10:02:47;48765.63;;;-146.00;84.94
21102;BME280;10709;49.006;12.100;2024-01-15T10:05:14;48804.81;;;-146.00;85.08
21102;BME280;10709;49.006;12.100;2024-01-15T10:07:42;48785.22;;;-146.00;85.27
21102;BME280;10709;49.006;12.100;2024-01-15T10:10:10;48804.81;;;-146.00;85.66
21102;BME280;10709;49.006;12.100;2024-01-15T10:12:37;48785.22;;;-146.00;85.31
21102;BME280;10709;49.006;12.100;2024-01-15T10:15:09;48787.19;;;-146.00;84.82
21102;BME280;10709;49.006;12.100;2024-01-15T10:17:37;48777.38;;;-146.00;85.18
21102;BME280;10709;49.006;12.100;2024-01-15T10:20:11;48808.72;;;-146.00;86.40
21102;BME280;10709;49.006;12.100;2024-01-15T10:22:43;48889.03;;;-146.00;91.41
21102;BME280;10709;49.006;12.100;2024-01-15T10:25:13;48939.97;;;-146.00;94.31
21102;BME280;10709;49.006;12.100;2024-01-15T10:27:40;48973.28;;;-146.00;94.71
21102;BME280;10709;49.006;12.100;2024-01-15T10:30:09;48988.94;;;-146.00;94.60
21102;BME280;10709;49.006;12.100;2024-01-15T10:32:36;48961.53;;;-146.00;94.50
21102;BME280;10709;49.006;12.100;2024-01-15T10:35:03;48949.78;;;-146.00;93.52
21102;BME280;10709;49.006;12.100;2024-01-15T10:37:33;48918.44;;;-146.00;91.96
21102;BME280;10709;49.006;12.100;2024-01-15T10:40:02;48951.72;;;-146.00;91.71
21102;BME280;10709;49.006;12.100;2024-01-15T10:42:31;48869.44;;;-146.00;88.18
21102;BME280;10709;49.006;12.100;2024-01-15T10:44:59;48865.53;;;-146.00;87.82
21102;BME280;10709;49.006;12.100;2024-01-15T10:47:26;48820.47;;;-146.00;85.92
21102;BME280;10709;49.006;12.100;2024-01-15T10:49:53;48863.56;;;-146.00;86.82
21102;BME280;10709;49.006;12.100;2024-01-15T10:52:21;48826.34;;;-146.00;84.93
21102;BME280;10709;49.006;12.100;2024-01-15T10:54:48;48808.72;;;-146.00;85.16
21102;BME280;10709;49.006;12.100;2024-01-15T10:57:16;48810.69;;;-146.00;83.89
21102;BME280;10709;49.006;12.100;2024-01-15T10:59:45;48820.47;;;-146.00;83.63
21102;BME280;10709;49.006;12.100;2024-01-15T11:02:14;48804.81;;;-146.00;82.84
21102;BME280;10709;49.006;12.100;2024-01-15T11:04:41;48769.53;;;-146.00;81.99
21102;BME280;10709;49.006;12.100;2024-01-15T11:07:08;48796.97;;;-146.00;81.98
21102;BME280;10709;49.006;12.100;2024-01-15T11:09:35;48793.06;;;-146.00;81.39
21102;BME280;10709;49.006;12.100;2024-01-15T11:12:11;48769.53;;;-146.00;81.52
21102;BME280;10709;49.006;12.100;2024-01-15T11:14:48;48781.31;;;-146.00;81.89
21102;BME280;10709;49.006;12.100;2024-01-15T11:17:16;48781.31;;;-146.00;81.98
21102;BME280;10709;49.006;12.100;2024-01-15T11:19:47;48744.06;;;-146.00;82.32
21102;BME280;10709;49.006;12.100;2024-01-15T11:25:14;48769.53;;;-146.00;81.08
21102;BME280;10709;49.006;12.100;2024-01-15T11:27:48;48763.66;;;-146.00;80.93
21102;BME280;10709;49.006;12.100;2024-01-15T11:30:19;48742.13;;;-146.00;79.99
21102;BME280;10709;49.006;12.100;2024-01-15T11:32:53;48732.31;;;-146.00;80.30
21102;BME280;10709;49.006;12.100;2024-01-15T11:35:19;48755.84;;;-146.00;80.69
21102;BME280;10709;49.006;12.100;2024-01-15T11:42:59;48753.88;;;-146.00;79.73
21102;BME280;10709;49.006;12.100;2024-01-15T11:45:26;48746.03;;;-146.00;79.16
21102;BME280;10709;49.006;12.100;2024-01-15T11:50:29;48742.13;;;-146.00;79.70
21102;BME280;10709;49.006;12.100;2024-01-15T11:53:02;48761.72;;;-146.00;79.48
21102;BME280;10709;49.006;12.100;2024-01-15T11:55:39;48724.50;;;-146.00;79.63
21102;BME280;10709;49.006;12.100;2024-01-15T11:58:09;48738.19;;;-146.00;79.06
21102;BME280;10709;49.006;12.100;2024-01-15T12:00:40;48734.28;;;-146.00;79.73
21102;BME280;10709;49.006;12.100;2024-01-15T12:03:09;48773.47;;;-146.00;80.42
21102;BME280;10709;49.006;12.100;2024-01-15T12:05:37;48742.13;;;-146.00;80.35
21102;BME280;10709;49.006;12.100;2024-01-15T12:08:04;48738.19;;;-146.00;80.17
21102;BME280;10709;49.006;12.100;2024-01-15T12:10:38;48777.38;;;-146.00;81.35
21102;BME280;10709;49.006;12.100;2024-01-15T12:13:12;48757.78;;;-146.00;81.33
21102;BME280;10709;49.006;12.100;2024-01-15T12:15:45;48769.53;;;-146.00;81.69
21102;BME280;10709;49.006;12.100;2024-01-15T12:18:15;48742.13;;;-146.00;82.08
21102;BME280;10709;49.006;12.100;2024-01-15T12:20:45;48761.72;;;-146.00;82.49
21102;BME280;10709;49.006;12.100;2024-01-15T12:23:17;48808.72;;;-146.00;83.23
21102;BME280;10709;49.006;12.100;2024-01-15T12:25:45;48779.34;;;-146.00;84.01
21102;BME280;10709;49.006;12.100;2024-01-15T12:28:14;48775.41;;;-146.00;84.42
21102;BME280;10709;49.006;12.100;2024-01-15T12:30:40;48775.41;;;-146.00;84.82
21102;BME280;10709;49.006;12.100;2024-01-15T12:33:08;48771.50;;;-146.00;84.34
21102;BME280;10709;49.006;12.100;2024-01-15T12:35:37;48798.94;;;-146.00;84.56
21102;BME280;10709;49.006;12.100;2024-01-15T12:38:05;48814.59;;;-146.00;84.56
21102;BME280;10709;49.006;12.100;2024-01-15T12:40:33;48808.72;;;-146.00;85.27
21102;BME280;10709;49.006;12.100;2024-01-15T12:43:07;48802.84;;;-146.00;85.59
21102;BME280;10709;49.006;12.100;2024-01-15T12:45:37;48826.34;;;-146.00;85.42
21102;BME280;10709;49.006;12.100;2024-01-15T12:48:06;48828.31;;;-146.00;85.51
21102;BME280;10709;49.006;12.100;2024-01-15T12:50:37;48859.66;;;-146.00;86.04
21102;BME280;10709;49.006;12.100;2024-01-15T12:53:04;48836.16;;;-146.00;86.38
21102;BME280;10709;49.006;12.100;2024-01-15T12:55:33;48828.31;;;-146.00;86.53
21102;BME280;10709;49.006;12.100;2024-01-15T12:58:01;48824.41;;;-146.00;86.84
21102;BME280;10709;49.006;12.100;2024-01-15T13:00:27;48832.22;;;-146.00;86.94
21102;BME280;10709;49.006;12.100;2024-01-15T13:02:57;48855.75;;;-146.00;87.53
21102;BME280;10709;49.006;12.100;2024-01-15T13:05:24;48867.50;;;-146.00;88.06
21102;BME280;10709;49.006;12.100;2024-01-15T13:07:52;48844.00;;;-146.00;87.73
21102;BME280;10709;49.006;12.100;2024-01-15T13:10:20;48816.56;;;-146.00;87.58
21102;BME280;10709;49.006;12.100;2024-01-15T13:12:48;48853.78;;;-146.00;87.93
21102;BME280;10709;49.006;12.100;2024-01-15T13:15:15;48857.69;;;-146.00;88.41
21102;BME280;10709;49.006;12.100;2024-01-15T13:17:42;48891.00;;;-146.00;89.59
21102;BME280;10709;49.006;12.100;2024-01-15T13:20:11;48879.25;;;-146.00;89.35
21102;BME280;10709;49.006;12.100;2024-01-15T13:22:39;48891.00;;;-146.00;89.59
21102;BME280;10709;49.006;12.100;2024-01-15T13:25:07;48863.56;;;-146.00;89.85
21102;BME280;10709;49.006;12.100;2024-01-15T13:27:35;48894.91;;;-146.00;90.61
21102;BME280;10709;49.006;12.100;2024-01-15T13:30:03;48879.25;;;-146.00;89.88
21102;BME280;10709;49.006;12.100;2024-01-15T13:32:29;48881.22;;;-146.00;90.75
21102;BME280;10709;49.006;12.100;2024-01-15T13:34:57;48896.88;;;-146.00;91.30
21102;BME280;10709;49.006;12.100;2024-01-15T13:37:26;48945.84;;;-146.00;92.35
21102;BME280;10709;49.006;12.100;2024-01-15T13:39:54;48926.25;;;-146.00;92.82
21102;BME280;10709;49.006;12.100;2024-01-15T13:42:21;48957.59;;;-146.00;93.06
21102;BME280;10709;49.006;12.100;2024-01-15T13:44:50;48988.94;;;-146.00;94.45
21102;BME280;10709;49.006;12.100;2024-01-15T13:47:18;48988.94;;;-146.00;94.57
21102;BME280;10709;49.006;12.100;2024-01-15T13:49:44;48992.88;;;-146.00;95.81
21102;BME280;10709;49.006;12.100;2024-01-15T13:52:12;49016.38;;;-146.00;96.46
21102;BME280;10709;49.006;12.100;2024-01-15T13:54:39;48992.88;;;-146.00;96.78
21102;BME280;10709;49.006;12.100;2024-01-15T13:57:19;48979.16;;;-146.00;97.36
21102;BME280;10709;49.006;12.100;2024-01-15T13:59:46;49000.72;;;-146.00;98.37
21102;BME280;10709;49.006;12.100;2024-01-15T14:02:14;49014.41;;;-146.00;98.43
21102;BME280;10709;49.006;12.100;2024-01-15T14:04:46;49028.13;;;-146.00;99.60
21102;BME280;10709;49.006;12.100;2024-01-15T14:07:15;49045.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:09:42;48977.19;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:12:10;49012.47;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:14:38;48992.88;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:17:09;49000.72;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:19:38;49024.22;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:22:14;48994.84;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:24:44;49016.38;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:27:10;49008.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:29:37;49002.66;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:32:06;48992.88;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:34:34;49004.63;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:37:03;48990.91;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:39:30;48996.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:42:00;49002.66;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:44:27;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:46:54;48994.84;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:49:22;49016.38;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:51:50;49008.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:54:17;48981.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:56:43;48988.94;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T14:59:10;49010.50;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:01:36;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:04:03;48996.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:06:30;49008.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:09:00;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:11:27;49008.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:13:53;48992.88;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:16:20;48981.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:18:47;48992.88;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:21:14;49004.63;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:23:41;48996.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:26:07;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:28:35;49004.63;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:31:03;48996.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:33:30;49004.63;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:35:57;49008.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:38:28;49004.63;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:40:56;49006.59;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:43:22;48988.94;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:45:52;48992.88;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:48:19;49012.47;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:50:49;48994.84;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2024-01-15T15:53:16;48992.88;;;-146.00;100.00