sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25938;SDS011;13739;51.172;4.466;2023-02-19T00:02:25;19.80;;;7.65;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:04:51;19.38;;;8.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:07:16;20.05;;;8.75;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:09:42;21.70;;;7.97;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:12:08;19.65;;;7.75;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:14:33;17.60;;;8.07;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:16:59;17.55;;;8.35;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:19:24;21.60;;;8.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:21:50;21.08;;;8.35;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:24:17;22.80;;;8.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:26:44;17.10;;;7.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:29:15;18.25;;;7.25;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:31:43;17.58;;;8.43;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:34:10;21.08;;;8.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:36:37;18.75;;;8.32;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:39:04;20.33;;;8.45;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:41:31;18.70;;;7.72;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:43:58;20.58;;;8.38;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:46:27;24.02;;;10.05;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:48:56;21.25;;;8.65;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:51:24;20.42;;;9.52;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:53:51;24.33;;;8.95;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:56:16;26.77;;;10.38;;
25938;SDS011;13739;51.172;4.466;2023-02-19T00:58:42;24.38;;;9.88;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:01:09;22.45;;;10.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:03:35;24.48;;;10.25;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:06:03;20.23;;;10.18;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:08:30;30.00;;;11.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:10:56;25.83;;;10.82;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:13:22;27.20;;;11.73;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:15:48;29.63;;;11.65;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:18:14;24.33;;;10.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:20:40;27.23;;;10.95;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:23:07;26.17;;;10.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:25:36;29.83;;;9.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:28:03;26.42;;;9.82;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:30:29;21.70;;;9.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:32:55;19.83;;;9.23;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:35:20;25.17;;;9.95;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:37:47;22.05;;;9.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:40:12;24.58;;;9.75;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:42:41;21.27;;;8.93;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:47:49;21.70;;;8.32;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:50:39;15.75;;;6.88;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:53:13;25.45;;;8.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:55:43;21.23;;;6.60;;
25938;SDS011;13739;51.172;4.466;2023-02-19T01:58:12;16.25;;;6.68;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:00:39;16.88;;;6.38;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:03:05;17.25;;;6.03;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:05:36;20.40;;;6.32;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:08:10;14.32;;;5.32;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:10:56;18.15;;;5.65;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:13:22;13.15;;;4.82;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:18:41;13.38;;;4.65;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:26:32;13.75;;;4.22;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:29:11;10.90;;;4.03;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:31:55;10.18;;;3.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:34:51;13.45;;;3.72;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:37:22;13.68;;;4.07;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:39:51;10.70;;;3.78;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:42:17;13.18;;;3.95;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:44:52;11.18;;;3.47;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:47:58;15.57;;;4.03;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:53:01;14.50;;;3.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:55:49;13.18;;;3.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T02:58:17;10.38;;;3.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:00:47;15.05;;;3.53;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:03:59;12.40;;;3.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:06:30;14.10;;;3.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:09:01;8.25;;;3.42;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:11:37;9.68;;;2.25;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:14:35;12.38;;;2.53;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:17:44;10.80;;;2.83;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:20:34;7.38;;;2.67;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:23:04;8.85;;;2.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:25:32;9.50;;;2.75;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:28:19;10.38;;;2.97;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:31:08;17.70;;;3.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:33:37;10.95;;;2.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:36:05;13.10;;;2.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:38:41;13.65;;;2.65;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:50:00;11.73;;;2.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T03:55:04;10.98;;;2.67;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:03:23;11.25;;;2.95;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:06:03;13.63;;;2.65;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:08:33;10.45;;;2.60;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:11:01;10.18;;;2.88;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:13:35;13.57;;;2.83;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:16:07;17.10;;;2.97;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:18:39;8.48;;;2.88;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:21:07;10.10;;;2.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:23:35;10.43;;;2.85;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:26:03;10.25;;;2.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:28:32;14.70;;;2.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:30:58;15.90;;;2.65;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:33:23;12.73;;;2.47;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:35:49;17.25;;;2.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:38:15;18.48;;;2.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:40:40;15.50;;;2.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:43:06;13.85;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:45:32;6.57;;;1.88;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:47:58;15.48;;;2.67;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:50:24;10.98;;;2.22;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:52:49;12.52;;;1.92;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:55:15;18.63;;;2.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T04:57:41;13.80;;;2.22;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:00:07;12.27;;;2.63;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:02:34;9.50;;;2.03;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:05:00;11.10;;;1.95;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:07:25;12.82;;;2.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:09:51;12.50;;;1.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:12:17;11.27;;;2.15;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:14:43;11.63;;;1.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:17:08;11.75;;;2.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:19:34;13.63;;;2.08;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:21:59;15.75;;;4.07;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:24:25;9.00;;;2.25;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:26:52;5.85;;;1.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:29:17;10.35;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:31:43;9.88;;;1.75;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:34:09;14.13;;;2.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:36:34;8.32;;;1.67;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:39:01;11.63;;;2.58;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:41:28;14.50;;;2.28;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:43:54;18.15;;;2.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:46:22;13.57;;;2.58;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:48:50;14.40;;;2.35;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:51:17;16.30;;;2.63;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:53:45;15.10;;;2.15;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:56:53;19.27;;;1.92;;
25938;SDS011;13739;51.172;4.466;2023-02-19T05:59:02;11.30;;;1.63;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:01:45;13.15;;;1.95;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:04:12;7.88;;;1.52;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:06:38;15.70;;;2.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:09:04;9.95;;;2.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:11:31;17.63;;;2.35;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:13:57;10.73;;;2.08;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:16:23;11.15;;;2.17;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:18:48;6.68;;;2.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:21:14;9.90;;;1.58;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:23:41;9.80;;;1.92;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:26:13;13.32;;;1.98;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:28:39;12.43;;;2.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:31:06;17.58;;;1.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:33:33;8.02;;;2.15;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:36:00;8.10;;;1.92;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:38:27;11.23;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:40:54;10.48;;;2.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:43:23;15.32;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:45:49;16.35;;;2.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:48:15;9.27;;;1.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:50:40;8.70;;;1.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:53:06;8.70;;;2.08;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:55:33;15.43;;;2.42;;
25938;SDS011;13739;51.172;4.466;2023-02-19T06:57:58;11.48;;;2.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:00:24;7.32;;;1.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:02:50;12.52;;;2.03;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:05:20;11.43;;;2.03;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:07:47;8.70;;;1.60;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:10:13;11.13;;;2.17;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:12:38;11.32;;;2.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:15:04;10.85;;;2.13;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:17:30;14.30;;;1.75;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:19:56;8.25;;;2.15;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:22:21;7.63;;;1.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:24:47;8.88;;;2.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:27:13;13.35;;;2.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:29:38;11.02;;;1.60;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:32:04;10.45;;;2.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:34:29;7.63;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:36:55;7.43;;;2.13;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:39:21;13.07;;;2.22;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:41:46;21.00;;;2.60;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:44:12;10.80;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:46:40;8.65;;;2.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:49:06;10.63;;;2.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:51:32;13.70;;;2.25;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:53:58;7.47;;;2.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:56:23;16.67;;;1.88;;
25938;SDS011;13739;51.172;4.466;2023-02-19T07:58:49;6.22;;;1.85;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:01:19;14.35;;;2.60;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:04:09;11.60;;;2.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:06:36;8.23;;;1.95;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:09:03;16.52;;;2.45;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:11:29;9.10;;;2.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:14:13;9.90;;;2.17;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:16:39;12.07;;;1.70;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:19:13;9.73;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:21:38;9.77;;;2.05;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:24:04;9.88;;;1.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:26:31;11.02;;;1.92;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:28:57;13.15;;;1.70;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:31:23;11.45;;;1.88;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:33:49;11.65;;;2.05;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:36:15;13.27;;;2.67;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:38:41;9.73;;;1.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:41:07;8.43;;;1.92;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:43:37;10.02;;;2.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:46:04;8.00;;;2.03;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:48:34;14.77;;;2.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:51:02;12.23;;;2.38;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:53:32;8.07;;;1.95;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:56:06;11.57;;;2.38;;
25938;SDS011;13739;51.172;4.466;2023-02-19T08:58:34;12.13;;;2.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:01:00;12.27;;;2.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:03:25;5.53;;;1.85;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:05:51;6.57;;;1.65;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:08:17;7.03;;;1.52;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:10:43;7.22;;;1.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:13:09;9.43;;;2.05;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:15:36;13.57;;;1.83;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:18:02;6.63;;;1.92;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:20:28;11.23;;;2.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:22:57;10.60;;;1.85;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:25:23;9.63;;;1.77;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:27:52;16.85;;;2.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:30:18;11.88;;;1.98;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:32:44;8.13;;;1.55;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:35:10;9.25;;;2.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:37:35;9.32;;;2.53;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:40:01;11.48;;;1.98;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:42:27;8.85;;;2.13;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:44:56;11.32;;;1.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:47:24;8.35;;;1.60;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:49:56;10.27;;;1.60;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:52:27;8.38;;;2.13;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:55:12;5.28;;;2.22;;
25938;SDS011;13739;51.172;4.466;2023-02-19T09:57:40;9.27;;;2.08;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:00:13;6.32;;;1.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:02:49;6.15;;;2.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:05:22;15.77;;;2.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:07:50;7.78;;;2.03;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:10:20;9.40;;;2.63;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:12:51;9.63;;;2.78;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:15:33;12.48;;;2.63;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:18:03;7.47;;;2.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:20:31;12.00;;;2.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:23:01;10.73;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:25:29;10.48;;;1.88;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:27:57;11.75;;;2.13;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:30:24;12.25;;;2.15;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:33:12;5.50;;;1.92;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:38:17;11.05;;;2.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:40:44;9.48;;;2.15;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:43:27;12.10;;;2.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:45:57;10.57;;;2.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:48:30;10.27;;;2.25;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:51:06;11.60;;;2.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:53:42;14.23;;;1.88;;
25938;SDS011;13739;51.172;4.466;2023-02-19T10:56:27;8.85;;;2.42;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:04:22;6.95;;;2.28;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:06:49;5.55;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:11:56;11.13;;;2.63;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:14:23;8.00;;;2.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:16:51;13.60;;;2.45;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:19:37;5.05;;;2.28;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:22:18;8.55;;;2.60;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:24:51;7.20;;;2.55;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:27:21;8.35;;;2.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:29:48;11.77;;;2.75;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:32:24;8.57;;;2.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:37:58;8.18;;;2.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:41:09;8.27;;;2.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:49:16;7.18;;;2.53;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:57:08;5.10;;;1.88;;
25938;SDS011;13739;51.172;4.466;2023-02-19T11:59:51;7.82;;;2.28;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:02:38;5.75;;;1.70;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:05:37;5.55;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:13:48;6.85;;;2.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:16:41;8.65;;;2.58;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:22:23;4.78;;;2.58;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:31:03;5.13;;;2.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:36:25;5.60;;;2.35;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:47:17;5.82;;;2.22;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:49:49;6.45;;;2.53;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:52:30;6.10;;;2.42;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:55:12;4.13;;;2.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T12:57:46;3.45;;;1.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:03:09;6.20;;;1.85;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:05:48;6.20;;;1.60;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:08:24;2.83;;;1.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:11:05;3.72;;;1.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:13:42;4.60;;;1.85;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:18:46;5.63;;;1.55;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:21:14;5.47;;;1.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:24:07;1.73;;;0.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:36:52;2.88;;;1.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:39:19;4.15;;;1.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:41:49;3.22;;;1.23;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:44:20;6.68;;;1.27;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:46:49;3.72;;;1.27;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:49:22;4.03;;;1.35;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:54:31;2.40;;;1.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T13:59:51;3.95;;;1.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:18:53;3.28;;;1.17;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:21:24;2.75;;;0.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:23:59;1.80;;;0.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:26:25;1.70;;;1.02;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:28:54;2.85;;;0.82;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:31:30;2.45;;;0.93;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:34:04;2.33;;;1.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:36:52;2.10;;;0.88;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:39:39;2.22;;;1.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:42:05;2.88;;;1.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:44:47;3.17;;;1.13;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:47:20;6.00;;;1.55;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:49:49;2.80;;;1.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:52:26;6.15;;;1.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T14:57:47;3.20;;;1.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:00:23;2.63;;;1.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:02:52;3.28;;;1.08;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:05:30;1.23;;;1.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:07:57;2.63;;;1.02;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:10:29;2.10;;;1.13;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:13:01;2.17;;;1.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:15:31;1.60;;;1.25;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:18:00;1.63;;;1.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:20:29;1.65;;;0.98;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:22:57;2.08;;;1.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:25:26;3.83;;;1.13;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:28:19;3.20;;;1.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:33:21;3.53;;;1.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:35:50;2.38;;;1.08;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:38:19;2.83;;;1.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:40:46;2.75;;;1.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:43:28;1.95;;;1.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:46:03;5.43;;;1.23;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:54:07;2.83;;;1.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T15:56:59;6.32;;;1.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:02:07;2.92;;;1.40;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:04:38;4.25;;;1.80;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:07:19;2.92;;;1.58;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:09:47;3.38;;;1.50;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:12:20;4.82;;;1.85;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:14:47;3.17;;;1.33;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:17:15;3.05;;;1.60;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:19:55;8.40;;;1.98;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:22:24;3.80;;;2.03;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:24:53;3.22;;;1.48;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:27:34;3.95;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:30:47;4.25;;;2.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:35:43;3.05;;;1.65;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:38:12;7.00;;;2.15;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:45:59;3.28;;;1.70;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:48:26;5.28;;;2.13;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:50:52;5.38;;;2.10;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:53:19;5.65;;;1.90;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:55:49;9.00;;;2.35;;
25938;SDS011;13739;51.172;4.466;2023-02-19T16:58:15;3.10;;;1.70;;
25938;SDS011;13739;51.172;4.466;2023-02-19T17:00:41;6.85;;;1.98;;
25938;SDS011;13739;51.172;4.466;2023-02-19T17:03:08;5.38;;;2.30;;
25938;SDS011;13739;51.172;4.466;2023-02-19T17:05:37;4.32;;;2.20;;
25938;SDS011;13739;51.172;4.466;2023-02-19T17:10:48;4.03;;;2.05;;
25938;SDS011;13739;51.172;4.466;2023-02-19T17:13:14;5.35;;;2.00;;
25938;SDS011;13739;51.172;4.466;2023-02-19T17:15:39;7.28;;;2.45;;
25938;SDS011;13739;51.172;4.466;2023-02-19T17:18:06;3.67;;;2.45;;
25938;SDS011;13739;51.172;4.466;2023-02-19T17:20:34;5.10;;;2.22;;
25938;SDS011;13739;51.172;4.466;2023-02-19T17:23:00;5.35;;;2.13;;
25938;SDS011;13739;51.172;4.466;2023-02-19T17:25:26;6.63;;;2.17;;