sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33814;SDS011;20121;51.910;8.406;2023-08-08T00:01:43;11.57;;;2.30;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:04:09;2.07;;;1.87;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:06:35;1.60;;;1.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:09:02;1.60;;;1.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:11:28;9.35;;;2.08;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:13:55;1.85;;;1.75;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:16:21;1.67;;;1.58;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:18:47;5.70;;;1.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:21:14;2.58;;;2.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:23:40;1.83;;;1.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:26:05;3.80;;;1.77;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:28:31;2.57;;;1.83;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:30:57;1.53;;;1.33;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:33:22;2.40;;;1.73;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:35:48;3.83;;;1.67;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:38:13;2.37;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:40:41;3.22;;;1.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:43:07;1.40;;;1.30;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:45:32;2.33;;;1.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:47:59;2.05;;;1.95;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:50:24;2.17;;;1.47;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:52:50;2.63;;;1.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:55:16;2.40;;;1.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T00:57:42;2.67;;;1.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:00:08;3.53;;;2.27;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:02:35;2.90;;;1.42;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:05:01;2.10;;;1.93;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:07:33;2.15;;;1.95;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:12:42;17.63;;;1.88;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:15:10;1.92;;;1.55;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:17:37;2.42;;;1.85;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:20:04;2.30;;;2.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:22:43;2.05;;;1.48;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:25:16;2.35;;;1.25;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:27:42;4.38;;;1.42;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:30:08;1.60;;;1.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:32:34;2.50;;;1.88;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:35:00;4.07;;;2.30;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:37:29;1.43;;;1.33;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:40:00;4.00;;;1.67;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:42:27;2.30;;;2.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:44:53;2.25;;;1.35;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:47:20;4.15;;;1.73;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:49:46;1.10;;;1.00;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:52:12;1.70;;;1.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:54:37;3.23;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:57:03;2.13;;;1.53;;
33814;SDS011;20121;51.910;8.406;2023-08-08T01:59:29;1.50;;;1.17;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:01:55;2.30;;;1.37;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:04:20;1.33;;;1.23;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:06:46;1.70;;;1.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:09:11;7.23;;;1.63;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:11:40;3.78;;;1.45;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:14:05;2.17;;;1.97;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:16:31;1.53;;;1.33;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:18:56;1.47;;;1.37;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:21:22;3.13;;;1.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:23:47;2.17;;;1.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:26:13;3.50;;;1.57;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:28:39;2.97;;;1.63;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:31:04;1.93;;;1.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:33:30;1.67;;;1.17;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:35:55;1.50;;;1.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:38:21;1.50;;;1.30;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:40:47;1.80;;;1.67;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:43:13;1.10;;;1.00;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:45:38;1.80;;;1.43;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:48:04;1.50;;;1.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:50:30;3.55;;;1.73;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:52:56;2.07;;;1.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:55:21;1.30;;;1.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T02:57:47;1.60;;;1.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:00:12;2.80;;;1.47;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:02:38;2.00;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:05:04;1.73;;;1.63;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:07:30;1.50;;;1.35;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:09:56;2.67;;;2.00;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:12:22;2.07;;;1.47;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:14:47;2.90;;;2.00;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:17:13;2.37;;;2.23;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:19:39;3.30;;;1.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:22:04;2.57;;;2.27;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:24:30;3.10;;;2.67;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:26:56;3.33;;;2.03;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:29:21;2.40;;;2.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:31:47;1.83;;;1.73;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:34:12;2.90;;;2.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:36:38;2.73;;;2.37;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:39:03;1.93;;;1.73;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:41:29;3.60;;;3.30;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:46:22;2.78;;;2.47;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:48:48;4.47;;;3.97;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:51:13;2.97;;;2.07;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:53:39;2.77;;;2.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:56:05;2.03;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T03:58:32;5.43;;;2.42;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:00:58;2.20;;;2.00;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:03:23;2.13;;;1.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:05:49;2.33;;;2.13;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:08:15;6.53;;;1.97;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:10:42;2.97;;;2.67;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:13:09;4.15;;;3.38;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:15:35;5.93;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:18:01;4.80;;;2.00;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:20:26;4.20;;;2.03;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:22:52;2.93;;;2.63;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:25:17;2.40;;;2.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:27:44;2.63;;;1.75;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:30:10;3.13;;;1.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:32:35;7.10;;;2.57;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:35:01;7.83;;;3.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:37:27;2.70;;;2.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:39:52;5.40;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:42:18;4.87;;;2.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:44:43;3.43;;;2.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:47:09;2.50;;;1.97;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:49:35;4.00;;;2.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:52:00;9.03;;;2.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:54:26;3.20;;;2.47;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:56:51;2.83;;;2.33;;
33814;SDS011;20121;51.910;8.406;2023-08-08T04:59:17;3.27;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:01:42;3.87;;;2.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:04:08;5.10;;;2.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:06:34;3.93;;;2.33;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:08:59;3.97;;;1.97;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:11:25;2.87;;;2.67;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:13:51;2.60;;;2.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:16:17;5.10;;;2.43;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:18:43;2.60;;;2.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:21:10;3.65;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:23:36;4.60;;;1.93;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:26:01;2.33;;;1.93;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:28:28;2.65;;;1.83;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:30:54;2.30;;;2.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:33:21;1.92;;;1.83;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:35:47;6.20;;;2.17;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:38:12;3.50;;;3.23;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:40:38;5.50;;;2.13;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:43:04;3.43;;;2.83;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:45:29;2.00;;;1.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:47:55;2.13;;;1.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:50:21;2.17;;;1.83;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:52:47;3.83;;;2.37;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:55:12;2.20;;;2.00;;
33814;SDS011;20121;51.910;8.406;2023-08-08T05:57:38;5.27;;;2.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:00:04;7.73;;;2.43;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:02:32;4.03;;;2.33;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:04:58;1.93;;;1.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:07:24;2.40;;;2.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:09:49;2.97;;;2.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:12:15;2.40;;;2.17;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:14:41;9.43;;;2.47;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:17:06;2.20;;;1.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:19:32;6.10;;;2.30;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:21:57;3.63;;;3.30;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:24:23;3.03;;;2.57;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:26:49;3.87;;;2.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:29:14;5.53;;;2.97;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:31:40;6.97;;;3.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:34:06;4.20;;;3.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:36:32;5.70;;;4.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:38:57;5.40;;;4.23;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:41:23;6.80;;;4.17;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:43:48;8.67;;;4.53;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:46:14;4.93;;;3.63;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:48:42;6.10;;;4.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:51:07;4.80;;;4.35;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:53:33;6.47;;;5.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:55:58;7.23;;;5.30;;
33814;SDS011;20121;51.910;8.406;2023-08-08T06:58:24;6.63;;;4.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:00:50;11.60;;;5.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:03:16;5.75;;;4.85;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:05:41;9.60;;;5.87;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:08:07;18.17;;;5.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:10:34;6.13;;;4.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:13:00;6.20;;;4.13;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:15:26;7.72;;;5.13;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:17:53;12.05;;;5.82;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:20:19;7.10;;;5.38;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:22:44;10.03;;;4.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:25:10;9.47;;;5.87;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:27:36;9.85;;;5.68;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:30:02;11.60;;;6.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:32:29;19.75;;;7.57;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:34:55;6.53;;;5.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:37:21;7.57;;;4.97;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:39:49;11.70;;;5.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:42:16;8.13;;;6.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:44:42;10.77;;;6.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:47:07;10.07;;;5.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:49:33;12.40;;;5.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:51:59;10.10;;;6.43;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:54:24;8.73;;;5.03;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:56:50;9.17;;;6.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T07:59:15;10.10;;;5.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:01:41;8.90;;;6.30;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:04:07;10.20;;;6.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:06:32;7.83;;;5.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:08:58;14.40;;;7.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:11:24;9.50;;;6.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:13:49;7.93;;;4.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:16:15;11.70;;;6.83;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:18:41;8.30;;;6.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:21:07;6.25;;;4.35;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:23:33;13.30;;;6.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:25:58;7.90;;;5.93;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:28:25;6.67;;;5.37;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:30:51;7.90;;;6.18;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:33:16;6.83;;;5.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:35:42;11.10;;;6.00;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:38:08;7.93;;;5.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:40:34;10.70;;;5.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:43:04;8.35;;;4.28;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:45:31;8.48;;;5.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:47:57;14.13;;;5.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:50:24;5.55;;;5.05;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:52:53;9.23;;;5.28;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:55:21;7.25;;;4.30;;
33814;SDS011;20121;51.910;8.406;2023-08-08T08:57:47;8.40;;;4.75;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:00:14;8.48;;;5.75;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:02:41;10.27;;;4.65;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:05:06;8.10;;;4.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:07:32;9.93;;;5.27;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:09:58;8.73;;;4.78;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:12:24;7.20;;;5.93;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:14:54;8.77;;;5.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:17:26;11.00;;;5.57;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:19:53;8.27;;;4.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:22:23;5.72;;;4.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:24:49;7.50;;;4.37;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:27:15;6.93;;;6.23;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:29:41;7.95;;;4.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:32:07;6.77;;;4.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:34:33;6.65;;;3.95;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:36:59;6.07;;;3.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:39:25;13.63;;;4.67;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:41:51;6.70;;;5.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:44:17;10.37;;;6.43;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:46:43;7.47;;;4.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:49:10;7.17;;;4.77;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:51:37;6.57;;;3.95;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:54:03;7.50;;;4.68;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:56:32;8.45;;;3.25;;
33814;SDS011;20121;51.910;8.406;2023-08-08T09:58:59;4.05;;;2.95;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:01:26;4.90;;;3.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:03:52;3.13;;;2.83;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:06:18;6.43;;;2.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:08:44;3.93;;;2.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:11:11;3.03;;;1.83;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:13:37;2.47;;;1.38;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:16:12;1.60;;;1.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:18:40;3.10;;;1.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:21:06;1.60;;;1.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:23:37;3.97;;;1.75;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:26:03;1.92;;;1.50;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:28:31;1.70;;;1.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:30:58;1.35;;;1.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:33:27;5.80;;;1.27;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:36:04;2.13;;;1.35;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:38:46;1.70;;;1.38;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:41:16;1.40;;;1.05;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:43:49;1.00;;;0.93;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:46:29;4.28;;;1.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:48:56;0.75;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:56:39;1.88;;;1.40;;
33814;SDS011;20121;51.910;8.406;2023-08-08T10:59:14;2.47;;;1.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:01:42;1.10;;;1.00;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:04:10;1.83;;;1.30;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:06:36;1.70;;;1.17;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:09:05;1.67;;;1.23;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:11:35;0.90;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:14:09;1.33;;;1.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:16:35;1.75;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:19:01;0.70;;;0.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:21:27;1.10;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:23:53;0.80;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:26:18;0.70;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:28:53;0.80;;;0.73;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:31:22;1.95;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:33:48;1.25;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:36:14;1.47;;;1.03;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:38:40;1.00;;;0.82;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:41:08;1.00;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:43:36;1.17;;;1.08;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:46:08;0.70;;;0.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:48:35;0.70;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:51:03;1.90;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:53:29;2.92;;;1.33;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:55:55;1.80;;;1.13;;
33814;SDS011;20121;51.910;8.406;2023-08-08T11:58:23;0.80;;;0.75;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:00:50;0.80;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:03:17;0.90;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:05:47;0.80;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:08:17;1.45;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:10:48;1.90;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:13:19;1.08;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:15:48;1.30;;;0.68;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:18:17;0.90;;;0.68;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:20:44;2.05;;;0.82;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:23:10;0.90;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:25:36;2.75;;;1.10;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:28:02;0.90;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:30:29;0.95;;;0.68;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:32:56;0.95;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:35:22;1.37;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:37:47;0.77;;;0.77;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:40:13;1.20;;;0.83;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:42:39;2.10;;;0.83;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:45:05;2.83;;;1.07;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:47:32;0.65;;;0.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:50:01;3.72;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:52:28;0.93;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:54:53;1.00;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:57:19;1.80;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T12:59:44;1.00;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:02:13;1.77;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:04:39;2.25;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:07:05;1.03;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:09:30;0.90;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:11:56;0.70;;;0.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:14:21;0.70;;;0.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:16:47;1.17;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:19:13;3.35;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:21:41;1.00;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:24:07;0.80;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:26:35;1.23;;;1.08;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:29:00;1.00;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:31:26;0.80;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:33:51;1.27;;;0.87;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:36:17;0.80;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:38:43;0.97;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:41:08;0.80;;;0.73;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:43:34;6.00;;;1.07;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:45:59;1.70;;;0.97;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:48:25;0.70;;;0.67;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:50:52;0.80;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:53:18;2.08;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:55:43;0.80;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T13:58:09;0.80;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:00:35;2.00;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:03:01;1.23;;;1.13;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:05:27;1.00;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:07:54;2.92;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:10:20;1.10;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:12:46;0.70;;;0.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:15:11;1.30;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:17:37;1.10;;;1.00;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:20:03;1.00;;;0.87;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:22:30;1.10;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:24:56;0.88;;;0.85;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:27:21;1.93;;;1.20;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:29:47;0.70;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:32:13;2.03;;;0.73;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:34:39;2.50;;;1.00;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:37:05;0.90;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:39:31;0.80;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:41:57;1.23;;;0.90;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:44:23;3.15;;;0.70;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:46:49;1.05;;;0.73;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:49:14;0.60;;;0.60;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:51:42;1.70;;;0.80;;
33814;SDS011;20121;51.910;8.406;2023-08-08T14:54:07;0.90;;;0.60;;