sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5304;DHT22;2674;49.722;10.892;2022-09-20T00:03:34;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:06:01;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:08:27;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:11:07;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:13:36;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:16:07;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:18:33;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:21:00;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:23:25;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:26:00;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:28:27;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:30:54;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:33:22;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:35:49;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:38:15;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:40:42;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:43:16;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:45:44;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:48:19;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:50:52;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:53:36;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:56:08;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T00:58:39;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:01:07;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:03:34;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:06:05;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:08:33;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:11:00;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:13:26;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:15:52;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:18:19;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:20:46;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:28:35;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:36:32;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:39:34;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:42:09;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:44:57;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:47:58;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T01:50:59;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T02:07:36;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T02:13:03;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T02:27:12;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T02:46:41;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T02:49:37;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T02:52:10;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T02:55:09;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T03:12:31;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T03:14:39;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T03:17:33;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T03:20:22;8.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T03:37:31;8.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T03:40:18;8.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T03:42:53;8.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T03:45:53;8.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T03:51:06;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T04:05:04;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T04:13:31;7.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T04:21:43;7.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T04:27:04;7.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T04:32:35;7.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T04:37:56;7.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T04:43:29;7.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T04:46:53;7.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T04:52:25;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T05:09:21;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T05:20:50;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T05:23:48;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T05:29:03;8.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T05:35:05;8.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T05:37:43;8.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T05:43:08;8.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:03:03;8.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:08:58;8.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:11:56;8.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:19:59;8.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:22:28;8.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:30:50;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:36:01;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:41:45;9.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:44:11;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:46:37;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:49:07;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:51:36;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:54:03;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:56:31;9.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T06:59:02;9.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:01:28;9.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:04:03;9.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:06:31;9.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:08:57;9.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:11:23;9.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:13:51;10.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:16:18;10.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:18:45;10.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:21:16;10.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:23:43;10.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:26:23;10.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:28:51;10.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:31:18;10.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:33:45;10.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:36:12;10.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:38:39;10.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:41:05;10.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:43:32;10.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:45:58;10.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:48:34;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:51:04;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:53:30;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:55:57;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T07:58:24;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:00:54;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:03:20;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:05:50;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:08:17;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:10:46;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:13:13;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:15:40;10.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:18:07;10.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:20:39;10.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:23:05;10.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:25:33;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:27:59;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:30:25;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:32:51;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:35:18;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:37:44;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:40:14;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:42:41;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:45:19;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:47:56;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:50:22;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:52:51;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:55:24;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T08:57:56;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:00:29;10.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:02:59;11.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:05:54;11.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:08:32;11.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:11:07;11.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:16:12;11.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:18:41;11.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:21:08;11.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:23:45;11.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:26:19;11.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:28:46;11.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:31:24;11.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:33:53;11.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:36:22;11.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:38:49;11.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:41:30;11.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:44:17;11.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:46:44;11.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:49:27;11.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:52:14;12.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:54:48;12.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T09:57:39;12.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T10:00:18;12.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T10:19:49;12.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T10:28:21;12.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T10:33:55;12.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T10:39:35;12.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T10:47:23;11.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T10:53:06;11.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T10:55:55;11.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:07:25;12.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:10:02;12.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:12:39;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:17:48;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:20:22;12.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:25:42;12.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:28:32;12.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:31:13;12.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:33:46;12.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:36:44;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:39:40;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:42:04;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:44:32;12.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:49:55;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:52:36;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:55:38;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T11:58:12;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:00:44;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:03:26;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:06:01;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:08:31;13.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:11:04;13.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:13:34;13.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:16:17;13.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:19:03;13.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:24:24;13.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:26:53;14.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:31:55;13.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:39:39;13.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:47:25;14.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:49:54;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T12:55:50;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:08:51;14.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:13:50;15.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:19:33;15.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:22:56;15.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:25:03;15.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:27:35;15.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:30:21;15.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:32:49;15.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:35:24;15.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:42:52;15.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:45:19;15.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:47:51;15.40;98.20
5304;DHT22;2674;49.722;10.892;2022-09-20T13:52:57;15.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T13:55:35;15.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:01:03;15.70;99.50
5304;DHT22;2674;49.722;10.892;2022-09-20T14:03:32;15.80;99.40
5304;DHT22;2674;49.722;10.892;2022-09-20T14:06:05;15.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:08:45;15.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:11:17;15.50;99.10
5304;DHT22;2674;49.722;10.892;2022-09-20T14:13:47;15.20;99.30
5304;DHT22;2674;49.722;10.892;2022-09-20T14:16:15;15.00;99.20
5304;DHT22;2674;49.722;10.892;2022-09-20T14:18:42;14.80;98.80
5304;DHT22;2674;49.722;10.892;2022-09-20T14:21:10;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:23:52;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:26:22;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:28:50;14.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:33:51;14.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:36:21;14.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:38:49;14.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:41:44;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:44:31;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:47:24;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:49:50;14.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T14:57:40;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:00:16;14.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:02:45;13.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:05:24;13.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:07:52;13.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:10:18;13.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:12:44;13.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:15:14;13.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:17:42;13.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:20:19;13.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:22:49;13.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:25:17;13.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:27:45;13.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:30:14;13.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:32:42;13.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:35:10;13.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:37:36;13.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:40:03;13.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:42:30;13.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:44:55;13.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:47:21;13.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:49:50;13.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:52:17;13.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:54:48;13.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:57:14;13.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T15:59:40;14.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:02:07;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:04:33;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:07:00;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:09:27;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:11:53;13.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:14:23;13.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:16:49;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:19:16;12.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:21:44;12.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:24:15;11.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:26:41;11.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:29:08;11.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:31:41;11.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:37:00;11.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:39:27;11.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:41:58;11.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:44:33;11.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:47:00;11.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:49:26;11.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:51:53;10.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:54:19;10.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:56:49;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T16:59:17;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:01:44;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:04:10;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:06:41;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:09:11;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:11:48;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:14:15;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:16:42;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:19:13;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:21:42;10.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:24:09;10.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:26:38;10.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:29:07;10.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:31:36;10.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:34:04;10.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:36:36;10.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:39:06;10.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:41:35;10.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:44:02;9.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:46:34;9.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:49:05;9.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:51:42;9.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:54:09;9.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:56:41;9.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T17:59:08;9.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:01:35;9.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:04:03;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:06:32;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:09:00;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:11:32;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:14:00;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:16:26;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:18:53;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:21:21;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:23:48;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:26:26;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:28:58;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:33:55;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:36:22;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:38:52;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:41:30;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:43:57;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:46:25;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:48:53;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:51:20;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:53:46;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T18:56:23;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:01:45;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:07:25;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:10:27;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:14:12;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:24:00;9.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:26:32;9.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:29:03;9.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:31:36;9.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:34:10;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:48:12;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:50:53;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:53:21;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T19:58:19;9.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:00:46;8.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:03:13;8.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:06:23;8.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:09:06;8.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:20:08;8.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:23:01;8.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:25:48;8.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:28:15;8.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:30:41;8.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:33:14;8.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:35:40;8.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:38:06;8.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:40:35;8.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:43:01;8.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:45:28;8.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:47:58;8.20;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:50:24;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:52:55;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:55:22;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T20:57:53;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:00:23;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:02:57;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:05:25;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:07:52;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:10:19;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:12:47;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:15:17;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:17:50;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:20:16;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:22:42;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:25:08;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:27:33;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:30:03;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:32:29;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:34:55;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:37:21;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:39:47;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:42:13;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:44:39;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:47:08;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:49:34;7.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:52:00;7.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:54:27;7.80;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:56:53;7.70;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T21:59:23;7.60;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T22:01:50;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T22:04:17;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T22:06:43;7.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T22:09:14;7.40;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T22:11:42;7.30;99.90
5304;DHT22;2674;49.722;10.892;2022-09-20T22:14:10;7.30;99.90