sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2022-08-11T00:02:14;23.20;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T00:04:43;23.20;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T00:07:10;23.20;55.10
11426;DHT22;5769;47.998;7.788;2022-08-11T00:09:37;23.20;54.90
11426;DHT22;5769;47.998;7.788;2022-08-11T00:12:12;23.20;54.80
11426;DHT22;5769;47.998;7.788;2022-08-11T00:14:39;23.20;54.80
11426;DHT22;5769;47.998;7.788;2022-08-11T00:17:08;23.20;54.70
11426;DHT22;5769;47.998;7.788;2022-08-11T00:19:37;23.20;54.60
11426;DHT22;5769;47.998;7.788;2022-08-11T00:22:08;23.20;54.60
11426;DHT22;5769;47.998;7.788;2022-08-11T00:24:37;23.20;54.60
11426;DHT22;5769;47.998;7.788;2022-08-11T00:27:05;23.20;54.60
11426;DHT22;5769;47.998;7.788;2022-08-11T00:29:33;23.20;54.40
11426;DHT22;5769;47.998;7.788;2022-08-11T00:32:02;23.20;54.60
11426;DHT22;5769;47.998;7.788;2022-08-11T00:34:32;23.20;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T00:37:00;23.20;56.50
11426;DHT22;5769;47.998;7.788;2022-08-11T00:39:32;23.20;56.60
11426;DHT22;5769;47.998;7.788;2022-08-11T00:42:09;23.20;56.50
11426;DHT22;5769;47.998;7.788;2022-08-11T00:44:54;23.20;56.70
11426;DHT22;5769;47.998;7.788;2022-08-11T00:47:37;23.20;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T00:50:15;23.20;57.10
11426;DHT22;5769;47.998;7.788;2022-08-11T00:52:54;23.20;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T00:59:07;23.20;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T01:01:56;23.20;57.10
11426;DHT22;5769;47.998;7.788;2022-08-11T01:04:55;23.20;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T01:20:02;23.10;57.20
11426;DHT22;5769;47.998;7.788;2022-08-11T01:25:55;23.20;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T01:28:56;23.20;57.10
11426;DHT22;5769;47.998;7.788;2022-08-11T01:35:10;23.10;57.20
11426;DHT22;5769;47.998;7.788;2022-08-11T01:47:33;23.10;57.40
11426;DHT22;5769;47.998;7.788;2022-08-11T01:50:27;23.10;56.80
11426;DHT22;5769;47.998;7.788;2022-08-11T01:53:06;23.10;56.80
11426;DHT22;5769;47.998;7.788;2022-08-11T01:55:39;23.10;56.10
11426;DHT22;5769;47.998;7.788;2022-08-11T01:58:14;23.10;56.40
11426;DHT22;5769;47.998;7.788;2022-08-11T02:00:51;23.10;56.10
11426;DHT22;5769;47.998;7.788;2022-08-11T02:03:24;23.10;55.70
11426;DHT22;5769;47.998;7.788;2022-08-11T02:06:03;23.10;56.00
11426;DHT22;5769;47.998;7.788;2022-08-11T02:09:02;23.10;55.90
11426;DHT22;5769;47.998;7.788;2022-08-11T02:11:35;23.10;55.80
11426;DHT22;5769;47.998;7.788;2022-08-11T02:14:14;23.10;55.70
11426;DHT22;5769;47.998;7.788;2022-08-11T02:16:54;23.10;55.70
11426;DHT22;5769;47.998;7.788;2022-08-11T02:19:32;23.10;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T02:22:30;23.10;57.10
11426;DHT22;5769;47.998;7.788;2022-08-11T02:25:35;23.10;56.70
11426;DHT22;5769;47.998;7.788;2022-08-11T02:28:08;23.10;57.30
11426;DHT22;5769;47.998;7.788;2022-08-11T02:30:38;23.10;56.70
11426;DHT22;5769;47.998;7.788;2022-08-11T02:33:15;23.10;56.20
11426;DHT22;5769;47.998;7.788;2022-08-11T02:35:56;23.10;56.80
11426;DHT22;5769;47.998;7.788;2022-08-11T02:38:30;23.10;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T02:41:02;23.10;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T02:44:05;23.10;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T02:46:44;23.10;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T02:49:18;23.10;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T02:52:19;23.10;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T02:55:02;23.10;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T02:57:36;23.10;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T03:00:06;23.10;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T03:02:47;23.10;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T03:05:22;23.10;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T03:08:10;23.10;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T03:10:48;23.10;56.40
11426;DHT22;5769;47.998;7.788;2022-08-11T03:13:33;23.10;56.40
11426;DHT22;5769;47.998;7.788;2022-08-11T03:16:25;23.10;55.90
11426;DHT22;5769;47.998;7.788;2022-08-11T03:19:28;23.10;55.70
11426;DHT22;5769;47.998;7.788;2022-08-11T03:22:04;23.10;56.30
11426;DHT22;5769;47.998;7.788;2022-08-11T03:24:42;23.10;56.00
11426;DHT22;5769;47.998;7.788;2022-08-11T03:27:26;23.10;55.10
11426;DHT22;5769;47.998;7.788;2022-08-11T03:30:04;23.10;55.10
11426;DHT22;5769;47.998;7.788;2022-08-11T03:32:36;23.10;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T03:35:08;23.10;55.70
11426;DHT22;5769;47.998;7.788;2022-08-11T03:37:47;23.10;55.80
11426;DHT22;5769;47.998;7.788;2022-08-11T03:40:32;23.10;56.10
11426;DHT22;5769;47.998;7.788;2022-08-11T03:43:27;23.10;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T03:46:02;23.10;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T03:48:39;23.10;55.10
11426;DHT22;5769;47.998;7.788;2022-08-11T03:51:24;23.10;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T03:54:06;23.10;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T04:00:13;23.10;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T04:06:27;23.10;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T04:12:17;23.00;57.00
11426;DHT22;5769;47.998;7.788;2022-08-11T04:14:59;23.10;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T04:18:19;23.10;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T04:24:23;23.10;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T04:27:21;23.00;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T04:30:02;23.00;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T04:32:45;23.00;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T04:35:29;23.10;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T04:41:50;23.00;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T04:45:23;23.00;55.00
11426;DHT22;5769;47.998;7.788;2022-08-11T04:48:21;23.00;55.70
11426;DHT22;5769;47.998;7.788;2022-08-11T04:51:28;23.00;55.80
11426;DHT22;5769;47.998;7.788;2022-08-11T04:54:25;23.00;55.90
11426;DHT22;5769;47.998;7.788;2022-08-11T04:57:18;23.00;55.10
11426;DHT22;5769;47.998;7.788;2022-08-11T05:00:06;23.00;55.10
11426;DHT22;5769;47.998;7.788;2022-08-11T05:03:32;23.00;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T05:09:17;23.00;55.00
11426;DHT22;5769;47.998;7.788;2022-08-11T05:12:09;23.00;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T05:14:47;23.00;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T05:17:38;23.00;55.10
11426;DHT22;5769;47.998;7.788;2022-08-11T05:20:25;23.10;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T05:23:10;23.00;56.70
11426;DHT22;5769;47.998;7.788;2022-08-11T05:25:59;23.00;57.20
11426;DHT22;5769;47.998;7.788;2022-08-11T05:28:50;23.00;57.10
11426;DHT22;5769;47.998;7.788;2022-08-11T05:31:38;23.00;57.10
11426;DHT22;5769;47.998;7.788;2022-08-11T05:34:25;23.00;57.20
11426;DHT22;5769;47.998;7.788;2022-08-11T05:37:13;23.00;57.20
11426;DHT22;5769;47.998;7.788;2022-08-11T05:39:44;23.00;57.10
11426;DHT22;5769;47.998;7.788;2022-08-11T05:42:33;23.00;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T05:45:19;23.00;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T05:48:04;23.00;57.00
11426;DHT22;5769;47.998;7.788;2022-08-11T05:50:52;23.00;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T05:53:46;23.00;56.80
11426;DHT22;5769;47.998;7.788;2022-08-11T05:56:32;23.00;56.80
11426;DHT22;5769;47.998;7.788;2022-08-11T05:59:01;23.00;56.70
11426;DHT22;5769;47.998;7.788;2022-08-11T06:01:30;23.00;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T06:04:04;23.00;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T06:06:53;23.00;56.80
11426;DHT22;5769;47.998;7.788;2022-08-11T06:09:27;23.00;56.70
11426;DHT22;5769;47.998;7.788;2022-08-11T06:12:00;23.00;57.00
11426;DHT22;5769;47.998;7.788;2022-08-11T06:14:29;23.00;56.70
11426;DHT22;5769;47.998;7.788;2022-08-11T06:17:00;23.00;57.00
11426;DHT22;5769;47.998;7.788;2022-08-11T06:19:32;23.00;56.90
11426;DHT22;5769;47.998;7.788;2022-08-11T06:22:02;23.00;57.10
11426;DHT22;5769;47.998;7.788;2022-08-11T06:24:30;23.00;56.70
11426;DHT22;5769;47.998;7.788;2022-08-11T06:26:58;23.00;57.10
11426;DHT22;5769;47.998;7.788;2022-08-11T06:29:25;23.00;57.00
11426;DHT22;5769;47.998;7.788;2022-08-11T06:31:56;23.00;57.30
11426;DHT22;5769;47.998;7.788;2022-08-11T06:34:39;23.00;57.10
11426;DHT22;5769;47.998;7.788;2022-08-11T06:37:19;23.00;56.30
11426;DHT22;5769;47.998;7.788;2022-08-11T06:39:55;23.00;56.70
11426;DHT22;5769;47.998;7.788;2022-08-11T06:42:35;23.00;57.00
11426;DHT22;5769;47.998;7.788;2022-08-11T06:45:10;23.00;55.70
11426;DHT22;5769;47.998;7.788;2022-08-11T06:47:44;23.00;54.50
11426;DHT22;5769;47.998;7.788;2022-08-11T06:50:16;23.00;54.80
11426;DHT22;5769;47.998;7.788;2022-08-11T06:53:04;23.10;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T06:55:34;23.10;55.00
11426;DHT22;5769;47.998;7.788;2022-08-11T06:58:21;23.10;54.90
11426;DHT22;5769;47.998;7.788;2022-08-11T07:01:09;23.10;55.00
11426;DHT22;5769;47.998;7.788;2022-08-11T07:03:43;23.10;55.00
11426;DHT22;5769;47.998;7.788;2022-08-11T07:06:21;23.10;54.80
11426;DHT22;5769;47.998;7.788;2022-08-11T07:12:28;23.20;54.70
11426;DHT22;5769;47.998;7.788;2022-08-11T07:15:17;23.20;54.80
11426;DHT22;5769;47.998;7.788;2022-08-11T07:18:06;23.20;54.70
11426;DHT22;5769;47.998;7.788;2022-08-11T07:20:54;23.20;54.80
11426;DHT22;5769;47.998;7.788;2022-08-11T07:23:50;23.20;54.70
11426;DHT22;5769;47.998;7.788;2022-08-11T07:26:37;23.30;54.40
11426;DHT22;5769;47.998;7.788;2022-08-11T07:29:24;23.30;53.90
11426;DHT22;5769;47.998;7.788;2022-08-11T07:31:53;23.30;54.50
11426;DHT22;5769;47.998;7.788;2022-08-11T07:34:23;23.30;54.60
11426;DHT22;5769;47.998;7.788;2022-08-11T07:36:55;23.30;54.60
11426;DHT22;5769;47.998;7.788;2022-08-11T07:39:25;23.30;54.60
11426;DHT22;5769;47.998;7.788;2022-08-11T07:41:54;23.30;54.70
11426;DHT22;5769;47.998;7.788;2022-08-11T07:44:21;23.40;54.70
11426;DHT22;5769;47.998;7.788;2022-08-11T07:46:51;23.30;54.80
11426;DHT22;5769;47.998;7.788;2022-08-11T07:49:37;23.40;54.80
11426;DHT22;5769;47.998;7.788;2022-08-11T07:52:24;23.40;54.90
11426;DHT22;5769;47.998;7.788;2022-08-11T07:54:57;23.40;54.90
11426;DHT22;5769;47.998;7.788;2022-08-11T07:57:25;23.40;54.90
11426;DHT22;5769;47.998;7.788;2022-08-11T08:00:11;23.40;54.90
11426;DHT22;5769;47.998;7.788;2022-08-11T08:02:57;23.40;54.90
11426;DHT22;5769;47.998;7.788;2022-08-11T08:05:42;23.40;54.60
11426;DHT22;5769;47.998;7.788;2022-08-11T08:08:29;23.40;54.50
11426;DHT22;5769;47.998;7.788;2022-08-11T08:11:14;23.40;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T08:13:58;23.40;54.10
11426;DHT22;5769;47.998;7.788;2022-08-11T08:16:43;23.40;54.50
11426;DHT22;5769;47.998;7.788;2022-08-11T08:19:28;23.40;54.60
11426;DHT22;5769;47.998;7.788;2022-08-11T08:21:57;23.40;54.70
11426;DHT22;5769;47.998;7.788;2022-08-11T08:24:27;23.40;54.80
11426;DHT22;5769;47.998;7.788;2022-08-11T08:26:54;23.40;54.90
11426;DHT22;5769;47.998;7.788;2022-08-11T08:29:26;23.50;54.90
11426;DHT22;5769;47.998;7.788;2022-08-11T08:32:11;23.50;55.00
11426;DHT22;5769;47.998;7.788;2022-08-11T08:34:41;23.50;55.10
11426;DHT22;5769;47.998;7.788;2022-08-11T08:37:08;23.50;55.00
11426;DHT22;5769;47.998;7.788;2022-08-11T08:39:37;23.50;55.10
11426;DHT22;5769;47.998;7.788;2022-08-11T08:42:07;23.50;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T08:44:40;23.50;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T08:47:09;23.50;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T08:49:43;23.50;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T08:52:14;23.50;54.30
11426;DHT22;5769;47.998;7.788;2022-08-11T08:54:44;23.50;53.60
11426;DHT22;5769;47.998;7.788;2022-08-11T08:57:11;23.50;54.50
11426;DHT22;5769;47.998;7.788;2022-08-11T08:59:40;23.50;54.70
11426;DHT22;5769;47.998;7.788;2022-08-11T09:02:07;23.50;55.00
11426;DHT22;5769;47.998;7.788;2022-08-11T09:04:38;23.60;55.10
11426;DHT22;5769;47.998;7.788;2022-08-11T09:07:09;23.60;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T09:09:39;23.60;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T09:12:09;23.60;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T09:14:40;23.60;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T09:17:26;23.60;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T09:19:55;23.60;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T09:22:25;23.60;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T09:25:10;23.60;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T09:27:56;23.60;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T09:30:25;23.60;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T09:32:52;23.60;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T09:35:23;23.60;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T09:37:51;23.60;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T09:40:37;23.60;56.10
11426;DHT22;5769;47.998;7.788;2022-08-11T09:43:06;23.60;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T09:45:54;23.60;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T09:48:25;23.60;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T09:50:54;23.60;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T09:53:24;23.60;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T09:55:51;23.60;55.10
11426;DHT22;5769;47.998;7.788;2022-08-11T09:58:20;23.60;54.20
11426;DHT22;5769;47.998;7.788;2022-08-11T10:00:50;23.70;54.50
11426;DHT22;5769;47.998;7.788;2022-08-11T10:03:19;23.60;54.80
11426;DHT22;5769;47.998;7.788;2022-08-11T10:05:48;23.60;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T10:08:36;23.60;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T10:11:05;23.70;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T10:13:40;23.70;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T10:16:24;23.70;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T10:18:52;23.70;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T10:21:26;23.70;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T10:23:55;23.70;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T10:26:43;23.70;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T10:29:23;23.70;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T10:32:08;23.70;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T10:34:54;23.70;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T10:37:23;23.70;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T10:39:50;23.70;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T10:42:18;23.70;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T10:45:10;23.70;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T10:47:51;23.70;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T10:50:19;23.70;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T10:53:03;23.70;55.70
11426;DHT22;5769;47.998;7.788;2022-08-11T10:55:48;23.70;55.60
11426;DHT22;5769;47.998;7.788;2022-08-11T10:58:33;23.70;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T11:01:13;23.70;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T11:03:41;23.80;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T11:06:15;23.80;55.30
11426;DHT22;5769;47.998;7.788;2022-08-11T11:08:48;23.70;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T11:11:18;23.70;55.40
11426;DHT22;5769;47.998;7.788;2022-08-11T11:13:48;23.80;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T11:16:36;23.70;55.50
11426;DHT22;5769;47.998;7.788;2022-08-11T11:19:23;23.80;55.20
11426;DHT22;5769;47.998;7.788;2022-08-11T11:21:53;23.80;54.70
11426;DHT22;5769;47.998;7.788;2022-08-11T11:24:52;23.80;54.30
11426;DHT22;5769;47.998;7.788;2022-08-11T11:27:28;23.80;54.10
11426;DHT22;5769;47.998;7.788;2022-08-11T11:30:03;23.80;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T11:32:40;23.80;53.60
11426;DHT22;5769;47.998;7.788;2022-08-11T11:35:19;23.70;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T11:37:52;23.80;53.90
11426;DHT22;5769;47.998;7.788;2022-08-11T11:40:19;23.80;53.50
11426;DHT22;5769;47.998;7.788;2022-08-11T11:42:49;23.80;53.30
11426;DHT22;5769;47.998;7.788;2022-08-11T11:45:18;23.80;53.10
11426;DHT22;5769;47.998;7.788;2022-08-11T11:47:48;23.80;53.40
11426;DHT22;5769;47.998;7.788;2022-08-11T11:50:21;23.90;53.00
11426;DHT22;5769;47.998;7.788;2022-08-11T11:52:49;23.80;53.50
11426;DHT22;5769;47.998;7.788;2022-08-11T11:55:17;23.80;53.20
11426;DHT22;5769;47.998;7.788;2022-08-11T11:57:45;23.80;53.30
11426;DHT22;5769;47.998;7.788;2022-08-11T12:00:30;23.80;53.50
11426;DHT22;5769;47.998;7.788;2022-08-11T12:03:16;23.80;53.60
11426;DHT22;5769;47.998;7.788;2022-08-11T12:05:43;23.80;53.90
11426;DHT22;5769;47.998;7.788;2022-08-11T12:08:11;23.80;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T12:10:46;23.80;54.10
11426;DHT22;5769;47.998;7.788;2022-08-11T12:13:15;23.80;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T12:16:00;23.80;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T12:18:31;23.80;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T12:20:59;23.80;53.00
11426;DHT22;5769;47.998;7.788;2022-08-11T12:23:27;23.80;53.90
11426;DHT22;5769;47.998;7.788;2022-08-11T12:26:13;23.80;54.30
11426;DHT22;5769;47.998;7.788;2022-08-11T12:28:58;23.80;53.20
11426;DHT22;5769;47.998;7.788;2022-08-11T12:31:27;23.80;54.10
11426;DHT22;5769;47.998;7.788;2022-08-11T12:34:01;23.80;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T12:36:29;23.80;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T12:38:59;23.80;53.30
11426;DHT22;5769;47.998;7.788;2022-08-11T12:41:26;23.80;53.50
11426;DHT22;5769;47.998;7.788;2022-08-11T12:44:11;23.80;53.10
11426;DHT22;5769;47.998;7.788;2022-08-11T12:47:01;23.80;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T12:49:31;23.80;53.60
11426;DHT22;5769;47.998;7.788;2022-08-11T12:52:24;23.80;53.50
11426;DHT22;5769;47.998;7.788;2022-08-11T12:54:57;23.80;53.00
11426;DHT22;5769;47.998;7.788;2022-08-11T12:57:28;23.80;53.40
11426;DHT22;5769;47.998;7.788;2022-08-11T13:00:14;23.80;53.00
11426;DHT22;5769;47.998;7.788;2022-08-11T13:02:58;23.80;53.10
11426;DHT22;5769;47.998;7.788;2022-08-11T13:05:45;23.80;53.30
11426;DHT22;5769;47.998;7.788;2022-08-11T13:08:14;23.80;52.80
11426;DHT22;5769;47.998;7.788;2022-08-11T13:10:42;23.80;52.50
11426;DHT22;5769;47.998;7.788;2022-08-11T13:13:28;23.80;52.90
11426;DHT22;5769;47.998;7.788;2022-08-11T13:15:56;23.80;52.40
11426;DHT22;5769;47.998;7.788;2022-08-11T13:18:24;23.80;51.40
11426;DHT22;5769;47.998;7.788;2022-08-11T13:20:54;23.80;51.90
11426;DHT22;5769;47.998;7.788;2022-08-11T13:23:23;23.80;52.60
11426;DHT22;5769;47.998;7.788;2022-08-11T13:25:51;23.80;52.70
11426;DHT22;5769;47.998;7.788;2022-08-11T13:28:20;23.80;52.20
11426;DHT22;5769;47.998;7.788;2022-08-11T13:30:48;23.80;52.10
11426;DHT22;5769;47.998;7.788;2022-08-11T13:33:34;23.80;51.90
11426;DHT22;5769;47.998;7.788;2022-08-11T13:36:04;23.80;52.60
11426;DHT22;5769;47.998;7.788;2022-08-11T13:38:31;23.80;52.60
11426;DHT22;5769;47.998;7.788;2022-08-11T13:40:59;23.80;52.60
11426;DHT22;5769;47.998;7.788;2022-08-11T13:43:26;23.80;52.10
11426;DHT22;5769;47.998;7.788;2022-08-11T13:45:54;23.80;52.60
11426;DHT22;5769;47.998;7.788;2022-08-11T13:48:41;23.80;52.90
11426;DHT22;5769;47.998;7.788;2022-08-11T13:51:10;23.80;53.00
11426;DHT22;5769;47.998;7.788;2022-08-11T13:53:59;23.80;52.80
11426;DHT22;5769;47.998;7.788;2022-08-11T13:56:27;23.80;53.10
11426;DHT22;5769;47.998;7.788;2022-08-11T13:58:54;23.80;53.30
11426;DHT22;5769;47.998;7.788;2022-08-11T14:01:24;23.80;53.40
11426;DHT22;5769;47.998;7.788;2022-08-11T14:03:52;23.80;53.40
11426;DHT22;5769;47.998;7.788;2022-08-11T14:06:21;23.80;53.50
11426;DHT22;5769;47.998;7.788;2022-08-11T14:08:49;23.90;53.70
11426;DHT22;5769;47.998;7.788;2022-08-11T14:11:19;23.80;53.60
11426;DHT22;5769;47.998;7.788;2022-08-11T14:14:06;23.90;53.30
11426;DHT22;5769;47.998;7.788;2022-08-11T14:16:41;23.80;53.40
11426;DHT22;5769;47.998;7.788;2022-08-11T14:19:11;23.90;53.50
11426;DHT22;5769;47.998;7.788;2022-08-11T14:21:41;23.90;53.60
11426;DHT22;5769;47.998;7.788;2022-08-11T14:24:27;23.90;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T14:26:54;23.80;53.60
11426;DHT22;5769;47.998;7.788;2022-08-11T14:29:23;23.80;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T14:31:53;23.90;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T14:34:22;23.90;53.90
11426;DHT22;5769;47.998;7.788;2022-08-11T14:36:52;23.90;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T14:39:21;23.90;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T14:41:52;23.90;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T14:44:37;23.90;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T14:47:22;23.90;54.10
11426;DHT22;5769;47.998;7.788;2022-08-11T14:49:50;23.90;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T14:52:20;23.90;54.10
11426;DHT22;5769;47.998;7.788;2022-08-11T14:54:48;23.90;54.20
11426;DHT22;5769;47.998;7.788;2022-08-11T14:57:36;23.90;54.20
11426;DHT22;5769;47.998;7.788;2022-08-11T15:00:05;23.90;54.20
11426;DHT22;5769;47.998;7.788;2022-08-11T15:02:33;23.90;54.20
11426;DHT22;5769;47.998;7.788;2022-08-11T15:05:20;23.90;54.10
11426;DHT22;5769;47.998;7.788;2022-08-11T15:07:49;23.90;54.10
11426;DHT22;5769;47.998;7.788;2022-08-11T15:10:17;23.90;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T15:12:46;23.90;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T15:15:13;23.90;54.10
11426;DHT22;5769;47.998;7.788;2022-08-11T15:18:00;23.90;54.20
11426;DHT22;5769;47.998;7.788;2022-08-11T15:20:29;23.90;54.30
11426;DHT22;5769;47.998;7.788;2022-08-11T15:23:15;23.90;54.30
11426;DHT22;5769;47.998;7.788;2022-08-11T15:26:02;23.90;54.30
11426;DHT22;5769;47.998;7.788;2022-08-11T15:28:32;24.00;54.40
11426;DHT22;5769;47.998;7.788;2022-08-11T15:31:18;24.00;54.30
11426;DHT22;5769;47.998;7.788;2022-08-11T15:34:05;23.90;54.40
11426;DHT22;5769;47.998;7.788;2022-08-11T15:36:56;23.90;54.40
11426;DHT22;5769;47.998;7.788;2022-08-11T15:39:46;23.90;54.20
11426;DHT22;5769;47.998;7.788;2022-08-11T15:42:29;23.90;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T15:45:16;23.90;54.30
11426;DHT22;5769;47.998;7.788;2022-08-11T15:48:07;23.90;54.40
11426;DHT22;5769;47.998;7.788;2022-08-11T15:50:39;23.90;53.70
11426;DHT22;5769;47.998;7.788;2022-08-11T15:53:10;23.90;53.70
11426;DHT22;5769;47.998;7.788;2022-08-11T15:55:39;23.90;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T15:58:08;23.90;54.20
11426;DHT22;5769;47.998;7.788;2022-08-11T16:00:56;23.90;53.70
11426;DHT22;5769;47.998;7.788;2022-08-11T16:03:46;23.90;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T16:06:32;24.00;53.90
11426;DHT22;5769;47.998;7.788;2022-08-11T16:09:00;24.00;53.60
11426;DHT22;5769;47.998;7.788;2022-08-11T16:11:33;24.00;53.70
11426;DHT22;5769;47.998;7.788;2022-08-11T16:14:01;24.00;53.20
11426;DHT22;5769;47.998;7.788;2022-08-11T16:16:46;23.90;53.40
11426;DHT22;5769;47.998;7.788;2022-08-11T16:19:14;24.00;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T16:21:43;24.00;53.90
11426;DHT22;5769;47.998;7.788;2022-08-11T16:24:12;24.00;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T16:26:42;24.00;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T16:29:10;24.00;53.80
11426;DHT22;5769;47.998;7.788;2022-08-11T16:31:39;24.00;53.70
11426;DHT22;5769;47.998;7.788;2022-08-11T16:34:06;24.00;53.70
11426;DHT22;5769;47.998;7.788;2022-08-11T16:36:55;24.00;53.20
11426;DHT22;5769;47.998;7.788;2022-08-11T16:39:42;24.00;53.00
11426;DHT22;5769;47.998;7.788;2022-08-11T16:42:11;24.00;53.20
11426;DHT22;5769;47.998;7.788;2022-08-11T16:45:01;24.00;53.20
11426;DHT22;5769;47.998;7.788;2022-08-11T16:47:45;24.00;53.10
11426;DHT22;5769;47.998;7.788;2022-08-11T16:50:13;24.00;53.40
11426;DHT22;5769;47.998;7.788;2022-08-11T16:52:40;24.00;53.50
11426;DHT22;5769;47.998;7.788;2022-08-11T16:55:08;24.00;54.00
11426;DHT22;5769;47.998;7.788;2022-08-11T16:57:37;24.10;51.10
11426;DHT22;5769;47.998;7.788;2022-08-11T17:00:23;24.10;51.00
11426;DHT22;5769;47.998;7.788;2022-08-11T17:02:52;24.20;50.80
11426;DHT22;5769;47.998;7.788;2022-08-11T17:05:43;24.10;51.40
11426;DHT22;5769;47.998;7.788;2022-08-11T17:08:33;24.00;51.50
11426;DHT22;5769;47.998;7.788;2022-08-11T17:11:18;24.00;51.70
11426;DHT22;5769;47.998;7.788;2022-08-11T17:14:10;23.90;52.10
11426;DHT22;5769;47.998;7.788;2022-08-11T17:16:40;23.90;52.30
11426;DHT22;5769;47.998;7.788;2022-08-11T17:19:10;23.90;52.30
11426;DHT22;5769;47.998;7.788;2022-08-11T17:21:40;23.90;52.40
11426;DHT22;5769;47.998;7.788;2022-08-11T17:24:28;23.90;52.50
11426;DHT22;5769;47.998;7.788;2022-08-11T17:26:56;23.80;52.60
11426;DHT22;5769;47.998;7.788;2022-08-11T17:29:27;23.80;52.60
11426;DHT22;5769;47.998;7.788;2022-08-11T17:31:55;23.80;52.70
11426;DHT22;5769;47.998;7.788;2022-08-11T17:34:42;23.80;52.80
11426;DHT22;5769;47.998;7.788;2022-08-11T17:37:28;23.80;52.80
11426;DHT22;5769;47.998;7.788;2022-08-11T17:40:02;23.80;52.90
11426;DHT22;5769;47.998;7.788;2022-08-11T17:42:31;23.80;53.00
11426;DHT22;5769;47.998;7.788;2022-08-11T17:45:18;23.70;52.90
11426;DHT22;5769;47.998;7.788;2022-08-11T17:48:04;23.70;53.00