sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18083;DHT22;9168;51.194;6.840;2024-02-14T00:00:23;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:02:50;9.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:05:18;9.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:07:46;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:10:13;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:12:39;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:15:07;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:17:35;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:20:02;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:22:30;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:24:56;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:27:23;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:29:52;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:32:19;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:34:47;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:37:15;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:39:42;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:42:09;9.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:44:36;9.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:47:03;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:49:30;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:51:58;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:54:25;8.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:56:52;8.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T00:59:19;8.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:01:46;8.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:04:13;8.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:06:40;8.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:09:08;8.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:11:35;8.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:14:03;8.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:16:30;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:18:57;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:21:24;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:23:51;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:26:19;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:28:47;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:31:13;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:33:40;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:36:07;9.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:38:34;9.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:41:02;9.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:43:31;9.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:46:04;9.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:48:32;9.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:51:01;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:53:29;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:55:56;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T01:58:24;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:00:53;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:03:23;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:05:50;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:08:18;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:10:45;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:13:12;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:15:41;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:18:11;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:20:38;9.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:23:10;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:25:40;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:28:07;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:30:34;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:33:02;9.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:35:29;9.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:37:56;9.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:40:24;9.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:42:52;9.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:45:19;9.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:47:46;9.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:50:13;9.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:52:40;9.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:55:07;9.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T02:57:35;9.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:00:07;9.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:02:35;9.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:05:04;9.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:07:32;9.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:09:59;9.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:12:26;9.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:14:57;9.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:17:24;9.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:19:51;9.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:22:18;9.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:24:45;9.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:27:12;9.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:29:39;9.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:32:08;9.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:34:35;9.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:37:02;9.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:39:29;9.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:41:57;9.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:44:26;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:46:53;9.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:49:21;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:51:48;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:54:18;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:56:45;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T03:59:15;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:01:46;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:04:13;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:06:41;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:09:11;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:11:37;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:14:05;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:16:32;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:18:59;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:21:26;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:23:54;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:26:21;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:28:48;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:31:15;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:33:42;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:36:09;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:38:37;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:41:06;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:43:35;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:46:02;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:48:32;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:50:59;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:53:26;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:55:53;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T04:58:21;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:00:48;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:03:15;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:05:43;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:08:09;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:10:36;9.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:13:03;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:15:32;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:18:00;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:20:27;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:22:54;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:25:21;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:27:48;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:30:15;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:32:43;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:35:10;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:37:37;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:40:05;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:42:33;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:45:00;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:47:29;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:49:58;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:52:26;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:54:53;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:57:23;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T05:59:50;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:02:17;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:04:44;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:07:12;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:09:39;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:12:07;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:14:36;9.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:17:03;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:19:30;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:21:57;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:24:26;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:26:52;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:29:19;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:31:47;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:34:14;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:36:40;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:39:07;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:41:35;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:44:03;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:46:30;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:48:57;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:51:24;9.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:53:50;9.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:56:17;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T06:58:45;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:01:17;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:03:47;9.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:06:14;9.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:08:41;9.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:11:08;9.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:13:35;9.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:16:03;10.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:18:30;10.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:20:57;10.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:23:24;10.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:25:51;10.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:28:18;10.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:30:45;10.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:33:13;10.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:35:40;10.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:38:08;10.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:40:35;10.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:43:02;10.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:45:29;10.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:47:56;10.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:50:24;10.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:52:53;10.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:55:20;10.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T07:57:47;10.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:00:15;10.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:02:47;10.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:05:14;10.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:07:44;10.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:10:11;10.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:12:38;10.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:15:05;10.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:17:32;10.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:20:01;10.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:22:29;10.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:24:58;10.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:27:24;10.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:29:53;10.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:32:20;10.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:34:48;10.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:37:15;10.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:39:42;10.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:42:11;10.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:44:38;10.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:47:06;10.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:49:34;10.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:52:01;10.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:54:28;10.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:56:55;10.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T08:59:25;10.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:01:53;10.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:04:19;10.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:06:46;10.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:09:13;10.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:11:41;11.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:14:08;11.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:16:37;11.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:19:04;11.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:21:33;11.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:24:01;11.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:26:28;11.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:28:55;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:31:22;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:33:50;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:36:22;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:38:49;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:41:21;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:43:48;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:46:17;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:48:44;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:51:13;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:53:40;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:56:10;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T09:58:40;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:01:07;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:03:34;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:06:01;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:08:29;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:10:57;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:13:27;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:15:54;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:18:22;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:20:55;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:23:22;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:25:53;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:28:21;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:30:49;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:33:16;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:35:43;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:38:11;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:40:39;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:43:07;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:45:35;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:48:04;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:50:33;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:53:04;11.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:55:33;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T10:58:01;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:00:30;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:02:58;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:05:26;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:07:53;11.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:10:21;11.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:12:49;11.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:15:17;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:17:46;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:20:16;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:22:56;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:25:28;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:27:57;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:30:29;11.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:33:16;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:35:44;11.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:38:11;11.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:40:38;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:43:10;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:45:37;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:48:09;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:50:36;12.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:53:05;12.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:55:34;12.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T11:58:03;12.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:00:30;12.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:02:57;12.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:05:26;12.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:07:53;12.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:10:22;12.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:12:49;12.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:15:16;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:17:45;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:20:14;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:22:43;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:25:10;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:27:37;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:30:05;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:32:35;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:35:02;11.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:37:30;11.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:39:58;11.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:42:25;11.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:44:54;11.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:47:21;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:49:49;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:52:16;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:54:43;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:57:12;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T12:59:39;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:02:07;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:04:34;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:07:01;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:09:28;11.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:11:55;11.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:14:23;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:16:50;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:19:17;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:21:44;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:24:12;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:26:39;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:29:06;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:31:35;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:34:02;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:36:30;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:38:57;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:41:26;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:43:53;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:46:20;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:48:48;12.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:51:15;12.30;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:53:42;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:56:09;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T13:58:36;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:01:05;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:03:32;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:06:04;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:08:34;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:11:02;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:13:29;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:15:58;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:18:25;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:20:52;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:23:21;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:25:47;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:28:14;12.10;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:30:43;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:33:09;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:35:36;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:38:04;12.00;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:40:33;11.90;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:43:01;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:45:27;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:47:56;11.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:50:23;11.70;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:52:50;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:55:17;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T14:57:46;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:00:13;11.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:02:40;11.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:05:08;11.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:07:35;11.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:10:03;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:12:30;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:14:58;11.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:17:25;11.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:19:54;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:22:20;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:24:49;11.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:27:17;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:29:48;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:32:33;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:35:14;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:37:41;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:40:11;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:42:38;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:45:06;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:47:34;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:50:01;11.40;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:52:28;11.50;99.90
18083;DHT22;9168;51.194;6.840;2024-02-14T15:54:56;11.40;99.90