sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77052;SHT30;65980;44.898;8.602;2023-08-01T00:00:09;24.08;65.47
77052;SHT30;65980;44.898;8.602;2023-08-01T00:03:16;24.02;65.47
77052;SHT30;65980;44.898;8.602;2023-08-01T00:06:19;23.96;65.77
77052;SHT30;65980;44.898;8.602;2023-08-01T00:09:24;23.86;66.36
77052;SHT30;65980;44.898;8.602;2023-08-01T00:12:28;23.90;65.79
77052;SHT30;65980;44.898;8.602;2023-08-01T00:15:32;23.88;66.03
77052;SHT30;65980;44.898;8.602;2023-08-01T00:18:36;23.95;65.66
77052;SHT30;65980;44.898;8.602;2023-08-01T00:21:40;23.95;65.69
77052;SHT30;65980;44.898;8.602;2023-08-01T00:24:44;23.86;66.08
77052;SHT30;65980;44.898;8.602;2023-08-01T00:27:49;23.75;66.34
77052;SHT30;65980;44.898;8.602;2023-08-01T00:31:05;23.65;66.79
77052;SHT30;65980;44.898;8.602;2023-08-01T00:34:10;23.68;66.94
77052;SHT30;65980;44.898;8.602;2023-08-01T00:37:15;23.68;66.64
77052;SHT30;65980;44.898;8.602;2023-08-01T00:40:19;23.62;66.83
77052;SHT30;65980;44.898;8.602;2023-08-01T00:43:24;23.64;66.64
77052;SHT30;65980;44.898;8.602;2023-08-01T00:46:30;23.64;66.86
77052;SHT30;65980;44.898;8.602;2023-08-01T00:49:34;23.48;67.13
77052;SHT30;65980;44.898;8.602;2023-08-01T00:52:38;23.51;67.28
77052;SHT30;65980;44.898;8.602;2023-08-01T00:55:43;23.54;67.16
77052;SHT30;65980;44.898;8.602;2023-08-01T00:58:48;23.54;67.11
77052;SHT30;65980;44.898;8.602;2023-08-01T01:01:53;23.51;67.01
77052;SHT30;65980;44.898;8.602;2023-08-01T01:04:58;23.44;67.48
77052;SHT30;65980;44.898;8.602;2023-08-01T01:08:02;23.43;67.40
77052;SHT30;65980;44.898;8.602;2023-08-01T01:11:07;23.40;67.60
77052;SHT30;65980;44.898;8.602;2023-08-01T01:14:12;23.40;67.61
77052;SHT30;65980;44.898;8.602;2023-08-01T01:17:17;23.50;67.20
77052;SHT30;65980;44.898;8.602;2023-08-01T01:20:23;23.46;67.33
77052;SHT30;65980;44.898;8.602;2023-08-01T01:23:31;23.33;67.89
77052;SHT30;65980;44.898;8.602;2023-08-01T01:26:37;23.26;68.03
77052;SHT30;65980;44.898;8.602;2023-08-01T01:29:43;23.28;67.77
77052;SHT30;65980;44.898;8.602;2023-08-01T01:32:49;23.30;67.53
77052;SHT30;65980;44.898;8.602;2023-08-01T01:35:55;23.24;67.49
77052;SHT30;65980;44.898;8.602;2023-08-01T01:38:59;23.40;67.07
77052;SHT30;65980;44.898;8.602;2023-08-01T01:42:03;23.38;66.88
77052;SHT30;65980;44.898;8.602;2023-08-01T01:45:08;23.40;66.63
77052;SHT30;65980;44.898;8.602;2023-08-01T01:48:13;23.31;67.35
77052;SHT30;65980;44.898;8.602;2023-08-01T01:51:19;23.40;66.88
77052;SHT30;65980;44.898;8.602;2023-08-01T01:54:24;23.36;66.97
77052;SHT30;65980;44.898;8.602;2023-08-01T01:57:27;23.36;67.22
77052;SHT30;65980;44.898;8.602;2023-08-01T02:00:32;23.27;67.55
77052;SHT30;65980;44.898;8.602;2023-08-01T02:03:36;23.09;67.87
77052;SHT30;65980;44.898;8.602;2023-08-01T02:06:41;23.06;67.22
77052;SHT30;65980;44.898;8.602;2023-08-01T02:09:46;23.11;67.18
77052;SHT30;65980;44.898;8.602;2023-08-01T02:12:50;23.23;66.47
77052;SHT30;65980;44.898;8.602;2023-08-01T02:15:55;23.21;66.83
77052;SHT30;65980;44.898;8.602;2023-08-01T02:19:01;23.38;66.00
77052;SHT30;65980;44.898;8.602;2023-08-01T02:22:05;23.34;66.42
77052;SHT30;65980;44.898;8.602;2023-08-01T02:25:09;23.30;66.09
77052;SHT30;65980;44.898;8.602;2023-08-01T02:28:13;23.41;65.52
77052;SHT30;65980;44.898;8.602;2023-08-01T02:31:19;23.40;65.49
77052;SHT30;65980;44.898;8.602;2023-08-01T02:34:23;23.30;65.70
77052;SHT30;65980;44.898;8.602;2023-08-01T02:37:28;23.47;65.31
77052;SHT30;65980;44.898;8.602;2023-08-01T02:40:32;23.48;64.91
77052;SHT30;65980;44.898;8.602;2023-08-01T02:43:35;23.36;65.73
77052;SHT30;65980;44.898;8.602;2023-08-01T02:46:41;23.30;65.82
77052;SHT30;65980;44.898;8.602;2023-08-01T02:49:44;23.27;66.30
77052;SHT30;65980;44.898;8.602;2023-08-01T02:52:49;23.53;65.12
77052;SHT30;65980;44.898;8.602;2023-08-01T02:55:55;23.53;64.95
77052;SHT30;65980;44.898;8.602;2023-08-01T02:59:00;23.48;65.27
77052;SHT30;65980;44.898;8.602;2023-08-01T03:02:04;23.58;64.72
77052;SHT30;65980;44.898;8.602;2023-08-01T03:05:10;23.58;64.78
77052;SHT30;65980;44.898;8.602;2023-08-01T03:08:16;23.57;64.72
77052;SHT30;65980;44.898;8.602;2023-08-01T03:11:20;23.37;65.68
77052;SHT30;65980;44.898;8.602;2023-08-01T03:14:24;23.31;66.00
77052;SHT30;65980;44.898;8.602;2023-08-01T03:17:27;23.40;65.52
77052;SHT30;65980;44.898;8.602;2023-08-01T03:20:32;23.41;65.46
77052;SHT30;65980;44.898;8.602;2023-08-01T03:23:38;23.53;65.12
77052;SHT30;65980;44.898;8.602;2023-08-01T03:26:43;23.47;65.52
77052;SHT30;65980;44.898;8.602;2023-08-01T03:29:48;23.48;65.41
77052;SHT30;65980;44.898;8.602;2023-08-01T03:32:53;23.46;65.17
77052;SHT30;65980;44.898;8.602;2023-08-01T03:35:58;23.54;64.90
77052;SHT30;65980;44.898;8.602;2023-08-01T03:39:03;23.46;65.15
77052;SHT30;65980;44.898;8.602;2023-08-01T03:42:08;23.37;65.38
77052;SHT30;65980;44.898;8.602;2023-08-01T03:45:12;23.34;65.52
77052;SHT30;65980;44.898;8.602;2023-08-01T03:48:19;23.27;65.80
77052;SHT30;65980;44.898;8.602;2023-08-01T03:51:24;23.27;65.83
77052;SHT30;65980;44.898;8.602;2023-08-01T03:54:30;23.16;66.51
77052;SHT30;65980;44.898;8.602;2023-08-01T03:57:36;23.24;66.36
77052;SHT30;65980;44.898;8.602;2023-08-01T04:00:42;23.24;66.25
77052;SHT30;65980;44.898;8.602;2023-08-01T04:03:46;23.16;66.75
77052;SHT30;65980;44.898;8.602;2023-08-01T04:06:51;23.16;67.62
77052;SHT30;65980;44.898;8.602;2023-08-01T04:09:55;23.19;66.62
77052;SHT30;65980;44.898;8.602;2023-08-01T04:13:00;23.34;66.37
77052;SHT30;65980;44.898;8.602;2023-08-01T04:16:03;23.31;66.35
77052;SHT30;65980;44.898;8.602;2023-08-01T04:19:07;23.46;66.03
77052;SHT30;65980;44.898;8.602;2023-08-01T04:22:11;23.40;66.66
77052;SHT30;65980;44.898;8.602;2023-08-01T04:25:16;23.43;66.52
77052;SHT30;65980;44.898;8.602;2023-08-01T04:28:21;23.54;66.25
77052;SHT30;65980;44.898;8.602;2023-08-01T04:31:24;23.41;66.89
77052;SHT30;65980;44.898;8.602;2023-08-01T04:34:28;23.23;67.55
77052;SHT30;65980;44.898;8.602;2023-08-01T04:37:33;23.24;67.66
77052;SHT30;65980;44.898;8.602;2023-08-01T04:40:38;23.43;66.99
77052;SHT30;65980;44.898;8.602;2023-08-01T04:43:41;23.61;66.31
77052;SHT30;65980;44.898;8.602;2023-08-01T04:46:48;23.57;66.52
77052;SHT30;65980;44.898;8.602;2023-08-01T04:49:52;23.48;67.08
77052;SHT30;65980;44.898;8.602;2023-08-01T04:52:57;23.47;66.90
77052;SHT30;65980;44.898;8.602;2023-08-01T04:56:03;23.37;66.93
77052;SHT30;65980;44.898;8.602;2023-08-01T04:59:07;23.26;67.26
77052;SHT30;65980;44.898;8.602;2023-08-01T05:02:12;23.21;67.76
77052;SHT30;65980;44.898;8.602;2023-08-01T05:05:17;23.09;68.19
77052;SHT30;65980;44.898;8.602;2023-08-01T05:08:21;23.11;68.18
77052;SHT30;65980;44.898;8.602;2023-08-01T05:11:25;23.14;68.32
77052;SHT30;65980;44.898;8.602;2023-08-01T05:14:30;23.13;68.40
77052;SHT30;65980;44.898;8.602;2023-08-01T05:17:34;23.06;68.72
77052;SHT30;65980;44.898;8.602;2023-08-01T05:20:38;23.14;68.67
77052;SHT30;65980;44.898;8.602;2023-08-01T05:23:42;23.16;68.89
77052;SHT30;65980;44.898;8.602;2023-08-01T05:26:47;23.14;69.15
77052;SHT30;65980;44.898;8.602;2023-08-01T05:29:53;23.30;68.77
77052;SHT30;65980;44.898;8.602;2023-08-01T05:32:58;23.36;68.84
77052;SHT30;65980;44.898;8.602;2023-08-01T05:36:02;23.43;68.73
77052;SHT30;65980;44.898;8.602;2023-08-01T05:39:07;23.55;68.40
77052;SHT30;65980;44.898;8.602;2023-08-01T05:42:11;23.68;68.31
77052;SHT30;65980;44.898;8.602;2023-08-01T05:45:15;23.76;68.06
77052;SHT30;65980;44.898;8.602;2023-08-01T05:48:19;23.79;68.10
77052;SHT30;65980;44.898;8.602;2023-08-01T05:51:24;23.74;68.47
77052;SHT30;65980;44.898;8.602;2023-08-01T05:54:28;23.71;68.75
77052;SHT30;65980;44.898;8.602;2023-08-01T05:57:33;23.72;69.09
77052;SHT30;65980;44.898;8.602;2023-08-01T06:00:39;23.79;69.07
77052;SHT30;65980;44.898;8.602;2023-08-01T06:03:44;23.83;69.09
77052;SHT30;65980;44.898;8.602;2023-08-01T06:06:49;23.95;69.13
77052;SHT30;65980;44.898;8.602;2023-08-01T06:09:53;24.06;68.96
77052;SHT30;65980;44.898;8.602;2023-08-01T06:12:58;24.02;68.74
77052;SHT30;65980;44.898;8.602;2023-08-01T06:16:03;24.26;68.30
77052;SHT30;65980;44.898;8.602;2023-08-01T06:19:08;24.19;68.42
77052;SHT30;65980;44.898;8.602;2023-08-01T06:22:13;24.23;68.74
77052;SHT30;65980;44.898;8.602;2023-08-01T06:25:18;24.24;68.88
77052;SHT30;65980;44.898;8.602;2023-08-01T06:28:23;24.33;68.84
77052;SHT30;65980;44.898;8.602;2023-08-01T06:31:27;24.37;68.99
77052;SHT30;65980;44.898;8.602;2023-08-01T06:34:31;24.54;68.63
77052;SHT30;65980;44.898;8.602;2023-08-01T06:37:35;24.74;68.37
77052;SHT30;65980;44.898;8.602;2023-08-01T06:40:41;24.51;69.06
77052;SHT30;65980;44.898;8.602;2023-08-01T06:43:45;24.69;68.90
77052;SHT30;65980;44.898;8.602;2023-08-01T06:46:49;24.78;68.80
77052;SHT30;65980;44.898;8.602;2023-08-01T06:49:53;24.96;68.48
77052;SHT30;65980;44.898;8.602;2023-08-01T06:52:57;25.06;68.47
77052;SHT30;65980;44.898;8.602;2023-08-01T06:56:04;25.16;68.22
77052;SHT30;65980;44.898;8.602;2023-08-01T06:59:08;25.22;68.17
77052;SHT30;65980;44.898;8.602;2023-08-01T07:02:12;25.33;67.90
77052;SHT30;65980;44.898;8.602;2023-08-01T07:05:16;25.41;67.76
77052;SHT30;65980;44.898;8.602;2023-08-01T07:08:20;25.55;67.33
77052;SHT30;65980;44.898;8.602;2023-08-01T07:11:26;25.51;68.19
77052;SHT30;65980;44.898;8.602;2023-08-01T07:14:31;25.84;66.92
77052;SHT30;65980;44.898;8.602;2023-08-01T07:17:35;26.06;66.34
77052;SHT30;65980;44.898;8.602;2023-08-01T07:20:39;26.16;66.24
77052;SHT30;65980;44.898;8.602;2023-08-01T07:23:43;26.22;65.76
77052;SHT30;65980;44.898;8.602;2023-08-01T07:26:48;25.95;66.26
77052;SHT30;65980;44.898;8.602;2023-08-01T07:29:52;26.00;65.61
77052;SHT30;65980;44.898;8.602;2023-08-01T07:32:56;26.29;64.81
77052;SHT30;65980;44.898;8.602;2023-08-01T07:36:01;26.36;64.80
77052;SHT30;65980;44.898;8.602;2023-08-01T07:39:05;26.22;65.30
77052;SHT30;65980;44.898;8.602;2023-08-01T07:42:09;26.33;65.03
77052;SHT30;65980;44.898;8.602;2023-08-01T07:45:14;26.54;64.88
77052;SHT30;65980;44.898;8.602;2023-08-01T07:48:18;26.94;63.83
77052;SHT30;65980;44.898;8.602;2023-08-01T07:51:22;26.92;62.01
77052;SHT30;65980;44.898;8.602;2023-08-01T07:54:26;26.98;61.03
77052;SHT30;65980;44.898;8.602;2023-08-01T07:57:30;27.07;61.05
77052;SHT30;65980;44.898;8.602;2023-08-01T08:00:36;27.12;61.07
77052;SHT30;65980;44.898;8.602;2023-08-01T08:03:40;27.16;60.28
77052;SHT30;65980;44.898;8.602;2023-08-01T08:06:44;27.07;60.15
77052;SHT30;65980;44.898;8.602;2023-08-01T08:09:48;27.10;60.05
77052;SHT30;65980;44.898;8.602;2023-08-01T08:12:54;27.27;59.69
77052;SHT30;65980;44.898;8.602;2023-08-01T08:16:00;27.09;60.58
77052;SHT30;65980;44.898;8.602;2023-08-01T08:19:04;27.07;60.19
77052;SHT30;65980;44.898;8.602;2023-08-01T08:22:08;27.00;60.28
77052;SHT30;65980;44.898;8.602;2023-08-01T08:25:12;27.20;60.24
77052;SHT30;65980;44.898;8.602;2023-08-01T08:28:30;27.34;59.60
77052;SHT30;65980;44.898;8.602;2023-08-01T08:31:34;27.30;59.90
77052;SHT30;65980;44.898;8.602;2023-08-01T08:34:39;27.55;58.26
77052;SHT30;65980;44.898;8.602;2023-08-01T08:37:43;27.51;58.53
77052;SHT30;65980;44.898;8.602;2023-08-01T08:41:13;27.53;58.08
77052;SHT30;65980;44.898;8.602;2023-08-01T08:44:16;27.50;57.49
77052;SHT30;65980;44.898;8.602;2023-08-01T08:47:24;27.50;56.87
77052;SHT30;65980;44.898;8.602;2023-08-01T08:50:30;27.42;58.00
77052;SHT30;65980;44.898;8.602;2023-08-01T08:53:36;27.50;57.94
77052;SHT30;65980;44.898;8.602;2023-08-01T08:56:41;27.46;57.90
77052;SHT30;65980;44.898;8.602;2023-08-01T08:59:47;27.77;57.09
77052;SHT30;65980;44.898;8.602;2023-08-01T09:02:52;27.78;56.53
77052;SHT30;65980;44.898;8.602;2023-08-01T09:09:13;28.09;55.14
77052;SHT30;65980;44.898;8.602;2023-08-01T09:12:17;28.20;55.53
77052;SHT30;65980;44.898;8.602;2023-08-01T09:15:24;28.40;55.49
77052;SHT30;65980;44.898;8.602;2023-08-01T09:18:30;28.84;54.06
77052;SHT30;65980;44.898;8.602;2023-08-01T09:21:36;28.78;53.31
77052;SHT30;65980;44.898;8.602;2023-08-01T09:24:52;28.85;53.03
77052;SHT30;65980;44.898;8.602;2023-08-01T09:27:56;29.02;52.60
77052;SHT30;65980;44.898;8.602;2023-08-01T09:31:01;28.68;53.75
77052;SHT30;65980;44.898;8.602;2023-08-01T09:34:24;28.96;53.46
77052;SHT30;65980;44.898;8.602;2023-08-01T09:37:41;29.46;52.79
77052;SHT30;65980;44.898;8.602;2023-08-01T09:40:46;29.56;52.03
77052;SHT30;65980;44.898;8.602;2023-08-01T09:43:51;29.29;52.47
77052;SHT30;65980;44.898;8.602;2023-08-01T09:47:00;29.05;52.73
77052;SHT30;65980;44.898;8.602;2023-08-01T09:50:04;29.01;52.99
77052;SHT30;65980;44.898;8.602;2023-08-01T09:53:09;28.99;52.86
77052;SHT30;65980;44.898;8.602;2023-08-01T09:56:15;28.75;53.58
77052;SHT30;65980;44.898;8.602;2023-08-01T09:59:22;29.09;52.37
77052;SHT30;65980;44.898;8.602;2023-08-01T10:02:32;29.09;52.28
77052;SHT30;65980;44.898;8.602;2023-08-01T10:05:38;29.70;50.58
77052;SHT30;65980;44.898;8.602;2023-08-01T10:08:44;29.87;49.71
77052;SHT30;65980;44.898;8.602;2023-08-01T10:11:50;30.35;48.19
77052;SHT30;65980;44.898;8.602;2023-08-01T10:14:57;31.12;46.94
77052;SHT30;65980;44.898;8.602;2023-08-01T10:18:05;31.80;45.68
77052;SHT30;65980;44.898;8.602;2023-08-01T10:21:15;31.57;45.68
77052;SHT30;65980;44.898;8.602;2023-08-01T10:24:21;32.63;44.15
77052;SHT30;65980;44.898;8.602;2023-08-01T10:27:26;32.94;43.46
77052;SHT30;65980;44.898;8.602;2023-08-01T10:30:31;33.48;42.48
77052;SHT30;65980;44.898;8.602;2023-08-01T10:33:37;33.92;41.58
77052;SHT30;65980;44.898;8.602;2023-08-01T10:36:59;32.59;44.12
77052;SHT30;65980;44.898;8.602;2023-08-01T10:40:05;32.18;45.18
77052;SHT30;65980;44.898;8.602;2023-08-01T10:43:22;33.69;42.43
77052;SHT30;65980;44.898;8.602;2023-08-01T10:46:27;32.26;44.66
77052;SHT30;65980;44.898;8.602;2023-08-01T10:49:43;31.56;46.40
77052;SHT30;65980;44.898;8.602;2023-08-01T10:52:47;31.42;46.73
77052;SHT30;65980;44.898;8.602;2023-08-01T10:55:53;31.26;47.21
77052;SHT30;65980;44.898;8.602;2023-08-01T10:58:58;31.03;47.96
77052;SHT30;65980;44.898;8.602;2023-08-01T11:02:02;30.74;48.13
77052;SHT30;65980;44.898;8.602;2023-08-01T11:05:07;30.46;48.70
77052;SHT30;65980;44.898;8.602;2023-08-01T11:08:13;30.53;48.57
77052;SHT30;65980;44.898;8.602;2023-08-01T11:11:17;31.05;47.65
77052;SHT30;65980;44.898;8.602;2023-08-01T11:14:25;31.42;46.39
77052;SHT30;65980;44.898;8.602;2023-08-01T11:17:29;31.12;46.96
77052;SHT30;65980;44.898;8.602;2023-08-01T11:20:38;30.78;47.57
77052;SHT30;65980;44.898;8.602;2023-08-01T11:23:42;30.99;46.58
77052;SHT30;65980;44.898;8.602;2023-08-01T11:26:47;30.98;46.61
77052;SHT30;65980;44.898;8.602;2023-08-01T11:29:53;30.41;47.35
77052;SHT30;65980;44.898;8.602;2023-08-01T11:32:59;30.29;47.92
77052;SHT30;65980;44.898;8.602;2023-08-01T11:36:05;30.84;46.96
77052;SHT30;65980;44.898;8.602;2023-08-01T11:39:10;30.92;46.51
77052;SHT30;65980;44.898;8.602;2023-08-01T11:42:17;30.78;46.85
77052;SHT30;65980;44.898;8.602;2023-08-01T11:45:22;30.99;46.20
77052;SHT30;65980;44.898;8.602;2023-08-01T11:48:28;31.49;45.56
77052;SHT30;65980;44.898;8.602;2023-08-01T11:51:42;31.28;46.27
77052;SHT30;65980;44.898;8.602;2023-08-01T11:54:46;31.30;45.80
77052;SHT30;65980;44.898;8.602;2023-08-01T11:57:57;31.33;45.64
77052;SHT30;65980;44.898;8.602;2023-08-01T12:01:12;30.88;46.87
77052;SHT30;65980;44.898;8.602;2023-08-01T12:04:32;30.74;47.88
77052;SHT30;65980;44.898;8.602;2023-08-01T12:07:44;30.73;47.35
77052;SHT30;65980;44.898;8.602;2023-08-01T12:10:49;30.77;47.51
77052;SHT30;65980;44.898;8.602;2023-08-01T12:14:01;30.63;47.42
77052;SHT30;65980;44.898;8.602;2023-08-01T12:17:06;30.84;47.59
77052;SHT30;65980;44.898;8.602;2023-08-01T12:20:10;30.70;47.73
77052;SHT30;65980;44.898;8.602;2023-08-01T12:23:18;30.47;48.55
77052;SHT30;65980;44.898;8.602;2023-08-01T12:26:23;30.40;48.14
77052;SHT30;65980;44.898;8.602;2023-08-01T12:29:28;30.12;48.92
77052;SHT30;65980;44.898;8.602;2023-08-01T12:32:32;30.26;48.61
77052;SHT30;65980;44.898;8.602;2023-08-01T12:35:40;30.35;48.40
77052;SHT30;65980;44.898;8.602;2023-08-01T12:38:45;30.16;48.13
77052;SHT30;65980;44.898;8.602;2023-08-01T12:41:52;30.13;47.92
77052;SHT30;65980;44.898;8.602;2023-08-01T12:44:58;29.82;48.48
77052;SHT30;65980;44.898;8.602;2023-08-01T12:48:02;29.82;48.35
77052;SHT30;65980;44.898;8.602;2023-08-01T12:51:06;29.91;47.77
77052;SHT30;65980;44.898;8.602;2023-08-01T12:54:11;30.08;47.43
77052;SHT30;65980;44.898;8.602;2023-08-01T12:57:16;30.39;46.66
77052;SHT30;65980;44.898;8.602;2023-08-01T13:00:21;30.59;46.44
77052;SHT30;65980;44.898;8.602;2023-08-01T13:03:26;30.50;45.70
77052;SHT30;65980;44.898;8.602;2023-08-01T13:06:31;30.66;45.80
77052;SHT30;65980;44.898;8.602;2023-08-01T13:09:37;30.52;45.91
77052;SHT30;65980;44.898;8.602;2023-08-01T13:12:43;30.49;46.54
77052;SHT30;65980;44.898;8.602;2023-08-01T13:15:50;30.71;46.45
77052;SHT30;65980;44.898;8.602;2023-08-01T13:23:19;30.59;47.12
77052;SHT30;65980;44.898;8.602;2023-08-01T13:26:23;30.41;47.14
77052;SHT30;65980;44.898;8.602;2023-08-01T13:29:27;30.39;47.26
77052;SHT30;65980;44.898;8.602;2023-08-01T13:32:32;30.36;47.46
77052;SHT30;65980;44.898;8.602;2023-08-01T13:35:38;30.43;47.07
77052;SHT30;65980;44.898;8.602;2023-08-01T13:51:50;30.61;46.81
77052;SHT30;65980;44.898;8.602;2023-08-01T13:55:01;31.39;44.85
77052;SHT30;65980;44.898;8.602;2023-08-01T13:58:03;32.09;43.29
77052;SHT30;65980;44.898;8.602;2023-08-01T14:01:09;31.90;43.34
77052;SHT30;65980;44.898;8.602;2023-08-01T14:04:13;31.02;45.75
77052;SHT30;65980;44.898;8.602;2023-08-01T14:07:17;30.94;46.14
77052;SHT30;65980;44.898;8.602;2023-08-01T14:10:21;30.80;46.84
77052;SHT30;65980;44.898;8.602;2023-08-01T14:13:26;30.83;46.60
77052;SHT30;65980;44.898;8.602;2023-08-01T14:16:30;30.73;46.77
77052;SHT30;65980;44.898;8.602;2023-08-01T14:20:25;30.41;46.77
77052;SHT30;65980;44.898;8.602;2023-08-01T14:23:29;30.41;46.70
77052;SHT30;65980;44.898;8.602;2023-08-01T14:26:33;30.50;45.99
77052;SHT30;65980;44.898;8.602;2023-08-01T14:29:39;30.36;46.78
77052;SHT30;65980;44.898;8.602;2023-08-01T14:32:45;30.60;46.75
77052;SHT30;65980;44.898;8.602;2023-08-01T14:35:50;30.85;46.29
77052;SHT30;65980;44.898;8.602;2023-08-01T14:38:56;30.68;46.52
77052;SHT30;65980;44.898;8.602;2023-08-01T14:42:00;30.75;46.41
77052;SHT30;65980;44.898;8.602;2023-08-01T14:45:06;30.64;46.96
77052;SHT30;65980;44.898;8.602;2023-08-01T14:48:15;30.78;46.47
77052;SHT30;65980;44.898;8.602;2023-08-01T14:51:20;30.73;46.42
77052;SHT30;65980;44.898;8.602;2023-08-01T14:56:25;30.43;46.53
77052;SHT30;65980;44.898;8.602;2023-08-01T14:59:33;30.19;47.10
77052;SHT30;65980;44.898;8.602;2023-08-01T15:02:38;30.32;47.24
77052;SHT30;65980;44.898;8.602;2023-08-01T15:05:45;30.12;47.67
77052;SHT30;65980;44.898;8.602;2023-08-01T15:08:49;29.89;47.72
77052;SHT30;65980;44.898;8.602;2023-08-01T15:11:54;29.97;47.74
77052;SHT30;65980;44.898;8.602;2023-08-01T15:14:59;30.00;47.36
77052;SHT30;65980;44.898;8.602;2023-08-01T15:18:03;29.94;47.04
77052;SHT30;65980;44.898;8.602;2023-08-01T15:21:09;30.01;47.02
77052;SHT30;65980;44.898;8.602;2023-08-01T15:24:13;30.02;47.44
77052;SHT30;65980;44.898;8.602;2023-08-01T15:27:16;29.89;47.95
77052;SHT30;65980;44.898;8.602;2023-08-01T15:30:21;30.02;47.44
77052;SHT30;65980;44.898;8.602;2023-08-01T15:33:26;30.11;47.38
77052;SHT30;65980;44.898;8.602;2023-08-01T15:36:33;30.16;47.50
77052;SHT30;65980;44.898;8.602;2023-08-01T15:39:48;29.75;48.85
77052;SHT30;65980;44.898;8.602;2023-08-01T15:42:53;29.70;48.79
77052;SHT30;65980;44.898;8.602;2023-08-01T15:45:57;29.49;49.12
77052;SHT30;65980;44.898;8.602;2023-08-01T15:49:01;29.70;48.73
77052;SHT30;65980;44.898;8.602;2023-08-01T15:52:09;29.80;47.36
77052;SHT30;65980;44.898;8.602;2023-08-01T15:55:14;29.88;47.48
77052;SHT30;65980;44.898;8.602;2023-08-01T15:58:19;29.70;47.91
77052;SHT30;65980;44.898;8.602;2023-08-01T16:01:22;29.54;47.98
77052;SHT30;65980;44.898;8.602;2023-08-01T16:04:27;29.58;47.12
77052;SHT30;65980;44.898;8.602;2023-08-01T16:07:31;29.42;47.19
77052;SHT30;65980;44.898;8.602;2023-08-01T16:10:35;29.46;46.61
77052;SHT30;65980;44.898;8.602;2023-08-01T16:13:39;29.29;46.74
77052;SHT30;65980;44.898;8.602;2023-08-01T16:16:42;29.22;47.03
77052;SHT30;65980;44.898;8.602;2023-08-01T16:19:46;29.13;46.83
77052;SHT30;65980;44.898;8.602;2023-08-01T16:22:51;29.06;47.83
77052;SHT30;65980;44.898;8.602;2023-08-01T16:25:57;28.95;48.51
77052;SHT30;65980;44.898;8.602;2023-08-01T16:29:02;28.92;48.93
77052;SHT30;65980;44.898;8.602;2023-08-01T16:32:07;29.51;47.95
77052;SHT30;65980;44.898;8.602;2023-08-01T16:35:10;29.84;47.35
77052;SHT30;65980;44.898;8.602;2023-08-01T16:38:14;30.05;47.02
77052;SHT30;65980;44.898;8.602;2023-08-01T16:41:19;29.89;47.42
77052;SHT30;65980;44.898;8.602;2023-08-01T16:44:24;29.74;47.95
77052;SHT30;65980;44.898;8.602;2023-08-01T16:47:28;29.25;49.14
77052;SHT30;65980;44.898;8.602;2023-08-01T16:50:32;29.12;49.66
77052;SHT30;65980;44.898;8.602;2023-08-01T16:53:36;28.96;48.93
77052;SHT30;65980;44.898;8.602;2023-08-01T16:56:41;28.90;49.81
77052;SHT30;65980;44.898;8.602;2023-08-01T16:59:45;28.75;50.45
77052;SHT30;65980;44.898;8.602;2023-08-01T17:02:49;28.70;50.90
77052;SHT30;65980;44.898;8.602;2023-08-01T17:05:57;28.68;51.09
77052;SHT30;65980;44.898;8.602;2023-08-01T17:09:02;28.84;50.71
77052;SHT30;65980;44.898;8.602;2023-08-01T17:12:10;29.06;50.49
77052;SHT30;65980;44.898;8.602;2023-08-01T17:15:14;29.34;50.04
77052;SHT30;65980;44.898;8.602;2023-08-01T17:18:20;29.33;50.10
77052;SHT30;65980;44.898;8.602;2023-08-01T17:21:24;29.04;51.35
77052;SHT30;65980;44.898;8.602;2023-08-01T17:24:28;29.11;50.93
77052;SHT30;65980;44.898;8.602;2023-08-01T17:27:33;28.94;51.45
77052;SHT30;65980;44.898;8.602;2023-08-01T17:30:37;28.64;52.83
77052;SHT30;65980;44.898;8.602;2023-08-01T17:33:44;28.39;53.27
77052;SHT30;65980;44.898;8.602;2023-08-01T17:36:49;28.36;53.23
77052;SHT30;65980;44.898;8.602;2023-08-01T17:39:52;28.33;53.32
77052;SHT30;65980;44.898;8.602;2023-08-01T17:42:56;28.15;53.64
77052;SHT30;65980;44.898;8.602;2023-08-01T17:46:00;28.06;53.26
77052;SHT30;65980;44.898;8.602;2023-08-01T17:49:05;27.91;53.68
77052;SHT30;65980;44.898;8.602;2023-08-01T17:52:12;27.78;53.99
77052;SHT30;65980;44.898;8.602;2023-08-01T17:55:17;27.71;54.32
77052;SHT30;65980;44.898;8.602;2023-08-01T17:58:23;27.64;54.52
77052;SHT30;65980;44.898;8.602;2023-08-01T18:01:28;27.42;55.22
77052;SHT30;65980;44.898;8.602;2023-08-01T18:04:34;27.40;54.87
77052;SHT30;65980;44.898;8.602;2023-08-01T18:07:38;27.37;54.73
77052;SHT30;65980;44.898;8.602;2023-08-01T18:10:43;27.36;55.31
77052;SHT30;65980;44.898;8.602;2023-08-01T18:13:47;27.22;56.14
77052;SHT30;65980;44.898;8.602;2023-08-01T18:16:51;27.17;56.38
77052;SHT30;65980;44.898;8.602;2023-08-01T18:19:56;27.20;56.21
77052;SHT30;65980;44.898;8.602;2023-08-01T18:23:00;27.12;55.91
77052;SHT30;65980;44.898;8.602;2023-08-01T18:26:05;27.12;55.73
77052;SHT30;65980;44.898;8.602;2023-08-01T18:29:09;26.92;56.51
77052;SHT30;65980;44.898;8.602;2023-08-01T18:32:14;26.79;56.68
77052;SHT30;65980;44.898;8.602;2023-08-01T18:35:18;26.75;56.66
77052;SHT30;65980;44.898;8.602;2023-08-01T18:38:23;26.53;57.74
77052;SHT30;65980;44.898;8.602;2023-08-01T18:41:27;26.48;57.26
77052;SHT30;65980;44.898;8.602;2023-08-01T18:44:31;26.50;57.12
77052;SHT30;65980;44.898;8.602;2023-08-01T18:47:35;26.57;57.03
77052;SHT30;65980;44.898;8.602;2023-08-01T18:50:39;26.43;57.21
77052;SHT30;65980;44.898;8.602;2023-08-01T18:53:44;26.22;58.08
77052;SHT30;65980;44.898;8.602;2023-08-01T18:56:48;26.19;58.07
77052;SHT30;65980;44.898;8.602;2023-08-01T18:59:52;26.09;58.56
77052;SHT30;65980;44.898;8.602;2023-08-01T19:02:59;26.03;58.79
77052;SHT30;65980;44.898;8.602;2023-08-01T19:06:04;25.96;59.07
77052;SHT30;65980;44.898;8.602;2023-08-01T19:09:08;25.92;58.88
77052;SHT30;65980;44.898;8.602;2023-08-01T19:12:13;25.89;59.06
77052;SHT30;65980;44.898;8.602;2023-08-01T19:15:20;25.89;59.11
77052;SHT30;65980;44.898;8.602;2023-08-01T19:18:29;25.90;59.02
77052;SHT30;65980;44.898;8.602;2023-08-01T19:21:34;25.98;58.95
77052;SHT30;65980;44.898;8.602;2023-08-01T19:24:39;25.89;59.02
77052;SHT30;65980;44.898;8.602;2023-08-01T19:27:43;25.82;59.60
77052;SHT30;65980;44.898;8.602;2023-08-01T19:30:49;25.71;59.87
77052;SHT30;65980;44.898;8.602;2023-08-01T19:33:53;25.79;59.50
77052;SHT30;65980;44.898;8.602;2023-08-01T19:37:23;25.79;59.71
77052;SHT30;65980;44.898;8.602;2023-08-01T19:40:29;25.60;60.26
77052;SHT30;65980;44.898;8.602;2023-08-01T19:43:34;25.50;60.70
77052;SHT30;65980;44.898;8.602;2023-08-01T19:46:37;25.70;60.19
77052;SHT30;65980;44.898;8.602;2023-08-01T19:49:42;25.61;60.58
77052;SHT30;65980;44.898;8.602;2023-08-01T19:52:47;25.51;60.81