sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62633;SDS011;48704;50.534;6.442;2022-09-01T00:00:38;6.25;;;5.20;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:03:06;7.30;;;5.43;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:05:32;6.13;;;5.18;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:07:58;5.90;;;4.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:10:23;7.15;;;5.47;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:12:49;6.63;;;4.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:15:14;7.30;;;5.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:17:40;6.65;;;5.22;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:20:05;6.53;;;5.38;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:22:31;6.85;;;4.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:24:57;5.95;;;5.18;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:27:23;7.85;;;5.68;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:29:48;5.30;;;4.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:32:13;8.40;;;4.57;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:34:39;6.88;;;5.38;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:37:04;6.00;;;4.93;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:39:30;6.28;;;4.82;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:41:55;5.95;;;4.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:44:22;6.47;;;5.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:46:48;6.18;;;5.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:49:19;6.03;;;4.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:52:05;6.13;;;5.07;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:54:35;6.35;;;4.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:57:04;8.10;;;4.63;;
62633;SDS011;48704;50.534;6.442;2022-09-01T00:59:30;6.47;;;4.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:01:56;6.68;;;4.97;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:04:22;5.35;;;4.68;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:06:50;6.38;;;4.97;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:09:26;4.93;;;4.20;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:11:53;6.15;;;4.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:14:24;6.78;;;4.20;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:16:55;5.68;;;4.82;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:22:07;6.35;;;4.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:24:56;6.38;;;4.50;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:27:22;5.00;;;4.43;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:29:47;5.18;;;4.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:32:14;6.22;;;4.20;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:34:39;4.72;;;3.95;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:37:07;6.20;;;4.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:39:34;6.05;;;4.35;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:42:00;4.72;;;3.63;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:44:26;6.13;;;4.57;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:46:55;7.13;;;5.07;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:49:22;5.70;;;4.93;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:51:50;7.25;;;5.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:54:19;6.53;;;5.15;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:56:47;6.40;;;5.15;;
62633;SDS011;48704;50.534;6.442;2022-09-01T01:59:13;6.93;;;5.25;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:01:40;7.70;;;4.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:04:07;6.05;;;4.93;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:06:35;6.28;;;4.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:09:01;5.53;;;4.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:11:30;6.20;;;5.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:13:58;7.88;;;4.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:16:25;6.15;;;4.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:18:52;6.78;;;4.40;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:21:19;5.75;;;4.65;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:23:47;5.60;;;4.57;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:26:24;5.03;;;4.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:28:56;5.75;;;4.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:31:28;7.95;;;4.47;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:33:59;4.82;;;4.38;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:36:25;5.85;;;4.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:38:52;5.50;;;4.63;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:41:19;6.50;;;4.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:43:47;5.88;;;5.03;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:46:13;7.63;;;4.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:48:40;7.85;;;5.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:51:10;8.80;;;4.93;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:53:43;5.75;;;4.93;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:56:13;6.82;;;4.57;;
62633;SDS011;48704;50.534;6.442;2022-09-01T02:58:41;5.65;;;5.05;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:01:14;5.50;;;4.72;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:03:45;7.47;;;4.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:06:12;6.43;;;4.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:08:38;5.68;;;4.70;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:11:05;5.55;;;4.95;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:13:35;5.78;;;4.63;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:16:02;6.45;;;4.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:18:28;7.82;;;4.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:20:54;10.00;;;5.20;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:23:20;7.95;;;5.03;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:25:46;7.03;;;4.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:28:12;5.00;;;4.50;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:30:38;6.82;;;5.43;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:33:08;7.65;;;5.57;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:35:34;8.50;;;5.22;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:38:00;6.10;;;5.05;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:40:33;7.45;;;5.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:43:02;7.00;;;4.72;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:45:28;5.68;;;4.95;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:47:58;5.82;;;5.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:50:24;5.70;;;5.07;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:52:56;5.88;;;5.20;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:55:24;6.40;;;4.70;;
62633;SDS011;48704;50.534;6.442;2022-09-01T03:57:53;8.50;;;5.57;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:00:23;6.72;;;5.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:02:54;6.07;;;5.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:05:21;5.78;;;4.93;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:07:53;6.28;;;4.93;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:10:20;6.70;;;4.82;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:12:46;6.32;;;4.97;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:15:12;6.15;;;5.40;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:17:40;5.85;;;5.25;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:20:25;6.10;;;4.68;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:22:50;5.32;;;4.65;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:25:17;5.90;;;4.28;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:27:51;7.28;;;5.22;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:30:19;6.20;;;5.28;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:32:49;9.10;;;5.30;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:35:20;7.50;;;4.88;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:37:54;7.93;;;5.38;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:40:19;5.47;;;4.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:42:47;8.98;;;5.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:45:13;5.75;;;4.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:47:39;5.57;;;4.65;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:50:10;7.30;;;4.93;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:52:41;7.22;;;5.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:55:09;8.15;;;6.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T04:57:41;10.90;;;5.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:00:11;5.88;;;5.28;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:02:46;6.50;;;5.50;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:05:12;6.43;;;5.30;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:07:38;7.18;;;5.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:10:03;6.75;;;5.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:12:29;6.70;;;5.88;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:14:54;7.13;;;5.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:17:19;7.25;;;5.93;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:19:46;6.70;;;6.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:22:14;7.45;;;5.18;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:24:42;6.75;;;5.82;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:27:07;8.40;;;5.93;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:29:34;7.13;;;5.82;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:32:03;7.68;;;5.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:34:34;6.85;;;5.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:37:02;7.45;;;5.47;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:39:27;7.88;;;6.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:41:53;6.95;;;5.70;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:44:19;6.10;;;5.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:46:47;7.80;;;5.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:49:13;5.90;;;5.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:51:44;8.80;;;5.47;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:54:13;5.90;;;5.03;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:56:40;7.13;;;5.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T05:59:08;7.18;;;5.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:01:34;5.85;;;4.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:04:04;7.40;;;5.22;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:06:35;7.53;;;4.65;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:09:05;6.82;;;4.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:11:32;6.03;;;5.43;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:13:58;8.10;;;5.57;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:16:25;6.07;;;5.30;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:18:53;6.90;;;5.43;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:21:21;6.40;;;5.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:23:49;5.10;;;4.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:26:18;6.85;;;5.93;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:28:47;9.27;;;5.38;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:31:18;7.30;;;4.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:33:47;7.43;;;5.25;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:36:15;6.90;;;5.18;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:38:41;6.43;;;5.40;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:41:06;5.57;;;4.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:43:34;4.82;;;4.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:46:01;4.90;;;3.30;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:48:27;4.15;;;3.30;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:50:54;5.82;;;3.67;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:53:23;4.80;;;3.58;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:55:49;5.32;;;3.40;;
62633;SDS011;48704;50.534;6.442;2022-09-01T06:58:14;3.88;;;3.28;;
62633;SDS011;48704;50.534;6.442;2022-09-01T07:00:40;5.78;;;3.58;;
62633;SDS011;48704;50.534;6.442;2022-09-01T07:03:07;5.25;;;3.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T07:05:38;4.43;;;3.22;;
62633;SDS011;48704;50.534;6.442;2022-09-01T07:08:05;6.78;;;3.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T07:10:39;4.70;;;3.15;;
62633;SDS011;48704;50.534;6.442;2022-09-01T07:13:09;3.80;;;3.30;;
62633;SDS011;48704;50.534;6.442;2022-09-01T07:15:42;4.82;;;3.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T07:18:08;4.40;;;3.15;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:17:57;4.57;;;2.92;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:25:43;3.22;;;2.63;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:28:10;3.88;;;2.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:38:55;4.90;;;3.15;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:41:22;4.18;;;2.65;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:43:51;3.30;;;2.47;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:46:26;3.70;;;2.50;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:48:54;6.78;;;3.25;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:51:21;4.82;;;2.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:53:47;8.70;;;3.25;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:56:19;4.35;;;3.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T11:58:49;5.57;;;3.33;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:01:37;6.53;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:04:18;3.90;;;2.88;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:06:52;7.57;;;3.65;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:09:21;5.55;;;3.50;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:11:46;4.20;;;3.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:14:17;5.90;;;2.83;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:16:47;6.47;;;3.63;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:19:26;4.95;;;3.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:22:16;5.23;;;3.47;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:24:46;5.40;;;3.97;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:27:17;5.00;;;3.70;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:29:43;6.38;;;3.67;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:32:09;6.13;;;3.83;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:34:37;5.32;;;3.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:39:38;5.32;;;3.88;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:44:45;5.53;;;3.15;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:47:12;5.82;;;3.42;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:50:03;5.80;;;3.63;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:52:29;3.80;;;3.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T12:57:44;3.90;;;3.42;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:00:19;5.82;;;3.75;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:05:29;5.75;;;3.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:07:56;4.88;;;3.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:10:23;6.05;;;3.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:12:52;6.85;;;3.50;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:15:18;3.63;;;3.05;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:17:44;6.68;;;3.97;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:20:09;7.28;;;3.65;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:22:36;4.78;;;3.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:25:03;4.22;;;3.25;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:27:29;4.35;;;3.40;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:29:54;5.15;;;3.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:32:20;7.15;;;3.47;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:34:48;5.88;;;3.45;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:37:14;5.82;;;3.08;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:39:39;4.63;;;3.38;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:42:05;6.32;;;3.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:44:33;11.35;;;3.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:46:58;5.38;;;3.28;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:49:24;5.78;;;3.15;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:51:52;5.03;;;2.83;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:54:18;4.93;;;3.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:56:43;4.35;;;3.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T13:59:09;4.20;;;2.97;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:01:34;4.32;;;3.30;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:04:00;4.53;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:06:28;3.78;;;2.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:08:53;5.95;;;3.38;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:11:19;4.35;;;2.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:13:44;5.30;;;2.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:16:11;3.50;;;2.70;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:18:38;3.78;;;3.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:21:03;4.80;;;3.17;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:23:29;5.72;;;2.97;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:25:54;6.00;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:28:20;4.22;;;3.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:30:47;6.30;;;3.58;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:33:13;4.03;;;3.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:35:39;4.25;;;3.35;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:38:07;3.53;;;2.72;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:40:34;5.32;;;3.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:43:02;6.90;;;3.40;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:45:30;4.40;;;2.50;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:47:56;6.53;;;2.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:50:24;5.07;;;2.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:52:53;5.68;;;2.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:55:21;4.20;;;3.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T14:57:47;5.70;;;2.88;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:00:13;5.07;;;3.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:02:39;5.45;;;3.03;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:05:06;4.70;;;3.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:07:32;4.75;;;2.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:09:58;3.75;;;3.05;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:12:23;5.82;;;3.30;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:14:49;6.90;;;3.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:17:14;5.00;;;2.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:19:40;6.15;;;3.33;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:22:05;5.75;;;2.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:24:32;3.33;;;2.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:26:57;4.05;;;3.15;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:29:23;5.97;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:31:48;3.90;;;2.70;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:34:13;3.55;;;2.58;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:36:41;4.38;;;3.05;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:39:08;4.82;;;2.88;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:41:34;5.30;;;2.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:44:01;5.47;;;3.05;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:46:29;5.47;;;2.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:48:57;6.13;;;2.78;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:51:36;4.38;;;2.88;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:54:07;5.90;;;3.30;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:56:35;4.32;;;2.47;;
62633;SDS011;48704;50.534;6.442;2022-09-01T15:59:01;5.32;;;2.92;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:01:30;4.15;;;3.08;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:03:58;3.92;;;2.75;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:06:25;3.55;;;2.70;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:08:51;3.97;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:11:18;6.60;;;2.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:13:44;6.25;;;2.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:16:30;3.67;;;2.63;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:19:14;7.68;;;2.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:22:10;5.50;;;2.63;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:24:42;3.80;;;3.15;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:27:14;3.95;;;2.70;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:30:04;4.07;;;2.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:32:32;4.75;;;2.70;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:34:59;5.18;;;2.30;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:48:53;9.68;;;3.03;;
62633;SDS011;48704;50.534;6.442;2022-09-01T16:51:43;4.22;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:00:06;6.35;;;3.08;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:06:02;4.22;;;2.63;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:08:41;3.75;;;2.70;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:11:48;3.30;;;2.72;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:14:18;5.75;;;2.97;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:16:53;8.45;;;2.95;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:19:26;3.92;;;2.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:21:53;3.75;;;2.75;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:27:10;3.50;;;2.40;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:29:45;3.45;;;2.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:32:37;6.60;;;3.08;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:35:10;3.40;;;2.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:37:56;4.10;;;3.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:40:56;6.82;;;3.05;;
62633;SDS011;48704;50.534;6.442;2022-09-01T17:46:30;5.78;;;2.70;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:05:12;3.13;;;2.55;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:10:18;4.82;;;3.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:12:51;3.78;;;2.92;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:15:25;3.97;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:18:18;3.95;;;2.72;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:20:50;4.15;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:23:21;4.78;;;3.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:25:49;5.95;;;3.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:28:19;5.43;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:30:53;4.80;;;2.97;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:43:59;4.28;;;2.92;;
62633;SDS011;48704;50.534;6.442;2022-09-01T18:57:06;4.53;;;2.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:02:36;3.42;;;2.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:07:49;4.30;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:10:46;5.10;;;2.88;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:13:46;4.25;;;2.97;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:17:11;6.05;;;2.75;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:22:11;3.90;;;2.95;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:24:43;6.63;;;2.90;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:27:23;4.55;;;3.38;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:29:53;4.32;;;2.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:32:22;3.78;;;2.50;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:34:58;4.68;;;3.38;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:37:30;6.20;;;3.00;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:39:56;4.68;;;3.13;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:47:51;3.90;;;2.97;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:53:21;4.10;;;3.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T19:59:06;3.45;;;2.50;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:01:45;3.50;;;2.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:06:53;4.75;;;2.75;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:14:32;3.30;;;2.47;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:17:12;3.63;;;2.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:19:49;3.42;;;2.60;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:24:46;4.65;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:30:12;4.88;;;3.05;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:35:16;3.58;;;2.72;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:37:48;4.95;;;3.10;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:40:39;4.25;;;2.88;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:43:14;5.25;;;2.88;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:45:46;3.25;;;2.67;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:48:14;3.08;;;2.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:50:46;4.75;;;2.55;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:55:58;5.97;;;2.80;;
62633;SDS011;48704;50.534;6.442;2022-09-01T20:59:20;3.80;;;2.85;;
62633;SDS011;48704;50.534;6.442;2022-09-01T21:01:33;4.88;;;2.58;;
62633;SDS011;48704;50.534;6.442;2022-09-01T21:12:05;3.72;;;2.50;;
62633;SDS011;48704;50.534;6.442;2022-09-01T21:14:39;3.70;;;2.53;;
62633;SDS011;48704;50.534;6.442;2022-09-01T21:22:14;4.20;;;2.67;;
62633;SDS011;48704;50.534;6.442;2022-09-01T21:24:40;4.35;;;2.50;;