sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7160;SDS011;3622;53.576;9.978;2022-08-21T00:01:21;23.00;;;15.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:03:47;24.97;;;14.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:06:13;37.40;;;24.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:08:39;41.00;;;29.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:11:06;38.47;;;24.13;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:13:32;38.93;;;25.33;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:15:59;22.40;;;16.47;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:18:25;21.67;;;14.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:20:51;14.60;;;10.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:23:17;12.70;;;8.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:25:44;17.20;;;12.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:28:11;18.10;;;12.23;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:30:37;41.80;;;27.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:33:04;33.87;;;23.37;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:35:32;33.60;;;25.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:37:59;27.20;;;20.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:40:33;13.50;;;9.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:43:00;18.67;;;10.03;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:45:27;18.43;;;11.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:47:53;48.00;;;33.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:50:20;24.63;;;17.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:52:46;29.57;;;20.13;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:55:12;23.77;;;16.43;;
7160;SDS011;3622;53.576;9.978;2022-08-21T00:57:42;14.90;;;10.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:00:11;9.83;;;8.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:02:38;15.73;;;10.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:05:04;15.93;;;11.33;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:07:30;19.63;;;13.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:09:57;18.67;;;11.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:12:23;20.57;;;11.93;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:14:49;38.97;;;28.07;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:17:15;27.60;;;21.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:19:42;42.50;;;31.43;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:22:08;26.80;;;20.07;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:24:34;18.47;;;13.27;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:27:00;19.03;;;11.73;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:32:03;17.97;;;11.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:34:29;10.90;;;9.43;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:36:55;48.13;;;32.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:39:21;32.53;;;22.13;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:41:47;21.13;;;14.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:44:13;17.17;;;11.27;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:46:39;18.20;;;9.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:49:05;76.27;;;49.03;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:51:32;46.90;;;32.33;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:53:58;28.07;;;18.37;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:56:24;18.00;;;12.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T01:58:51;12.53;;;9.27;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:01:17;13.73;;;8.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:03:43;42.63;;;23.13;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:06:11;52.13;;;32.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:08:38;37.40;;;26.07;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:11:04;33.10;;;22.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:13:30;76.43;;;44.27;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:15:56;16.80;;;10.27;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:18:22;18.33;;;13.47;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:20:48;18.70;;;12.80;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:23:14;15.37;;;11.50;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:25:41;29.80;;;19.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:28:08;18.60;;;13.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:30:36;41.43;;;26.33;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:33:03;19.23;;;11.93;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:35:29;22.40;;;13.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:37:56;29.17;;;19.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:40:24;20.93;;;14.37;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:42:52;42.10;;;27.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:45:18;28.50;;;17.43;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:47:50;26.10;;;17.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:50:22;22.13;;;12.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:52:48;21.07;;;15.37;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:55:15;40.27;;;26.13;;
7160;SDS011;3622;53.576;9.978;2022-08-21T02:57:42;20.50;;;14.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:00:08;19.00;;;12.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:02:35;15.07;;;9.13;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:05:02;15.03;;;11.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:07:28;20.37;;;11.73;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:09:55;13.30;;;9.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:12:21;15.00;;;9.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:14:47;10.00;;;6.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:17:13;9.90;;;7.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:19:39;10.93;;;8.57;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:22:05;8.10;;;6.03;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:24:31;8.93;;;7.33;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:26:57;10.13;;;6.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:29:23;8.90;;;7.00;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:31:49;9.40;;;8.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:34:15;14.30;;;6.80;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:36:41;10.70;;;5.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:39:08;6.80;;;5.37;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:41:34;11.53;;;7.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:44:00;11.33;;;6.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:46:26;10.30;;;7.07;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:48:52;7.70;;;6.03;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:51:18;12.87;;;7.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:53:44;8.67;;;7.17;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:56:10;11.20;;;6.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T03:58:36;7.03;;;5.00;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:01:03;10.70;;;6.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:03:31;10.70;;;7.73;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:05:57;10.10;;;7.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:08:23;7.20;;;5.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:10:51;5.77;;;5.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:13:17;11.80;;;7.27;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:15:43;7.17;;;5.93;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:18:09;8.80;;;5.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:20:36;13.23;;;5.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:23:02;7.87;;;5.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:25:28;6.70;;;5.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:27:54;5.40;;;4.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:30:21;5.83;;;5.33;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:32:48;5.17;;;4.50;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:35:15;6.50;;;5.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:37:42;11.67;;;5.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:40:09;7.47;;;6.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:42:40;9.07;;;6.00;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:45:06;10.47;;;4.80;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:47:32;5.37;;;4.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:49:58;7.70;;;6.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:52:24;7.03;;;5.03;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:54:50;10.50;;;5.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:57:17;7.80;;;6.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T04:59:47;7.20;;;5.27;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:02:14;9.70;;;5.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:04:50;8.40;;;5.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:07:19;6.73;;;5.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:09:46;9.70;;;5.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:12:12;6.50;;;5.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:14:38;8.23;;;5.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:17:04;6.03;;;5.37;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:19:30;7.80;;;5.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:21:56;6.33;;;5.43;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:24:23;24.80;;;14.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:26:49;14.00;;;7.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:29:16;10.07;;;8.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:31:42;11.07;;;7.17;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:34:08;6.67;;;4.43;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:36:34;12.70;;;9.57;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:39:03;11.00;;;8.93;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:41:29;17.00;;;12.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:43:55;15.07;;;11.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:46:21;14.33;;;9.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:48:47;14.10;;;7.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:51:14;8.53;;;5.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:53:40;4.27;;;3.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:56:10;7.40;;;3.93;;
7160;SDS011;3622;53.576;9.978;2022-08-21T05:58:36;3.63;;;3.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:01:02;16.63;;;11.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:03:32;10.90;;;6.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:05:59;12.33;;;8.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:08:25;9.90;;;5.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:10:52;12.50;;;7.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:13:18;7.30;;;5.03;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:15:45;16.00;;;11.57;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:18:11;6.90;;;4.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:20:38;5.33;;;4.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:23:04;5.10;;;4.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:25:30;6.17;;;5.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:28:00;5.47;;;4.00;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:30:26;7.73;;;4.13;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:32:52;3.90;;;3.37;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:35:18;4.80;;;2.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:37:44;3.13;;;2.93;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:40:10;4.10;;;2.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:42:37;6.73;;;2.53;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:45:03;2.13;;;1.80;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:47:29;3.47;;;2.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:49:55;2.83;;;2.07;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:52:21;3.63;;;2.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:54:47;4.63;;;2.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:57:13;4.73;;;2.53;;
7160;SDS011;3622;53.576;9.978;2022-08-21T06:59:39;6.47;;;2.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:02:05;6.27;;;2.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:04:31;8.50;;;3.37;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:06:57;8.07;;;3.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:09:23;7.83;;;3.33;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:11:51;11.83;;;3.37;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:14:17;14.27;;;4.00;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:16:43;4.80;;;2.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:19:09;8.27;;;3.00;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:21:35;9.80;;;3.37;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:24:02;10.30;;;4.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:26:28;9.43;;;2.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:28:54;6.93;;;3.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:31:21;6.30;;;2.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:33:47;6.87;;;2.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:36:14;7.17;;;2.57;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:38:40;8.13;;;3.23;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:41:16;14.43;;;4.03;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:43:42;15.07;;;3.17;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:46:08;7.13;;;3.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:48:35;7.93;;;2.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:51:02;4.47;;;2.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:53:31;10.93;;;6.27;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:55:57;7.00;;;2.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T07:58:23;8.70;;;3.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:00:49;7.67;;;3.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:03:15;5.43;;;2.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:05:41;4.10;;;2.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:08:07;4.60;;;2.38;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:10:36;7.57;;;2.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:13:02;9.70;;;3.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:15:28;4.63;;;2.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:17:55;18.45;;;4.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:20:22;5.78;;;2.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:22:49;6.60;;;2.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:25:16;10.43;;;3.38;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:27:42;8.98;;;3.28;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:30:09;11.68;;;3.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:32:36;8.73;;;3.05;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:35:02;7.97;;;2.72;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:37:28;7.32;;;2.65;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:39:54;11.07;;;3.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:42:25;11.20;;;3.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:44:55;7.20;;;2.78;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:47:22;6.93;;;2.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:49:54;6.70;;;2.53;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:52:27;4.40;;;2.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:55:08;3.95;;;2.53;;
7160;SDS011;3622;53.576;9.978;2022-08-21T08:57:35;5.50;;;1.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:00:06;4.18;;;2.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:02:33;8.38;;;3.05;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:04:59;10.00;;;2.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:12:45;6.73;;;2.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:17:58;7.07;;;3.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:28:20;4.20;;;3.37;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:30:46;13.67;;;2.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:33:12;7.37;;;4.17;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:35:53;11.23;;;3.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:38:32;3.80;;;2.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:41:06;8.70;;;3.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:43:33;7.93;;;3.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:48:42;6.17;;;3.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:51:10;10.07;;;6.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:53:37;10.37;;;5.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:56:16;5.73;;;4.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T09:59:11;5.90;;;3.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T10:01:42;6.93;;;3.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T10:04:08;7.07;;;4.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T10:06:34;9.77;;;3.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T10:11:33;3.93;;;3.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T10:14:07;6.53;;;3.53;;
7160;SDS011;3622;53.576;9.978;2022-08-21T10:19:09;10.97;;;9.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T10:39:35;6.10;;;3.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T10:42:09;8.43;;;4.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T10:44:55;7.43;;;5.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T10:47:28;20.20;;;8.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T10:55:12;3.60;;;2.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:00:10;3.57;;;2.73;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:02:42;3.73;;;2.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:05:54;5.40;;;3.23;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:08:04;4.87;;;3.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:10:37;3.27;;;2.93;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:13:12;5.57;;;2.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:18:39;7.27;;;3.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:26:13;5.23;;;4.53;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:29:01;5.10;;;3.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:36:46;5.60;;;3.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:42:45;8.90;;;4.87;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:50:15;3.93;;;3.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:52:43;5.73;;;3.17;;
7160;SDS011;3622;53.576;9.978;2022-08-21T11:57:54;3.30;;;2.33;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:00:22;4.17;;;2.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:02:53;3.57;;;3.27;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:07:58;4.03;;;3.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:10:30;6.53;;;3.47;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:13:04;4.33;;;3.53;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:15:31;4.47;;;2.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:23:03;6.07;;;2.80;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:25:37;5.27;;;2.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:28:07;5.13;;;2.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:30:35;3.63;;;3.00;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:33:03;2.97;;;2.73;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:35:37;3.77;;;2.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:38:14;7.30;;;3.07;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:43:20;4.53;;;2.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:45:49;4.17;;;3.00;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:50:53;3.70;;;3.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:55:47;2.97;;;2.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T12:58:17;4.23;;;3.57;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:00:47;3.33;;;2.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:03:14;5.80;;;2.43;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:05:40;2.70;;;2.23;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:08:07;2.10;;;2.00;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:10:34;3.37;;;2.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:13:02;1.70;;;1.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:15:30;3.67;;;3.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:17:57;1.73;;;1.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:20:38;1.80;;;1.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:23:07;2.03;;;1.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:25:35;2.00;;;1.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:28:08;3.70;;;3.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:30:38;2.70;;;1.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:33:05;3.07;;;2.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:35:36;4.90;;;1.93;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:38:15;3.30;;;2.27;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:43:15;5.57;;;2.57;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:45:43;2.10;;;2.00;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:48:10;3.60;;;1.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:50:36;1.80;;;1.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:53:05;1.33;;;1.23;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:55:35;1.63;;;1.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T13:58:03;3.10;;;2.07;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:00:31;1.70;;;1.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:03:07;7.17;;;4.43;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:05:36;1.70;;;1.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:08:15;2.27;;;1.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:10:49;3.47;;;3.17;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:13:36;4.10;;;1.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:16:03;2.83;;;2.53;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:18:29;2.17;;;1.23;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:21:13;2.90;;;1.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:23:39;2.90;;;1.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:26:06;3.13;;;2.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:28:33;2.63;;;2.33;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:31:19;3.10;;;2.47;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:33:45;3.20;;;2.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:36:11;2.83;;;1.80;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:38:39;2.17;;;1.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:41:12;2.00;;;1.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:43:40;2.10;;;1.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:46:07;2.50;;;1.53;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:48:32;2.40;;;2.20;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:50:58;2.07;;;1.93;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:53:24;2.20;;;1.97;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:55:50;1.90;;;1.80;;
7160;SDS011;3622;53.576;9.978;2022-08-21T14:58:35;3.93;;;1.80;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:01:02;4.37;;;2.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:03:29;4.47;;;1.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:05:55;3.10;;;1.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:08:21;3.33;;;1.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:10:47;3.53;;;1.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:13:13;3.83;;;2.03;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:15:41;2.87;;;1.50;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:18:07;2.63;;;1.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:20:34;1.93;;;1.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:23:00;6.57;;;1.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:25:26;2.07;;;1.47;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:27:52;1.63;;;1.53;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:30:18;3.00;;;1.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:32:44;1.77;;;1.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:35:11;4.80;;;1.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:37:37;3.73;;;1.63;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:40:03;2.03;;;1.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:42:32;4.40;;;2.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:44:58;1.70;;;1.60;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:47:34;3.90;;;1.67;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:50:00;1.57;;;1.47;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:52:27;1.97;;;1.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:54:53;1.87;;;1.17;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:57:20;4.93;;;1.50;;
7160;SDS011;3622;53.576;9.978;2022-08-21T15:59:47;6.20;;;1.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:02:18;1.50;;;1.40;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:04:45;2.87;;;1.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:07:11;3.90;;;1.77;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:09:37;4.13;;;1.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:12:04;2.33;;;2.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:14:30;2.97;;;2.00;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:16:58;2.47;;;1.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:19:25;14.93;;;3.73;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:21:52;4.60;;;2.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:24:17;6.60;;;1.90;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:26:43;2.23;;;1.70;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:29:09;3.90;;;2.13;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:31:36;3.30;;;1.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:34:02;4.80;;;2.50;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:36:28;1.50;;;1.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:38:55;1.87;;;1.30;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:41:21;3.30;;;2.10;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:43:48;2.80;;;1.83;;
7160;SDS011;3622;53.576;9.978;2022-08-21T16:46:15;9.43;;;8.53;;