sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4744;SDS011;2386;42.138;24.746;2023-02-15T00:01:27;208.53;;;66.30;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:03:52;206.37;;;63.53;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:06:18;203.20;;;64.53;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:08:43;227.80;;;74.13;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:11:10;216.97;;;67.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:13:37;213.20;;;68.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:16:08;213.43;;;65.27;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:18:35;213.00;;;66.83;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:21:07;213.50;;;64.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:23:34;203.60;;;65.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:26:04;224.63;;;71.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:28:36;219.70;;;69.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:31:03;202.87;;;64.63;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:33:28;203.70;;;64.53;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:35:57;209.47;;;65.20;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:38:23;210.30;;;68.30;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:40:55;213.63;;;67.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:43:22;209.00;;;64.77;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:45:47;203.53;;;64.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:48:13;221.73;;;69.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:50:38;198.23;;;63.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:53:04;202.17;;;63.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:55:29;207.67;;;65.77;;
4744;SDS011;2386;42.138;24.746;2023-02-15T00:57:55;216.37;;;67.33;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:00:20;200.93;;;61.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:02:45;211.73;;;65.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:05:11;216.73;;;67.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:07:37;217.70;;;68.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:10:02;218.40;;;70.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:12:29;205.97;;;63.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:14:54;214.77;;;66.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:17:20;215.90;;;68.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:19:45;212.27;;;64.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:22:10;228.20;;;70.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:24:36;202.63;;;63.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:27:01;214.90;;;68.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:29:26;203.33;;;62.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:31:52;197.90;;;61.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:34:17;212.00;;;66.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:36:42;226.20;;;70.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:39:08;228.13;;;70.93;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:41:35;232.20;;;74.23;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:44:02;220.30;;;66.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:46:30;221.97;;;69.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:49:05;218.80;;;66.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:51:38;229.93;;;68.30;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:54:11;216.60;;;68.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:56:44;215.30;;;64.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T01:59:12;209.77;;;65.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:01:41;215.67;;;66.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:04:13;216.57;;;65.27;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:06:44;215.40;;;65.93;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:09:12;221.67;;;66.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:11:38;231.63;;;70.63;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:14:05;227.60;;;70.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:16:40;233.40;;;72.30;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:27:42;215.40;;;63.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:30:24;227.20;;;66.97;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:33:17;237.67;;;72.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:38:28;223.80;;;65.93;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:41:24;220.63;;;67.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:46:50;222.17;;;67.23;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:52:00;225.50;;;69.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:54:27;224.03;;;68.33;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:56:54;212.87;;;64.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T02:59:25;207.37;;;63.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:02:12;214.10;;;66.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:04:44;213.73;;;65.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:07:14;213.80;;;63.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:09:47;214.50;;;65.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:12:20;227.47;;;71.13;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:14:52;218.27;;;65.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:17:22;226.87;;;67.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:19:51;244.47;;;73.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:22:21;225.77;;;68.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:24:56;235.73;;;69.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:27:26;222.03;;;68.83;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:29:58;217.40;;;65.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:32:26;225.37;;;68.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:34:54;223.83;;;70.30;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:40:28;216.53;;;65.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:46:08;223.00;;;67.93;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:48:55;219.97;;;67.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:51:26;223.67;;;68.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:54:03;217.70;;;65.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:56:37;227.30;;;66.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T03:59:05;226.47;;;69.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:04:25;230.60;;;70.20;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:07:02;222.77;;;69.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:09:30;215.27;;;64.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:12:14;217.60;;;66.93;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:14:39;217.83;;;68.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:17:23;216.47;;;67.20;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:19:49;220.67;;;68.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:22:33;225.43;;;69.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:25:17;202.03;;;66.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:27:47;185.60;;;60.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:30:17;200.40;;;65.33;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:32:44;207.23;;;67.13;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:35:09;202.10;;;67.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:37:36;203.20;;;68.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:40:02;197.57;;;65.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:42:29;176.87;;;59.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:44:54;190.87;;;62.20;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:47:20;225.57;;;73.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:49:45;201.53;;;65.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:52:11;198.53;;;65.27;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:54:36;203.63;;;65.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:57:02;216.27;;;69.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T04:59:28;204.77;;;67.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:01:53;190.80;;;61.63;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:04:19;219.10;;;69.53;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:06:44;213.97;;;68.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:09:10;210.93;;;66.97;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:11:36;197.53;;;63.93;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:14:02;202.67;;;65.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:16:27;204.43;;;66.53;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:18:52;204.83;;;65.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:21:18;203.93;;;67.03;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:23:44;205.00;;;64.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:26:12;202.83;;;65.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:29:02;206.83;;;66.93;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:31:27;201.07;;;66.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:33:53;215.27;;;69.13;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:36:18;205.73;;;65.27;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:38:43;214.03;;;70.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:41:09;196.87;;;62.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:43:36;201.33;;;64.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:46:02;215.13;;;69.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:48:28;208.27;;;65.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:51:04;243.00;;;78.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:53:32;210.10;;;67.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:56:00;208.67;;;66.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T05:58:34;207.17;;;67.23;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:01:10;198.87;;;65.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:03:37;199.50;;;62.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:06:03;195.80;;;62.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:08:29;191.03;;;64.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:10:55;206.57;;;69.23;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:13:21;210.63;;;71.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:15:46;201.77;;;67.03;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:18:11;195.20;;;65.23;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:20:37;208.47;;;71.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:23:02;200.80;;;67.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:25:28;188.57;;;62.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:27:53;195.87;;;65.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:30:19;204.63;;;68.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:32:44;204.17;;;66.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:35:10;213.47;;;71.33;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:37:36;199.53;;;67.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:40:02;210.40;;;69.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:42:29;198.80;;;64.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:44:54;224.63;;;69.23;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:47:20;213.53;;;71.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:49:45;209.60;;;67.20;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:52:11;203.67;;;66.53;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:54:36;204.60;;;64.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:57:01;204.73;;;65.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T06:59:27;207.47;;;66.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:01:52;233.67;;;74.83;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:04:18;234.47;;;75.27;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:06:43;213.67;;;70.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:09:09;229.83;;;74.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:11:34;203.43;;;65.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:14:18;206.90;;;64.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:16:43;216.40;;;68.27;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:19:09;233.67;;;76.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:21:34;245.83;;;82.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:24:00;225.63;;;74.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:26:27;201.70;;;65.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:28:52;220.33;;;71.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:31:18;226.63;;;73.53;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:33:43;233.47;;;76.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:36:09;224.13;;;72.23;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:38:37;242.70;;;79.83;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:41:05;228.97;;;73.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:43:33;247.70;;;79.33;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:46:03;213.53;;;67.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:48:30;211.23;;;67.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:51:02;234.83;;;76.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:53:29;225.43;;;71.27;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:56:02;225.07;;;69.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T07:58:29;216.03;;;69.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:01:15;207.60;;;64.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:03:40;219.57;;;69.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:06:06;217.87;;;69.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:08:35;228.17;;;71.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:11:13;237.00;;;74.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:18:55;229.07;;;71.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:21:23;251.10;;;79.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:23:51;238.90;;;73.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:26:16;237.60;;;73.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:28:42;211.50;;;64.27;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:31:09;244.60;;;76.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:33:36;242.40;;;74.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:36:07;255.77;;;78.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:38:34;238.70;;;72.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:41:14;242.20;;;73.77;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:43:53;242.70;;;69.30;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:46:20;254.20;;;77.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:48:48;261.73;;;80.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:51:14;267.73;;;79.83;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:53:43;268.73;;;79.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:56:11;255.90;;;76.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T08:58:37;266.53;;;81.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:01:13;276.93;;;80.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:03:45;277.27;;;81.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:06:14;292.63;;;88.63;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:08:40;276.03;;;81.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:11:12;294.50;;;87.77;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:13:41;293.97;;;87.23;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:16:08;313.70;;;91.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:18:38;285.33;;;86.33;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:21:08;287.70;;;85.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:23:39;285.40;;;82.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:26:12;290.93;;;87.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:28:40;286.80;;;85.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:33:38;303.60;;;87.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:36:05;296.70;;;89.63;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:38:38;288.73;;;86.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:41:11;298.17;;;89.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T09:52:00;302.73;;;90.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T10:00:00;280.63;;;93.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T10:10:32;314.57;;;98.63;;
4744;SDS011;2386;42.138;24.746;2023-02-15T10:13:25;291.33;;;92.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T10:16:12;307.47;;;97.33;;
4744;SDS011;2386;42.138;24.746;2023-02-15T10:18:53;280.20;;;91.20;;
4744;SDS011;2386;42.138;24.746;2023-02-15T10:26:49;276.03;;;87.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T10:34:43;296.27;;;95.97;;
4744;SDS011;2386;42.138;24.746;2023-02-15T10:51:02;308.67;;;96.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T10:54:05;313.07;;;97.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T10:57:01;298.00;;;93.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:00:05;432.57;;;177.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:05:37;300.27;;;96.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:08:05;313.23;;;102.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:13:41;287.77;;;92.53;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:16:16;313.47;;;97.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:18:53;292.33;;;91.30;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:23:51;297.67;;;94.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:26:34;307.60;;;125.55;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:29:17;292.40;;;100.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:31:53;295.63;;;99.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:37:17;302.47;;;99.97;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:39:50;285.77;;;91.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:42:20;307.23;;;95.53;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:45:34;301.13;;;96.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:47:44;288.43;;;92.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:50:20;315.40;;;100.07;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:52:49;305.23;;;98.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:55:18;316.00;;;98.33;;
4744;SDS011;2386;42.138;24.746;2023-02-15T11:58:12;322.43;;;102.13;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:00:54;295.57;;;95.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:03:54;314.57;;;103.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:06:46;340.20;;;106.20;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:12:33;334.67;;;117.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:14:59;347.47;;;121.77;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:17:34;304.70;;;102.27;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:20:06;308.20;;;102.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:22:51;297.57;;;101.83;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:25:25;299.83;;;99.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:27:54;307.20;;;103.83;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:30:25;320.07;;;110.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:35:40;314.80;;;108.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:40:36;322.47;;;109.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:43:03;304.70;;;104.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:45:34;294.40;;;100.13;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:50:44;320.57;;;108.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:53:15;313.90;;;102.20;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:56:08;307.17;;;105.17;;
4744;SDS011;2386;42.138;24.746;2023-02-15T12:58:35;302.67;;;103.13;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:03:27;302.77;;;101.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:05:54;324.43;;;107.97;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:11:11;318.17;;;105.97;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:13:59;331.80;;;105.77;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:16:36;308.47;;;102.40;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:19:09;317.73;;;106.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:21:42;326.63;;;106.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:24:28;304.13;;;102.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:26:58;303.20;;;102.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:29:33;312.40;;;106.13;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:32:10;303.57;;;97.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:48:08;282.30;;;104.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T13:59:47;294.43;;;100.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T14:20:24;322.03;;;104.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T14:23:33;295.40;;;98.27;;
4744;SDS011;2386;42.138;24.746;2023-02-15T14:29:25;303.83;;;106.03;;
4744;SDS011;2386;42.138;24.746;2023-02-15T14:36:07;302.47;;;103.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T14:42:18;296.57;;;99.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T14:47:23;300.57;;;104.30;;
4744;SDS011;2386;42.138;24.746;2023-02-15T14:49:55;327.00;;;110.83;;
4744;SDS011;2386;42.138;24.746;2023-02-15T14:52:20;319.10;;;112.30;;
4744;SDS011;2386;42.138;24.746;2023-02-15T14:57:21;290.27;;;104.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:00:00;305.77;;;106.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:05:33;322.50;;;104.13;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:08:01;309.30;;;102.03;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:10:37;331.40;;;104.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:13:34;312.33;;;99.77;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:15:56;311.10;;;105.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:18:48;328.90;;;103.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:32:40;320.47;;;111.73;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:49:14;315.60;;;100.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:51:42;298.07;;;94.77;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:54:16;341.57;;;110.13;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:56:44;306.70;;;94.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T15:59:16;300.30;;;98.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:01:45;304.20;;;100.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:04:12;321.37;;;103.03;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:06:40;315.10;;;100.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:09:39;327.53;;;100.50;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:11:57;334.87;;;97.23;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:14:36;308.43;;;101.20;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:17:05;283.93;;;92.23;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:19:34;308.93;;;95.10;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:22:02;329.17;;;95.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:32:44;318.87;;;104.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:35:13;314.90;;;106.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:37:41;313.63;;;100.23;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:40:12;352.23;;;111.77;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:42:57;323.47;;;105.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:45:27;339.57;;;108.33;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:47:57;325.93;;;106.00;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:50:30;295.00;;;92.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:52:58;292.17;;;96.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:55:26;309.13;;;101.13;;
4744;SDS011;2386;42.138;24.746;2023-02-15T16:57:55;298.23;;;99.97;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:00:25;319.57;;;102.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:02:54;292.70;;;92.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:05:25;312.53;;;99.47;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:10:38;309.50;;;101.83;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:13:10;331.00;;;106.87;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:15:37;302.80;;;92.83;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:20:50;299.80;;;95.33;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:23:32;304.10;;;96.27;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:26:00;287.30;;;89.67;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:28:36;289.10;;;93.57;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:31:02;296.27;;;92.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:38:34;284.53;;;84.07;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:41:00;301.77;;;92.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:43:25;325.07;;;94.90;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:45:51;300.33;;;96.37;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:48:21;291.07;;;90.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:50:54;283.20;;;88.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:53:20;314.73;;;97.83;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:55:45;304.67;;;93.70;;
4744;SDS011;2386;42.138;24.746;2023-02-15T17:58:12;291.50;;;90.30;;
4744;SDS011;2386;42.138;24.746;2023-02-15T18:00:43;277.47;;;84.60;;
4744;SDS011;2386;42.138;24.746;2023-02-15T18:03:37;283.93;;;85.80;;
4744;SDS011;2386;42.138;24.746;2023-02-15T18:06:22;306.03;;;91.97;;
4744;SDS011;2386;42.138;24.746;2023-02-15T18:09:08;279.23;;;86.43;;
4744;SDS011;2386;42.138;24.746;2023-02-15T18:11:56;301.10;;;94.27;;