sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80104;SDS011;69865;47.648;19.030;2023-05-16T00:00:22;2.70;;;2.70;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:00:53;2.60;;;2.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:01:24;2.80;;;2.80;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:01:54;2.70;;;2.70;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:02:25;2.77;;;2.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:02:56;2.80;;;2.80;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:03:27;2.67;;;2.67;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:03:57;3.03;;;3.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:04:28;2.97;;;2.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:04:59;3.03;;;3.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:05:30;3.23;;;3.23;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:06:00;3.03;;;3.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:06:31;2.63;;;2.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:07:02;2.87;;;2.87;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:07:33;3.27;;;3.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:08:04;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:08:34;3.30;;;3.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:09:05;3.23;;;3.23;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:09:37;3.27;;;3.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:10:08;3.03;;;3.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:10:40;2.90;;;2.90;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:11:10;3.27;;;3.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:11:41;3.30;;;3.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:12:12;3.40;;;3.40;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:12:43;3.30;;;3.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:13:13;3.30;;;3.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:13:44;3.00;;;3.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:14:15;3.07;;;3.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:14:45;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:15:16;3.00;;;3.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:15:48;3.10;;;3.10;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:16:19;3.23;;;3.23;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:16:49;3.27;;;3.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:17:20;3.17;;;3.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:17:51;3.23;;;3.23;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:18:21;3.33;;;3.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:18:52;3.30;;;3.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:19:23;3.17;;;3.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:19:54;3.27;;;3.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:20:25;3.27;;;3.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:20:56;3.47;;;3.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:21:26;3.47;;;3.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:21:57;3.00;;;3.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:22:28;3.07;;;3.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:22:58;3.17;;;3.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:23:29;3.03;;;3.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:24:00;3.47;;;3.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:24:31;3.13;;;3.13;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:25:04;3.10;;;3.10;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:25:35;3.00;;;3.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:26:06;3.07;;;3.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:26:36;3.50;;;3.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:27:07;3.20;;;3.20;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:27:38;3.30;;;3.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:28:09;3.47;;;3.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:28:39;3.50;;;3.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:29:10;3.40;;;3.40;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:29:41;3.30;;;3.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:30:12;3.13;;;3.13;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:30:43;3.17;;;3.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:31:13;3.50;;;3.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:31:44;2.97;;;2.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:32:15;3.10;;;3.10;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:32:47;3.17;;;3.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:33:17;3.40;;;3.40;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:33:48;3.67;;;3.67;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:34:19;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:34:49;3.73;;;3.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:35:20;3.53;;;3.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:35:51;3.33;;;3.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:36:22;3.37;;;3.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:36:53;3.00;;;3.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:37:23;2.77;;;2.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:37:54;3.17;;;3.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:38:25;3.30;;;3.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:38:55;3.33;;;3.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:39:26;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:39:57;3.10;;;3.10;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:40:29;3.17;;;3.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:41:00;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:41:31;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:42:03;3.07;;;3.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:42:34;2.97;;;2.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:43:05;3.03;;;3.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:43:35;3.13;;;3.13;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:44:06;3.53;;;3.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:44:37;3.70;;;3.70;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:45:08;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:45:39;3.63;;;3.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:46:10;3.50;;;3.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:46:41;3.60;;;3.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:47:12;3.27;;;3.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:47:42;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:48:13;4.33;;;4.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:48:44;4.23;;;4.23;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:49:15;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:49:46;4.63;;;4.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:50:17;4.80;;;4.80;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:50:48;4.73;;;4.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:51:19;4.63;;;4.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:51:50;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:52:22;4.40;;;4.40;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:52:53;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:53:24;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:53:56;4.60;;;4.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:54:27;4.37;;;4.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:54:59;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:55:32;4.60;;;4.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:56:04;4.63;;;4.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:56:35;4.57;;;4.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:57:05;4.77;;;4.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:57:37;5.03;;;5.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:58:08;5.10;;;5.10;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:58:40;5.13;;;5.13;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:59:11;5.10;;;5.10;;
80104;SDS011;69865;47.648;19.030;2023-05-16T00:59:42;5.07;;;5.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:00:14;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:00:45;5.63;;;5.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:01:16;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:01:49;4.77;;;4.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:02:21;5.17;;;5.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:02:52;4.93;;;4.93;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:03:23;4.97;;;4.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:03:54;4.77;;;4.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:04:24;4.40;;;4.40;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:04:57;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:05:28;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:05:59;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:06:30;4.27;;;4.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:07:01;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:07:32;4.50;;;4.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:08:04;4.30;;;4.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:08:35;4.47;;;4.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:09:05;4.27;;;4.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:09:37;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:10:08;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:10:43;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:11:26;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:12:06;4.53;;;4.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:12:44;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:13:26;4.20;;;4.20;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:14:05;3.73;;;3.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:14:48;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:15:26;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:16:02;3.70;;;3.70;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:16:39;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:17:17;4.80;;;4.80;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:17:54;5.33;;;5.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:18:32;4.53;;;4.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:19:13;4.90;;;4.90;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:20:02;5.30;;;5.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:20:41;4.67;;;4.67;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:21:20;4.53;;;4.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:22:10;4.67;;;4.67;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:22:47;4.40;;;4.40;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:23:33;4.60;;;4.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:24:21;4.73;;;4.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:24:59;4.47;;;4.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:25:38;4.07;;;4.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:26:27;4.43;;;4.43;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:27:00;4.03;;;4.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:27:35;4.27;;;4.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:28:08;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:28:40;3.70;;;3.70;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:29:11;3.63;;;3.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:29:42;3.90;;;3.90;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:30:13;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:30:46;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:31:16;3.83;;;3.83;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:31:47;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:32:18;3.87;;;3.87;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:32:49;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:33:19;3.73;;;3.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:33:50;3.77;;;3.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:34:21;3.57;;;3.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:34:52;3.97;;;3.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:35:23;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:35:56;4.00;;;4.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:36:35;4.47;;;4.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:37:15;4.17;;;4.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:37:51;4.63;;;4.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:38:32;4.73;;;4.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:39:10;4.93;;;4.93;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:39:50;4.73;;;4.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:40:29;4.93;;;4.93;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:41:10;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:41:52;5.33;;;5.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:42:30;5.53;;;5.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:43:07;5.33;;;5.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:43:42;5.33;;;5.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:44:17;5.97;;;5.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:44:55;5.53;;;5.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:45:34;5.07;;;5.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:46:13;5.67;;;5.67;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:46:46;6.13;;;6.13;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:47:18;6.03;;;6.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:47:51;5.40;;;5.40;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:48:31;5.50;;;5.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:49:09;6.00;;;6.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:49:49;5.97;;;5.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:50:35;5.97;;;5.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:51:10;6.10;;;6.10;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:51:42;5.87;;;5.87;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:52:18;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:52:55;5.80;;;5.80;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:53:32;5.63;;;5.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:54:09;5.97;;;5.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:54:43;5.73;;;5.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:55:18;5.63;;;5.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:55:55;4.70;;;4.70;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:56:29;5.17;;;5.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:57:03;5.73;;;5.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:57:36;5.60;;;5.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:58:08;4.93;;;4.93;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:58:40;4.87;;;4.87;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:59:11;5.53;;;5.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T01:59:43;5.73;;;5.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:00:16;5.63;;;5.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:00:47;5.17;;;5.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:01:17;5.73;;;5.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:01:48;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:02:22;5.70;;;5.70;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:02:52;5.77;;;5.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:03:23;5.00;;;5.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:03:54;5.27;;;5.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:04:25;5.60;;;5.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:04:55;5.10;;;5.10;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:05:26;5.20;;;5.20;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:05:57;5.43;;;5.43;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:06:28;5.40;;;5.40;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:06:59;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:07:30;5.30;;;5.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:08:01;5.60;;;5.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:08:33;5.13;;;5.13;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:09:03;5.03;;;5.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:09:34;5.50;;;5.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:10:05;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:10:37;5.50;;;5.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:11:08;5.40;;;5.40;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:11:38;5.23;;;5.23;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:12:10;5.23;;;5.23;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:12:41;5.27;;;5.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:13:12;5.10;;;5.10;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:13:43;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:14:13;5.53;;;5.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:14:44;6.07;;;6.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:15:15;5.50;;;5.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:15:45;5.73;;;5.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:16:16;5.53;;;5.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:16:47;5.77;;;5.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:17:18;5.70;;;5.70;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:17:48;5.27;;;5.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:18:19;4.97;;;4.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:18:50;5.30;;;5.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:19:20;5.03;;;5.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:19:51;5.20;;;5.20;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:20:22;5.60;;;5.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:20:53;5.80;;;5.80;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:21:23;5.30;;;5.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:21:54;5.07;;;5.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:22:25;5.73;;;5.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:22:55;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:23:26;4.97;;;4.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:23:57;5.33;;;5.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:24:28;5.83;;;5.83;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:24:59;5.53;;;5.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:25:30;5.27;;;5.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:26:01;5.63;;;5.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:26:32;5.60;;;5.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:27:02;5.77;;;5.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:27:35;5.73;;;5.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:28:05;5.63;;;5.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:28:36;6.20;;;6.20;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:29:07;5.63;;;5.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:29:38;5.73;;;5.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:30:09;5.10;;;5.10;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:30:40;6.03;;;6.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:31:11;6.07;;;6.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:31:42;5.63;;;5.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:32:13;5.73;;;5.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:32:43;5.60;;;5.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:33:14;5.77;;;5.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:33:45;5.87;;;5.87;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:34:15;5.87;;;5.87;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:34:46;5.33;;;5.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:35:17;5.67;;;5.67;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:35:48;5.47;;;5.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:36:18;5.17;;;5.17;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:36:49;6.00;;;6.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:37:20;6.00;;;6.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:37:50;5.30;;;5.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:38:21;5.57;;;5.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:38:52;5.33;;;5.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:39:22;5.33;;;5.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:39:53;5.60;;;5.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:40:24;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:40:55;5.57;;;5.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:41:25;5.77;;;5.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:41:56;5.20;;;5.20;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:42:27;5.20;;;5.20;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:42:59;4.93;;;4.93;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:43:30;5.57;;;5.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:44:00;5.87;;;5.87;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:44:31;5.83;;;5.83;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:45:02;5.53;;;5.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:45:33;5.00;;;5.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:46:04;4.80;;;4.80;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:46:48;4.87;;;4.87;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:47:19;4.97;;;4.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:47:50;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:48:21;5.43;;;5.43;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:48:51;5.13;;;5.13;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:49:23;5.47;;;5.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:49:54;5.47;;;5.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:50:25;5.47;;;5.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:50:55;5.67;;;5.67;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:51:26;5.53;;;5.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:51:58;5.90;;;5.90;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:52:29;5.97;;;5.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:52:59;5.47;;;5.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:53:30;5.47;;;5.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:54:01;5.07;;;5.07;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:54:31;5.57;;;5.57;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:55:02;5.43;;;5.43;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:55:34;5.37;;;5.37;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:56:04;5.60;;;5.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:56:35;4.97;;;4.97;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:57:06;4.73;;;4.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:57:37;4.73;;;4.73;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:58:09;5.13;;;5.13;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:58:39;5.13;;;5.13;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:59:10;5.00;;;5.00;;
80104;SDS011;69865;47.648;19.030;2023-05-16T02:59:41;5.03;;;5.03;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:00:12;5.43;;;5.43;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:00:44;5.10;;;5.10;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:01:14;5.47;;;5.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:01:46;5.90;;;5.90;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:02:17;5.77;;;5.77;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:02:47;5.80;;;5.80;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:03:18;5.50;;;5.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:03:49;5.83;;;5.83;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:04:20;5.80;;;5.80;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:04:50;5.50;;;5.50;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:05:21;5.80;;;5.80;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:05:52;5.83;;;5.83;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:06:23;5.47;;;5.47;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:06:54;5.27;;;5.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:07:25;5.30;;;5.30;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:07:56;5.53;;;5.53;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:08:27;5.67;;;5.67;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:08:57;5.90;;;5.90;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:09:28;5.60;;;5.60;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:09:59;5.27;;;5.27;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:10:29;4.63;;;4.63;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:11:00;5.33;;;5.33;;
80104;SDS011;69865;47.648;19.030;2023-05-16T03:11:31;6.07;;;6.07;;