sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29353;DHT22;16344;50.364;8.944;2022-09-19T00:02:23;10.20;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T00:04:48;10.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:07:14;10.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T00:09:39;10.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T00:12:05;10.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:14:33;10.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T00:17:02;10.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:19:29;10.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:21:57;10.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:24:23;10.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:27:08;10.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:29:37;10.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:32:04;10.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:34:36;10.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:37:03;10.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:39:29;10.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:41:55;10.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:46:47;10.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:49:14;10.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:51:44;10.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:54:18;10.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:56:49;10.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T00:59:16;10.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:01:43;10.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:04:20;10.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:07:46;10.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:10:11;10.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:13:21;10.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:15:58;10.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:18:34;10.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:30:16;10.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:35:21;10.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:38:14;10.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:40:41;10.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:43:15;10.80;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:45:41;10.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:48:27;10.90;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T01:51:31;10.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:54:26;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T01:57:29;10.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:05:44;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:08:45;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:11:18;10.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:13:47;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:16:26;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:19:02;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:21:34;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:24:08;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:26:39;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:29:08;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:31:35;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:34:05;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:36:45;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:42:06;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:45:04;10.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:47:40;10.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:50:15;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:52:43;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:55:14;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T02:57:45;10.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:00:12;10.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:02:42;10.80;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:05:14;10.80;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:07:44;10.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:10:17;10.80;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:12:56;10.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:15:35;10.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:18:07;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:20:36;10.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:23:06;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:25:33;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:27:58;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:30:24;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:32:50;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:35:16;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:37:42;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:40:08;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:42:35;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:45:03;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:47:29;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:49:54;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:52:20;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:54:46;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:57:13;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T03:59:40;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:02:08;10.80;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:04:34;10.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:07:00;10.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:09:26;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:11:52;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:14:20;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:16:46;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:19:11;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:21:38;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:24:11;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:26:37;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:29:04;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:31:31;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:34:08;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:36:36;11.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:39:02;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:41:32;11.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:44:00;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:46:26;11.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:48:52;11.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:51:20;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:53:45;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:56:11;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T04:58:36;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:01:04;11.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:03:30;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:05:56;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:08:24;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:10:55;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:13:22;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:15:49;11.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:18:20;11.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:20:50;11.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:23:17;11.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:25:43;11.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:28:09;11.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:30:38;11.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:33:05;11.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:35:32;11.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:37:58;11.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:40:25;11.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:42:51;11.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:45:19;11.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:47:46;11.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:50:12;11.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:52:40;11.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:55:27;11.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T05:57:55;11.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T06:00:22;11.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T06:02:56;11.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T06:05:24;11.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T06:07:50;11.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T06:10:17;11.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T06:12:43;11.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T06:15:09;11.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T06:17:35;12.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T06:20:00;11.90;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:22:26;11.90;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:24:52;12.00;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:27:17;11.90;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:29:43;11.90;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:32:08;12.00;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:34:34;12.10;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:37:00;12.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:39:26;13.20;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:41:51;13.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:44:16;13.80;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:46:43;13.70;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:49:09;13.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:51:35;13.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:54:01;13.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:56:27;13.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T06:58:52;13.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:01:18;13.70;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:03:43;13.70;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:06:09;13.70;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:08:35;13.80;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:11:00;13.80;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:13:26;14.10;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:15:52;14.00;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:18:18;14.20;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:20:43;14.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:23:12;14.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:25:42;14.70;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:28:17;15.00;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:30:45;15.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:33:13;15.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:35:40;15.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:38:08;15.90;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:40:36;15.80;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:43:03;16.00;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:45:32;16.00;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:47:58;15.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:50:23;15.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:53:01;15.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:55:27;15.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T07:57:55;15.10;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:00:22;14.90;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:02:55;14.80;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:05:21;14.70;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:07:46;14.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:10:13;14.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:12:39;14.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:15:04;14.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:17:30;14.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:19:56;14.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:22:21;14.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:24:47;14.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:27:13;14.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:29:39;14.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:32:05;14.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:34:31;14.20;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:36:58;14.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:39:26;14.00;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:42:07;14.10;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:45:00;14.10;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:47:31;13.90;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:50:02;13.80;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:52:40;13.80;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:55:18;13.80;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T08:57:56;14.00;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:00:31;14.00;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:03:01;14.10;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:05:48;14.20;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:08:59;14.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:11:47;14.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:14:42;14.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:17:36;14.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:22:47;14.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:25:22;14.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:28:18;14.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:30:49;14.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:33:22;14.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:35:58;14.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:38:33;14.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:49:20;15.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:52:18;15.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T09:58:06;15.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:00:39;15.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:03:29;15.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:09:22;15.90;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:12:02;16.10;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:14:35;16.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:17:03;16.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:19:45;16.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:22:16;16.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:24:56;16.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:30:11;16.50;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:32:39;16.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:35:39;16.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:38:18;16.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:40:58;16.70;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:43:38;17.10;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:46:06;17.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:48:37;17.60;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:51:11;17.80;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T10:53:39;17.70;73.00
29353;DHT22;16344;50.364;8.944;2022-09-19T10:56:18;17.60;85.80
29353;DHT22;16344;50.364;8.944;2022-09-19T10:58:50;17.50;82.70
29353;DHT22;16344;50.364;8.944;2022-09-19T11:01:28;17.40;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T11:07:01;17.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T11:09:35;17.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T11:12:08;17.30;99.90
29353;DHT22;16344;50.364;8.944;2022-09-19T11:14:39;17.40;55.40
29353;DHT22;16344;50.364;8.944;2022-09-19T11:20:18;17.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T11:26:02;17.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T11:31:15;17.50;48.80
29353;DHT22;16344;50.364;8.944;2022-09-19T11:33:56;17.60;11.30
29353;DHT22;16344;50.364;8.944;2022-09-19T11:36:45;17.60;25.60
29353;DHT22;16344;50.364;8.944;2022-09-19T11:44:58;17.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T11:50:26;18.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T11:55:50;18.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T11:58:32;18.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:01:16;18.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:03:55;18.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:09:09;18.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:11:52;18.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:14:43;18.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:17:22;18.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:23:17;19.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:25:53;19.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:28:21;19.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:30:51;19.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:33:43;18.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:36:19;18.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:38:58;18.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:44:26;18.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:47:16;18.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:49:53;18.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:52:32;18.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:55:19;18.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T12:57:54;18.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:00:22;18.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:02:51;18.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:05:32;18.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:08:23;18.80;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:13:33;18.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:16:11;18.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:18:49;19.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:21:45;19.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:27:08;19.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:32:02;19.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:34:44;18.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:39:52;18.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:42:35;18.80;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:45:22;18.80;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:47:52;18.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:50:34;18.80;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:53:03;18.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:55:33;18.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T13:58:29;18.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T14:03:35;18.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T14:09:30;18.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T14:12:00;18.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T14:19:45;18.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T14:25:17;18.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T14:48:08;18.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T14:50:43;18.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T14:53:20;18.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T14:55:52;18.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T14:58:26;18.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:00:56;18.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:03:25;18.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:05:51;18.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:08:30;18.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:11:00;18.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:13:28;17.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:15:57;17.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:18:29;17.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:20:59;17.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:23:29;17.50;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:26:03;17.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:28:34;17.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:31:17;16.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:33:44;16.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:36:19;16.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:38:49;16.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:41:15;16.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:43:45;16.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:49:02;16.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:51:39;16.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:54:17;16.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:56:48;16.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T15:59:18;16.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:01:47;16.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:04:20;15.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:09:46;15.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:14:59;15.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:17:47;15.90;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:25:41;15.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:36:18;15.80;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:41:56;15.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:46:55;15.70;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:49:22;15.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:51:48;15.60;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:54:19;15.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:56:46;15.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T16:59:14;15.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:01:40;15.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:04:11;15.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:06:38;15.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:09:04;15.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:11:30;15.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:13:56;15.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:16:22;15.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:18:47;15.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:21:14;15.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:23:41;15.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:26:09;15.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:28:34;15.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:31:01;15.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:33:28;15.00;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:35:55;14.90;9.10
29353;DHT22;16344;50.364;8.944;2022-09-19T17:38:26;14.90;10.50
29353;DHT22;16344;50.364;8.944;2022-09-19T17:40:52;15.00;17.60
29353;DHT22;16344;50.364;8.944;2022-09-19T17:43:19;15.10;8.70
29353;DHT22;16344;50.364;8.944;2022-09-19T17:45:48;15.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:48:16;15.10;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:50:43;15.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:53:10;15.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:55:36;15.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T17:58:03;15.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T18:00:29;15.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T18:02:55;15.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T18:06:00;15.30;3.40
29353;DHT22;16344;50.364;8.944;2022-09-19T18:08:27;15.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T18:11:03;15.40;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T18:13:29;15.30;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T18:16:07;15.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T18:18:37;15.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T18:21:03;15.20;8.10
29353;DHT22;16344;50.364;8.944;2022-09-19T18:23:30;15.20;1.00
29353;DHT22;16344;50.364;8.944;2022-09-19T18:26:00;15.20;11.00
29353;DHT22;16344;50.364;8.944;2022-09-19T18:28:30;15.40;33.20
29353;DHT22;16344;50.364;8.944;2022-09-19T18:30:58;15.50;7.70
29353;DHT22;16344;50.364;8.944;2022-09-19T18:33:28;15.60;11.40
29353;DHT22;16344;50.364;8.944;2022-09-19T18:35:54;15.60;19.00
29353;DHT22;16344;50.364;8.944;2022-09-19T18:38:19;15.60;20.80