sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75423;SDS011;64005;55.160;36.002;2023-03-23T00:02:23;3.65;;;1.23;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:04:51;3.83;;;1.17;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:07:19;4.85;;;1.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:09:49;4.90;;;1.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:12:20;3.97;;;1.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:14:58;4.38;;;1.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:17:26;3.63;;;1.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:19:54;3.47;;;1.00;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:22:22;3.22;;;1.15;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:24:52;4.70;;;1.52;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:27:19;3.33;;;1.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:29:48;3.28;;;1.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:32:18;4.50;;;1.60;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:34:54;2.72;;;0.93;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:37:24;3.38;;;1.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:39:53;3.47;;;1.15;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:42:22;5.90;;;1.42;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:44:50;4.07;;;1.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:47:19;3.70;;;1.40;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:49:46;3.95;;;1.15;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:52:15;4.35;;;1.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:54:42;3.05;;;1.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:57:11;3.78;;;1.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T00:59:39;4.00;;;1.52;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:02:06;4.82;;;1.40;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:04:34;5.35;;;1.60;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:07:04;4.10;;;1.50;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:09:33;3.50;;;1.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:12:01;4.63;;;1.88;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:14:30;4.95;;;1.73;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:16:58;4.55;;;1.60;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:19:25;5.78;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:21:53;4.45;;;1.60;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:24:20;4.82;;;1.60;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:26:48;5.45;;;1.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:29:16;5.03;;;1.73;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:31:45;6.07;;;1.83;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:34:12;4.55;;;1.77;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:36:40;4.82;;;1.67;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:39:07;5.13;;;1.88;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:41:35;4.63;;;1.70;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:44:03;6.47;;;2.55;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:46:32;5.75;;;2.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:49:03;8.45;;;2.50;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:51:36;6.65;;;2.25;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:56:36;6.25;;;2.13;;
75423;SDS011;64005;55.160;36.002;2023-03-23T01:59:11;6.32;;;2.08;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:01:39;5.25;;;2.13;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:06:40;7.88;;;2.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:09:08;7.47;;;2.63;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:11:36;6.95;;;1.83;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:14:03;6.55;;;2.17;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:16:33;6.78;;;2.28;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:19:08;7.18;;;2.55;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:22:02;7.85;;;2.38;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:25:06;8.32;;;2.65;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:28:14;6.32;;;2.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:34:06;8.10;;;2.67;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:36:40;9.57;;;3.15;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:39:13;8.85;;;2.53;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:41:50;11.07;;;2.90;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:44:21;8.93;;;3.25;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:46:53;7.88;;;2.38;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:49:24;11.60;;;3.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:52:24;10.38;;;3.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:55:12;10.07;;;3.42;;
75423;SDS011;64005;55.160;36.002;2023-03-23T02:57:41;11.20;;;3.53;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:00:12;9.35;;;3.47;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:02:59;9.73;;;3.25;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:05:33;8.73;;;3.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:08:11;8.88;;;2.75;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:13:37;13.30;;;3.72;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:16:40;8.50;;;3.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:25:07;10.38;;;4.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:30:08;8.32;;;3.08;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:32:55;10.30;;;3.53;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:35:26;14.95;;;3.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:38:40;12.20;;;3.67;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:44:17;13.80;;;4.80;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:47:09;8.38;;;3.40;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:49:57;11.25;;;4.13;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:52:25;11.07;;;3.50;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:55:38;10.38;;;3.00;;
75423;SDS011;64005;55.160;36.002;2023-03-23T03:58:48;12.95;;;4.28;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:01:16;10.57;;;3.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:03:46;9.38;;;2.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:06:14;8.63;;;3.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:08:59;11.02;;;3.97;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:11:35;8.90;;;3.78;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:14:38;9.05;;;3.60;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:17:22;11.23;;;3.45;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:19:51;11.38;;;4.43;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:22:22;11.10;;;4.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:25:07;9.70;;;3.70;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:27:39;8.15;;;3.15;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:30:09;11.50;;;4.53;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:32:38;9.35;;;3.47;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:35:08;9.85;;;3.15;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:37:38;12.38;;;3.63;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:40:23;10.27;;;3.90;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:45:56;9.43;;;3.33;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:51:47;10.30;;;3.22;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:57:01;8.23;;;3.45;;
75423;SDS011;64005;55.160;36.002;2023-03-23T04:59:29;10.07;;;3.58;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:01:58;10.20;;;3.63;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:04:26;7.47;;;3.17;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:06:53;12.40;;;3.70;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:09:39;12.93;;;4.22;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:12:24;10.18;;;3.55;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:14:52;9.55;;;3.78;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:17:20;10.15;;;3.90;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:20:06;9.05;;;3.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:22:53;9.32;;;3.17;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:25:22;7.75;;;3.13;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:27:49;7.70;;;2.78;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:33:24;8.50;;;2.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:35:52;10.30;;;3.47;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:38:19;7.53;;;3.25;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:40:47;10.52;;;3.72;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:43:15;8.95;;;3.63;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:45:42;10.75;;;3.50;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:48:10;10.25;;;3.28;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:50:56;9.30;;;3.22;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:53:42;10.07;;;3.70;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:56:28;8.07;;;3.58;;
75423;SDS011;64005;55.160;36.002;2023-03-23T05:59:13;9.63;;;3.65;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:01:59;10.35;;;3.47;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:07:33;7.93;;;3.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:16:09;10.07;;;3.08;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:18:37;9.85;;;4.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:23:54;7.70;;;3.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:26:21;8.75;;;3.72;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:31:37;6.47;;;3.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:34:23;8.27;;;2.85;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:39:35;7.15;;;3.13;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:42:19;7.78;;;3.45;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:47:35;8.07;;;3.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:50:04;13.73;;;3.33;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:52:50;8.25;;;3.65;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:55:19;8.70;;;3.42;;
75423;SDS011;64005;55.160;36.002;2023-03-23T06:57:46;12.15;;;3.88;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:00:35;9.55;;;3.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:05:48;9.13;;;2.80;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:11:23;9.52;;;3.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:13:50;9.38;;;3.13;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:16:18;8.25;;;3.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:18:46;8.38;;;3.25;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:21:13;7.72;;;3.28;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:23:42;7.05;;;2.85;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:29:35;9.60;;;3.53;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:32:04;8.57;;;3.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:34:49;6.40;;;2.92;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:37:35;7.13;;;2.60;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:40:38;8.00;;;3.08;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:43:06;6.20;;;3.00;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:45:50;8.60;;;2.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:48:18;8.20;;;2.90;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:50:46;8.90;;;3.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:55:55;8.68;;;2.70;;
75423;SDS011;64005;55.160;36.002;2023-03-23T07:58:40;8.93;;;3.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T08:01:33;6.45;;;2.50;;
75423;SDS011;64005;55.160;36.002;2023-03-23T08:09:12;7.65;;;3.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T08:15:11;8.40;;;2.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T08:17:42;6.68;;;2.67;;
75423;SDS011;64005;55.160;36.002;2023-03-23T08:35:14;5.90;;;2.58;;
75423;SDS011;64005;55.160;36.002;2023-03-23T08:46:09;6.85;;;2.58;;
75423;SDS011;64005;55.160;36.002;2023-03-23T08:48:36;8.13;;;2.63;;
75423;SDS011;64005;55.160;36.002;2023-03-23T08:51:08;7.05;;;2.90;;
75423;SDS011;64005;55.160;36.002;2023-03-23T09:02:12;5.05;;;2.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T09:04:39;7.32;;;2.53;;
75423;SDS011;64005;55.160;36.002;2023-03-23T09:10:02;5.82;;;2.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T09:12:30;6.43;;;2.67;;
75423;SDS011;64005;55.160;36.002;2023-03-23T09:15:11;5.85;;;2.33;;
75423;SDS011;64005;55.160;36.002;2023-03-23T09:17:42;6.50;;;2.33;;
75423;SDS011;64005;55.160;36.002;2023-03-23T09:20:11;5.28;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T09:34:42;5.68;;;2.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T09:42:24;5.38;;;1.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T09:55:49;4.15;;;1.38;;
75423;SDS011;64005;55.160;36.002;2023-03-23T09:58:18;6.28;;;1.73;;
75423;SDS011;64005;55.160;36.002;2023-03-23T10:05:54;4.30;;;1.65;;
75423;SDS011;64005;55.160;36.002;2023-03-23T10:08:23;4.88;;;1.60;;
75423;SDS011;64005;55.160;36.002;2023-03-23T10:11:07;4.75;;;2.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T10:25:14;5.82;;;1.65;;
75423;SDS011;64005;55.160;36.002;2023-03-23T10:27:47;3.90;;;1.92;;
75423;SDS011;64005;55.160;36.002;2023-03-23T10:30:21;3.63;;;1.52;;
75423;SDS011;64005;55.160;36.002;2023-03-23T10:32:56;5.28;;;1.73;;
75423;SDS011;64005;55.160;36.002;2023-03-23T10:35:29;4.03;;;1.50;;
75423;SDS011;64005;55.160;36.002;2023-03-23T10:38:11;4.78;;;1.50;;
75423;SDS011;64005;55.160;36.002;2023-03-23T10:40:44;5.50;;;2.00;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:06:42;6.93;;;2.00;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:09:12;4.65;;;1.45;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:11:54;4.60;;;1.80;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:17:54;4.53;;;1.88;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:23:19;4.05;;;1.50;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:25:52;5.55;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:28:27;4.05;;;1.80;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:31:01;4.45;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:33:35;4.38;;;1.80;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:36:06;5.57;;;2.17;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:38:37;5.82;;;2.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:41:08;4.82;;;2.00;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:43:39;5.28;;;2.17;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:46:29;5.13;;;1.98;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:49:04;5.13;;;2.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:51:39;3.65;;;1.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:54:15;6.28;;;1.77;;
75423;SDS011;64005;55.160;36.002;2023-03-23T11:59:50;5.05;;;1.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:02:29;5.93;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:05:28;5.55;;;2.25;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:08:08;4.80;;;1.90;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:10:47;4.63;;;2.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:13:26;5.88;;;1.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:18:39;6.10;;;2.17;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:21:15;5.60;;;2.45;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:23:50;4.40;;;1.75;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:26:28;5.68;;;2.05;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:29:11;5.57;;;2.50;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:31:56;6.88;;;2.05;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:34:36;6.30;;;2.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:37:22;5.70;;;2.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:40:05;5.40;;;2.22;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:42:50;6.63;;;2.28;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:45:25;5.68;;;2.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:48:11;5.65;;;2.25;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:50:44;6.45;;;2.15;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:53:16;5.05;;;2.22;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:55:48;6.63;;;2.53;;
75423;SDS011;64005;55.160;36.002;2023-03-23T12:58:23;6.15;;;2.47;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:00:54;6.22;;;2.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:03:27;6.22;;;2.40;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:06:02;5.55;;;1.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:08:35;6.13;;;1.98;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:11:10;7.25;;;2.33;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:13:47;5.43;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:16:24;4.85;;;1.90;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:19:01;4.40;;;1.80;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:21:38;6.47;;;2.22;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:24:12;6.00;;;2.08;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:26:45;5.35;;;1.85;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:29:16;6.28;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:31:46;5.45;;;1.85;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:34:16;6.35;;;2.58;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:36:52;6.20;;;2.33;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:39:22;6.38;;;2.47;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:41:59;5.72;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:44:41;5.25;;;1.50;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:47:24;5.75;;;2.05;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:50:03;5.85;;;2.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:52:38;4.93;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:55:21;5.28;;;2.25;;
75423;SDS011;64005;55.160;36.002;2023-03-23T13:57:58;5.07;;;1.92;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:00:47;5.88;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:03:17;4.95;;;1.92;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:06:00;5.20;;;1.90;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:08:37;7.82;;;2.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:11:15;5.60;;;2.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:13:49;6.93;;;2.47;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:16:26;5.30;;;2.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:18:59;4.75;;;1.75;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:21:32;5.57;;;2.00;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:24:05;5.82;;;2.17;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:26:36;5.68;;;1.70;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:29:05;4.40;;;2.00;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:31:35;4.22;;;1.70;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:34:03;5.78;;;2.17;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:36:38;6.05;;;2.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:39:17;4.57;;;2.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:41:49;5.07;;;1.90;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:44:21;5.28;;;1.92;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:46:52;4.55;;;1.85;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:49:23;5.68;;;2.33;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:51:56;4.93;;;1.92;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:54:31;6.18;;;2.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:57:03;5.68;;;2.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T14:59:39;6.15;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:02:12;4.90;;;1.83;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:04:44;5.22;;;2.00;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:07:14;5.57;;;1.90;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:09:43;6.32;;;2.40;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:12:18;5.13;;;1.67;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:14:53;5.70;;;2.20;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:17:25;5.82;;;2.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:19:54;7.20;;;2.47;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:22:24;5.30;;;2.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:25:01;5.43;;;1.75;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:27:32;5.10;;;2.13;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:30:12;6.28;;;2.38;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:32:44;5.32;;;2.15;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:35:14;6.28;;;2.33;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:37:44;5.97;;;2.47;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:40:16;5.47;;;2.28;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:42:46;6.63;;;2.55;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:45:24;5.55;;;2.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:47:57;5.55;;;2.25;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:50:34;5.57;;;2.45;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:53:10;6.65;;;2.55;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:55:46;8.20;;;2.53;;
75423;SDS011;64005;55.160;36.002;2023-03-23T15:58:14;5.63;;;2.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:00:41;7.38;;;2.60;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:03:12;7.22;;;2.53;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:05:44;6.63;;;2.67;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:08:12;5.55;;;2.25;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:10:41;5.80;;;2.58;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:13:08;6.72;;;2.45;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:15:36;5.50;;;2.65;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:18:03;6.93;;;2.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:20:32;9.20;;;2.55;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:23:00;5.50;;;2.40;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:25:27;10.55;;;2.92;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:27:55;6.00;;;2.45;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:30:23;8.48;;;2.78;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:32:53;5.47;;;2.30;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:35:21;6.35;;;2.63;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:37:50;6.38;;;2.67;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:40:19;5.93;;;2.70;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:42:47;6.30;;;2.45;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:45:16;7.25;;;2.78;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:47:44;6.50;;;2.55;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:50:12;6.13;;;2.45;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:52:42;5.63;;;2.35;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:55:13;7.93;;;2.67;;
75423;SDS011;64005;55.160;36.002;2023-03-23T16:57:43;7.20;;;2.78;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:00:12;6.78;;;3.13;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:02:44;6.68;;;2.72;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:05:13;6.07;;;2.40;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:07:42;7.35;;;2.92;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:10:09;7.40;;;2.88;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:12:40;6.53;;;3.10;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:15:08;7.75;;;3.03;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:17:36;9.35;;;3.00;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:20:04;9.57;;;3.50;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:22:34;8.70;;;3.88;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:25:02;12.07;;;3.95;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:27:31;9.57;;;3.33;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:30:00;10.02;;;3.70;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:32:29;9.07;;;3.72;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:34:57;12.52;;;4.60;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:37:24;10.95;;;4.63;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:39:51;8.02;;;3.85;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:42:19;8.00;;;3.70;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:44:46;9.00;;;4.15;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:47:15;8.10;;;3.58;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:49:43;10.02;;;4.22;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:52:10;12.07;;;4.80;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:54:38;12.13;;;5.13;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:57:05;10.73;;;4.25;;
75423;SDS011;64005;55.160;36.002;2023-03-23T17:59:33;9.52;;;4.40;;
75423;SDS011;64005;55.160;36.002;2023-03-23T18:02:00;11.35;;;4.90;;
75423;SDS011;64005;55.160;36.002;2023-03-23T18:04:30;10.60;;;4.80;;
75423;SDS011;64005;55.160;36.002;2023-03-23T18:06:57;13.85;;;4.63;;
75423;SDS011;64005;55.160;36.002;2023-03-23T18:09:25;11.45;;;5.05;;
75423;SDS011;64005;55.160;36.002;2023-03-23T18:11:53;12.93;;;5.18;;
75423;SDS011;64005;55.160;36.002;2023-03-23T18:14:21;13.57;;;4.93;;
75423;SDS011;64005;55.160;36.002;2023-03-23T18:16:48;12.50;;;5.43;;
75423;SDS011;64005;55.160;36.002;2023-03-23T18:19:17;10.23;;;5.05;;
75423;SDS011;64005;55.160;36.002;2023-03-23T18:21:46;11.52;;;5.28;;