sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50976;SDS011;36992;48.200;12.418;2024-03-02T00:00:13;12.27;;;7.72;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:02:40;14.20;;;8.20;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:05:07;14.30;;;8.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:07:33;14.13;;;8.32;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:10:00;14.00;;;8.32;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:12:28;16.75;;;8.80;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:14:54;13.70;;;7.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:17:25;13.15;;;8.07;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:19:51;13.50;;;7.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:22:18;12.38;;;7.70;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:24:45;13.25;;;8.27;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:27:12;11.90;;;6.78;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:29:43;14.50;;;8.27;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:32:10;14.95;;;8.00;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:34:39;12.18;;;6.78;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:37:06;14.02;;;7.82;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:39:33;13.80;;;7.82;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:41:59;14.05;;;7.95;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:44:26;12.07;;;6.75;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:46:57;15.35;;;8.65;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:49:25;12.13;;;7.60;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:51:53;12.23;;;7.18;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:54:21;12.07;;;7.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:56:49;12.63;;;7.32;;
50976;SDS011;36992;48.200;12.418;2024-03-02T00:59:16;13.48;;;7.43;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:01:43;12.23;;;6.55;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:04:11;9.80;;;6.03;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:06:39;11.23;;;6.78;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:09:05;11.40;;;6.85;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:11:32;10.50;;;6.78;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:13:58;13.10;;;6.47;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:16:25;11.35;;;6.47;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:18:51;11.10;;;7.32;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:21:19;9.32;;;5.50;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:23:46;12.27;;;6.93;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:26:13;9.40;;;6.13;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:28:39;9.27;;;6.00;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:31:06;8.20;;;4.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:33:32;24.23;;;6.85;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:35:59;8.90;;;5.15;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:38:26;7.95;;;5.30;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:40:53;7.97;;;5.28;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:43:21;7.60;;;5.30;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:45:48;7.63;;;5.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:48:14;7.38;;;4.72;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:50:41;7.30;;;5.18;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:53:07;7.15;;;5.20;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:55:36;6.78;;;4.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T01:58:02;6.70;;;4.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:00:29;6.45;;;4.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:02:57;6.20;;;4.43;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:05:24;6.10;;;3.85;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:07:50;5.97;;;3.72;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:10:17;6.60;;;4.13;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:12:45;6.07;;;4.20;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:15:24;6.60;;;4.05;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:17:51;7.65;;;3.55;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:20:18;6.60;;;4.18;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:22:56;5.97;;;3.50;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:25:24;6.13;;;3.55;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:27:50;5.57;;;3.97;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:30:20;5.93;;;3.78;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:32:48;6.07;;;3.72;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:35:15;5.72;;;3.53;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:37:41;5.47;;;3.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:40:10;6.60;;;3.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:42:38;5.82;;;3.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:45:05;5.47;;;3.53;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:47:32;5.97;;;4.03;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:50:00;6.63;;;4.00;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:52:30;6.22;;;3.53;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:54:58;5.70;;;3.53;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:57:25;6.00;;;3.50;;
50976;SDS011;36992;48.200;12.418;2024-03-02T02:59:53;5.72;;;3.58;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:02:19;5.70;;;3.53;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:04:45;6.28;;;4.07;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:07:12;6.70;;;3.67;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:09:38;5.93;;;3.55;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:12:05;5.35;;;3.47;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:14:33;5.38;;;3.75;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:16:59;6.80;;;3.95;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:19:26;5.28;;;3.83;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:21:52;5.38;;;3.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:24:19;5.72;;;4.07;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:26:45;5.28;;;3.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:29:12;7.38;;;4.65;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:31:40;5.75;;;3.47;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:34:07;5.65;;;3.67;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:36:33;6.70;;;4.45;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:38:59;4.93;;;3.13;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:41:28;6.22;;;3.75;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:43:54;5.85;;;3.78;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:46:21;5.25;;;3.38;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:48:49;6.53;;;3.30;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:51:15;6.10;;;4.25;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:53:42;9.13;;;4.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:56:08;5.63;;;3.47;;
50976;SDS011;36992;48.200;12.418;2024-03-02T03:58:35;4.82;;;3.35;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:01:01;4.72;;;2.85;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:03:28;6.90;;;4.20;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:05:56;5.18;;;3.35;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:08:23;5.93;;;3.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:10:50;7.30;;;3.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:13:17;4.95;;;3.15;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:15:43;6.47;;;3.85;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:18:10;5.78;;;3.25;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:20:36;6.10;;;4.05;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:23:04;6.50;;;4.00;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:25:31;5.43;;;3.55;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:27:56;6.57;;;3.85;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:30:23;5.93;;;3.47;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:32:50;6.15;;;4.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:35:16;6.22;;;4.05;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:37:43;6.93;;;4.22;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:40:11;6.35;;;3.92;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:42:38;5.18;;;3.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:45:05;6.63;;;4.38;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:47:32;6.82;;;4.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:49:58;5.82;;;4.13;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:52:25;6.97;;;4.07;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:54:51;5.97;;;3.55;;
50976;SDS011;36992;48.200;12.418;2024-03-02T04:57:36;8.02;;;4.55;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:00:03;8.95;;;5.70;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:02:32;9.32;;;5.18;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:04:58;8.35;;;4.78;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:07:25;7.72;;;4.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:09:51;7.63;;;5.05;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:12:18;8.10;;;4.75;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:14:59;7.78;;;4.35;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:17:26;7.78;;;4.18;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:19:52;6.70;;;3.80;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:22:19;8.40;;;4.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:24:45;9.43;;;4.53;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:27:12;7.53;;;4.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:29:38;7.70;;;4.28;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:32:06;6.82;;;3.97;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:34:33;7.40;;;4.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:37:00;6.00;;;3.83;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:39:27;6.05;;;3.65;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:41:54;6.82;;;4.22;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:44:20;6.30;;;4.03;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:46:47;6.78;;;4.03;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:49:15;5.53;;;3.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:51:42;6.80;;;4.45;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:54:09;6.85;;;4.15;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:56:35;6.22;;;4.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T05:59:02;6.53;;;3.92;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:01:37;5.85;;;3.35;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:04:04;5.43;;;3.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:06:32;5.55;;;3.50;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:08:59;6.47;;;4.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:11:25;6.85;;;4.93;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:13:51;6.95;;;4.20;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:16:17;5.72;;;3.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:18:43;6.95;;;4.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:21:10;6.18;;;4.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:23:38;6.30;;;3.95;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:26:04;7.28;;;4.38;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:28:31;7.07;;;3.95;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:30:57;6.03;;;4.60;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:33:24;6.15;;;4.45;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:35:51;7.22;;;4.25;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:38:17;7.22;;;4.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:40:45;6.85;;;4.30;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:43:12;6.82;;;4.05;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:45:38;6.85;;;4.22;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:48:05;5.97;;;3.80;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:50:32;6.15;;;3.97;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:52:59;6.47;;;4.30;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:55:26;6.18;;;4.15;;
50976;SDS011;36992;48.200;12.418;2024-03-02T06:57:53;5.20;;;3.55;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:00:20;7.47;;;3.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:02:47;6.55;;;3.92;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:05:13;6.32;;;4.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:07:39;7.00;;;4.18;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:10:07;9.20;;;4.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:12:34;6.03;;;4.25;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:15:02;7.30;;;4.65;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:17:50;6.13;;;3.83;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:20:16;6.32;;;3.67;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:22:43;5.35;;;3.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:25:09;6.88;;;3.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:27:36;9.55;;;4.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:30:04;6.70;;;4.28;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:32:31;7.65;;;4.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:34:57;6.90;;;4.35;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:37:24;8.68;;;4.57;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:39:50;6.25;;;4.32;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:42:17;6.00;;;3.95;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:44:44;6.53;;;4.05;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:47:12;6.40;;;3.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:49:38;6.45;;;3.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:52:05;6.38;;;3.65;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:54:32;6.25;;;3.97;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:56:58;6.45;;;4.13;;
50976;SDS011;36992;48.200;12.418;2024-03-02T07:59:25;7.70;;;4.72;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:01:52;6.70;;;3.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:04:21;6.45;;;4.32;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:06:48;8.82;;;4.60;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:09:14;7.35;;;4.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:11:41;6.95;;;4.20;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:14:07;8.98;;;5.15;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:16:34;8.27;;;4.43;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:19:00;7.95;;;4.35;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:21:29;6.57;;;4.18;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:23:57;7.55;;;4.45;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:26:24;7.80;;;4.32;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:28:50;9.73;;;5.65;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:31:17;8.65;;;5.57;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:33:43;8.57;;;4.82;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:36:10;10.32;;;5.28;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:38:38;10.88;;;6.00;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:41:04;11.27;;;5.57;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:43:31;13.48;;;7.50;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:45:57;12.13;;;6.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:48:24;10.55;;;5.80;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:50:50;14.20;;;8.27;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:53:17;16.17;;;9.57;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:55:45;19.65;;;10.43;;
50976;SDS011;36992;48.200;12.418;2024-03-02T08:58:12;16.85;;;9.07;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:00:38;15.35;;;8.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:03:05;13.55;;;7.50;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:05:31;17.77;;;9.27;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:07:58;16.65;;;9.07;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:10:24;15.43;;;9.13;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:12:52;16.23;;;8.75;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:15:19;17.58;;;9.77;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:17:46;20.90;;;10.93;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:20:12;19.92;;;10.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:22:39;20.38;;;11.27;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:25:06;18.73;;;9.65;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:27:35;18.55;;;10.13;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:30:04;22.40;;;10.70;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:32:33;19.15;;;10.48;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:35:00;22.10;;;11.48;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:37:26;23.65;;;11.52;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:39:53;20.52;;;11.35;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:42:20;22.35;;;11.20;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:44:47;21.38;;;11.05;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:47:15;22.95;;;11.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:49:42;23.23;;;12.02;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:52:08;24.15;;;12.68;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:54:36;23.73;;;12.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:57:03;23.27;;;11.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T09:59:30;24.08;;;12.27;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:01:57;22.27;;;12.45;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:04:26;26.95;;;14.48;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:07:09;19.73;;;10.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:09:37;27.45;;;12.60;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:12:04;18.92;;;10.45;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:14:31;19.52;;;9.85;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:17:01;24.00;;;13.75;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:19:30;20.98;;;12.73;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:21:58;20.55;;;11.80;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:24:25;25.75;;;15.77;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:26:52;27.75;;;16.00;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:29:19;22.10;;;12.27;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:31:46;25.33;;;14.43;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:34:13;27.17;;;16.23;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:36:42;32.30;;;19.33;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:39:10;28.77;;;16.42;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:41:39;24.88;;;15.15;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:44:06;25.70;;;15.50;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:46:33;25.08;;;13.70;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:49:01;17.45;;;10.93;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:51:29;21.48;;;12.68;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:53:59;18.58;;;11.38;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:56:28;22.05;;;12.70;;
50976;SDS011;36992;48.200;12.418;2024-03-02T10:59:01;20.45;;;11.60;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:01:29;21.73;;;13.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:03:58;22.23;;;13.32;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:06:25;24.25;;;14.75;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:08:58;23.15;;;13.52;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:11:32;27.33;;;14.50;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:14:02;22.60;;;13.35;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:16:34;20.92;;;13.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:19:04;20.17;;;13.52;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:21:32;24.10;;;14.75;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:24:00;21.10;;;12.43;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:26:27;20.38;;;13.20;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:28:54;19.90;;;12.60;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:31:23;25.17;;;14.75;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:34:28;22.75;;;14.07;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:36:56;20.08;;;12.48;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:39:23;26.25;;;15.27;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:41:50;28.90;;;17.20;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:44:17;27.77;;;15.30;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:46:44;28.17;;;16.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:49:13;24.13;;;14.98;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:51:49;24.05;;;15.18;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:54:19;25.25;;;14.38;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:56:47;27.33;;;16.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T11:59:14;26.92;;;15.98;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:01:41;22.02;;;13.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:04:09;21.00;;;13.57;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:06:36;21.63;;;13.23;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:09:03;26.27;;;13.80;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:11:36;21.83;;;12.85;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:14:04;20.65;;;12.77;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:16:30;22.92;;;14.60;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:18:57;20.85;;;13.60;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:21:23;20.42;;;12.93;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:23:50;25.23;;;15.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:26:16;22.52;;;13.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:28:43;20.25;;;12.02;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:31:11;18.48;;;13.13;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:33:37;21.73;;;14.07;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:36:04;19.85;;;12.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:38:31;21.95;;;14.15;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:40:57;24.27;;;15.27;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:43:24;20.50;;;14.25;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:45:55;21.48;;;13.85;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:48:23;19.90;;;13.98;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:50:49;20.92;;;12.55;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:53:16;18.65;;;11.75;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:55:43;17.55;;;11.07;;
50976;SDS011;36992;48.200;12.418;2024-03-02T12:58:15;19.63;;;12.15;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:00:43;20.00;;;12.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:03:09;19.00;;;12.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:05:38;18.85;;;12.15;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:08:06;20.65;;;11.45;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:10:33;16.42;;;9.98;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:13:00;19.55;;;12.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:15:27;18.10;;;10.45;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:17:54;17.25;;;10.23;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:20:29;18.95;;;9.48;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:23:00;16.85;;;9.38;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:25:26;18.55;;;10.55;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:27:53;17.48;;;10.25;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:30:19;17.05;;;10.35;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:32:46;19.13;;;10.32;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:35:14;15.98;;;9.85;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:37:40;18.40;;;10.38;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:40:09;17.80;;;9.68;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:42:38;17.25;;;9.63;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:45:06;19.65;;;10.10;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:47:32;14.55;;;8.20;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:50:08;16.00;;;9.77;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:52:39;15.88;;;8.95;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:55:06;16.52;;;10.65;;
50976;SDS011;36992;48.200;12.418;2024-03-02T13:57:34;17.23;;;9.88;;
50976;SDS011;36992;48.200;12.418;2024-03-02T14:00:02;15.07;;;8.55;;
50976;SDS011;36992;48.200;12.418;2024-03-02T14:02:35;14.38;;;8.95;;
50976;SDS011;36992;48.200;12.418;2024-03-02T14:05:02;15.98;;;8.90;;
50976;SDS011;36992;48.200;12.418;2024-03-02T14:07:29;15.55;;;8.98;;
50976;SDS011;36992;48.200;12.418;2024-03-02T14:09:55;15.55;;;9.13;;
50976;SDS011;36992;48.200;12.418;2024-03-02T14:12:24;15.38;;;9.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T14:14:51;15.25;;;9.02;;
50976;SDS011;36992;48.200;12.418;2024-03-02T14:17:20;18.15;;;8.93;;
50976;SDS011;36992;48.200;12.418;2024-03-02T14:19:47;15.80;;;9.40;;
50976;SDS011;36992;48.200;12.418;2024-03-02T14:22:13;15.18;;;8.95;;
50976;SDS011;36992;48.200;12.418;2024-03-02T14:24:42;16.08;;;9.25;;